createdAt,value
2023-12-20T00:00:50.119Z,23.52
2023-12-20T00:01:50.288Z,23.52
2023-12-20T00:02:50.142Z,23.51
2023-12-20T00:03:50.209Z,23.52
2023-12-20T00:04:50.330Z,23.51
2023-12-20T00:05:50.317Z,23.52
2023-12-20T00:06:50.471Z,23.52
2023-12-20T00:07:50.932Z,23.52
2023-12-20T00:08:50.513Z,23.51
2023-12-20T00:09:50.577Z,23.51
2023-12-20T00:10:50.635Z,23.51
2023-12-20T00:11:50.601Z,23.52
2023-12-20T00:12:50.661Z,23.51
2023-12-20T00:13:52.034Z,23.51
2023-12-20T00:14:53.906Z,23.50
2023-12-20T00:15:52.952Z,23.51
2023-12-20T00:16:50.961Z,23.51
2023-12-20T00:17:51.065Z,23.51
2023-12-20T00:18:50.982Z,23.50
2023-12-20T00:19:51.061Z,23.51
2023-12-20T00:20:51.006Z,23.50
2023-12-20T00:21:50.982Z,23.50
2023-12-20T00:22:51.093Z,23.50
2023-12-20T00:23:50.931Z,23.50
2023-12-20T00:24:51.255Z,23.50
2023-12-20T00:25:51.023Z,23.49
2023-12-20T00:26:51.188Z,23.49
2023-12-20T00:27:51.099Z,23.50
2023-12-20T00:28:51.171Z,23.49
2023-12-20T00:29:51.211Z,23.50
2023-12-20T00:30:51.293Z,23.48
2023-12-20T00:31:51.394Z,23.48
2023-12-20T00:32:51.354Z,23.49
2023-12-20T00:33:51.589Z,23.49
2023-12-20T00:34:51.440Z,23.49
2023-12-20T00:35:51.365Z,23.49
2023-12-20T00:36:51.477Z,23.49
2023-12-20T00:37:51.445Z,23.50
2023-12-20T00:38:51.472Z,23.49
2023-12-20T00:39:51.591Z,23.50
2023-12-20T00:40:51.619Z,23.49
2023-12-20T00:41:51.627Z,23.49
2023-12-20T00:42:51.652Z,23.49
2023-12-20T00:43:51.690Z,23.49
2023-12-20T00:44:51.694Z,23.48
2023-12-20T00:45:51.756Z,23.48
2023-12-20T00:46:52.033Z,23.48
2023-12-20T00:47:52.095Z,23.47
2023-12-20T00:48:51.863Z,23.48
2023-12-20T00:49:51.877Z,23.47
2023-12-20T00:50:51.905Z,23.47
2023-12-20T00:51:51.970Z,23.47
2023-12-20T00:52:51.955Z,23.45
2023-12-20T00:53:51.951Z,23.47
2023-12-20T00:54:52.049Z,23.46
2023-12-20T00:55:52.008Z,23.45
2023-12-20T00:56:52.070Z,23.46
2023-12-20T00:57:52.083Z,23.46
2023-12-20T00:58:52.077Z,23.45
2023-12-20T00:59:52.133Z,23.46
2023-12-20T01:00:52.286Z,23.45
2023-12-20T01:01:52.263Z,23.47
2023-12-20T01:02:52.234Z,23.46
2023-12-20T01:03:52.305Z,23.46
2023-12-20T01:04:52.270Z,23.46
2023-12-20T01:05:52.403Z,23.46
2023-12-20T01:06:52.317Z,23.46
2023-12-20T01:07:52.383Z,23.46
2023-12-20T01:08:52.422Z,23.45
2023-12-20T01:09:52.470Z,23.45
2023-12-20T01:10:52.476Z,23.45
2023-12-20T01:11:52.502Z,23.45
2023-12-20T01:12:52.557Z,23.44
2023-12-20T01:13:52.596Z,23.44
2023-12-20T01:14:52.605Z,23.43
2023-12-20T01:15:52.659Z,23.43
2023-12-20T01:16:52.654Z,23.43
2023-12-20T01:18:07.957Z,23.42
2023-12-20T01:18:53.084Z,23.40
2023-12-20T01:19:53.070Z,23.41
2023-12-20T01:20:52.932Z,23.42
2023-12-20T01:21:52.916Z,23.42
2023-12-20T01:22:52.781Z,23.42
2023-12-20T01:23:52.746Z,23.41
2023-12-20T01:24:52.762Z,23.42
2023-12-20T01:25:52.945Z,23.42
2023-12-20T01:26:52.684Z,23.42
2023-12-20T01:27:52.688Z,23.42
2023-12-20T01:28:52.710Z,23.41
2023-12-20T01:29:52.667Z,23.41
2023-12-20T01:30:52.826Z,23.42
2023-12-20T01:31:52.816Z,23.41
2023-12-20T01:32:52.866Z,23.42
2023-12-20T01:33:52.737Z,23.41
2023-12-20T01:34:52.775Z,23.42
2023-12-20T01:35:52.680Z,23.42
2023-12-20T01:36:52.749Z,23.41
2023-12-20T01:37:52.719Z,23.41
2023-12-20T01:38:52.679Z,23.40
2023-12-20T01:39:52.694Z,23.41
2023-12-20T01:40:52.709Z,23.40
2023-12-20T01:41:52.768Z,23.39
2023-12-20T01:42:52.722Z,23.40
2023-12-20T01:43:52.756Z,23.40
2023-12-20T01:44:52.756Z,23.39
2023-12-20T01:45:52.734Z,23.39
2023-12-20T01:46:52.727Z,23.40
2023-12-20T01:47:52.787Z,23.39
2023-12-20T01:48:52.888Z,23.39
2023-12-20T01:49:52.828Z,23.39
2023-12-20T01:50:52.698Z,23.38
2023-12-20T01:51:52.728Z,23.38
2023-12-20T01:52:52.706Z,23.38
2023-12-20T01:53:52.736Z,23.38
2023-12-20T01:54:52.770Z,23.38
2023-12-20T01:55:52.727Z,23.38
2023-12-20T01:56:52.738Z,23.38
2023-12-20T01:57:52.727Z,23.38
2023-12-20T01:58:52.756Z,23.38
2023-12-20T01:59:52.773Z,23.37
2023-12-20T02:00:52.924Z,23.37
2023-12-20T02:01:52.932Z,23.37
2023-12-20T02:02:52.723Z,23.37
2023-12-20T02:03:52.898Z,23.36
2023-12-20T02:04:52.911Z,23.37
2023-12-20T02:05:52.753Z,23.37
2023-12-20T02:06:52.813Z,23.37
2023-12-20T02:07:52.864Z,23.36
2023-12-20T02:08:52.737Z,23.36
2023-12-20T02:09:52.812Z,23.36
2023-12-20T02:10:52.773Z,23.36
2023-12-20T02:11:52.739Z,23.36
2023-12-20T02:12:52.799Z,23.36
2023-12-20T02:13:52.773Z,23.36
2023-12-20T02:14:52.707Z,23.35
2023-12-20T02:15:52.785Z,23.35
2023-12-20T02:16:52.763Z,23.36
2023-12-20T02:17:52.788Z,23.35
2023-12-20T02:18:52.853Z,23.35
2023-12-20T02:19:52.909Z,23.35
2023-12-20T02:20:52.785Z,23.34
2023-12-20T02:21:52.790Z,23.34
2023-12-20T02:22:52.758Z,23.34
2023-12-20T02:23:52.819Z,23.34
2023-12-20T02:24:52.787Z,23.33
2023-12-20T02:25:52.832Z,23.33
2023-12-20T02:26:52.763Z,23.33
2023-12-20T02:27:52.795Z,23.33
2023-12-20T02:28:52.747Z,23.34
2023-12-20T02:29:52.757Z,23.34
2023-12-20T02:30:52.838Z,23.33
2023-12-20T02:31:52.859Z,23.34
2023-12-20T02:32:52.834Z,23.33
2023-12-20T02:33:52.886Z,23.34
2023-12-20T02:34:52.847Z,23.33
2023-12-20T02:35:52.763Z,23.33
2023-12-20T02:36:52.854Z,23.33
2023-12-20T02:37:52.799Z,23.33
2023-12-20T02:38:52.780Z,23.33
2023-12-20T02:39:52.783Z,23.32
2023-12-20T02:40:52.774Z,23.32
2023-12-20T02:41:52.763Z,23.32
2023-12-20T02:42:52.829Z,23.32
2023-12-20T02:43:52.854Z,23.33
2023-12-20T02:44:52.779Z,23.32
2023-12-20T02:45:52.810Z,23.32
2023-12-20T02:46:53.047Z,23.33
2023-12-20T02:47:53.072Z,23.32
2023-12-20T02:48:53.044Z,23.32
2023-12-20T02:49:52.870Z,23.32
2023-12-20T02:50:52.802Z,23.32
2023-12-20T02:51:52.873Z,23.31
2023-12-20T02:52:52.925Z,23.30
2023-12-20T02:53:52.814Z,23.32
2023-12-20T02:54:52.813Z,23.32
2023-12-20T02:55:52.780Z,23.31
2023-12-20T02:56:52.793Z,23.30
2023-12-20T02:57:52.885Z,23.32
2023-12-20T02:58:52.849Z,23.31
2023-12-20T02:59:52.803Z,23.31
2023-12-20T03:00:52.820Z,23.29
2023-12-20T03:01:52.928Z,23.29
2023-12-20T03:02:52.814Z,23.30
2023-12-20T03:03:52.855Z,23.30
2023-12-20T03:04:52.864Z,23.29
2023-12-20T03:05:52.868Z,23.29
2023-12-20T03:06:52.868Z,23.29
2023-12-20T03:07:52.818Z,23.29
2023-12-20T03:08:52.815Z,23.29
2023-12-20T03:10:06.096Z,23.29
2023-12-20T03:10:53.885Z,23.27
2023-12-20T03:11:52.836Z,23.29
2023-12-20T03:12:52.885Z,23.29
2023-12-20T03:13:52.827Z,23.29
2023-12-20T03:14:52.836Z,23.29
2023-12-20T03:15:53.699Z,23.30
2023-12-20T03:16:52.876Z,23.29
2023-12-20T03:17:52.980Z,23.29
2023-12-20T03:18:52.885Z,23.29
2023-12-20T03:19:52.878Z,23.28
2023-12-20T03:20:52.810Z,23.29
2023-12-20T03:21:52.868Z,23.29
2023-12-20T03:22:52.833Z,23.29
2023-12-20T03:23:52.898Z,23.29
2023-12-20T03:24:52.946Z,23.28
2023-12-20T03:25:52.890Z,23.29
2023-12-20T03:26:52.812Z,23.28
2023-12-20T03:27:52.848Z,23.29
2023-12-20T03:28:52.822Z,23.28
2023-12-20T03:29:52.886Z,23.28
2023-12-20T03:30:52.924Z,23.29
2023-12-20T03:31:52.909Z,23.28
2023-12-20T03:32:52.850Z,23.29
2023-12-20T03:33:52.890Z,23.28
2023-12-20T03:34:53.022Z,23.28
2023-12-20T03:35:52.924Z,23.28
2023-12-20T03:36:52.851Z,23.27
2023-12-20T03:37:52.900Z,23.28
2023-12-20T03:38:52.888Z,23.27
2023-12-20T03:39:52.871Z,23.28
2023-12-20T03:40:52.899Z,23.27
2023-12-20T03:41:52.878Z,23.28
2023-12-20T03:42:52.888Z,23.28
2023-12-20T03:43:52.857Z,23.27
2023-12-20T03:44:52.865Z,23.28
2023-12-20T03:45:52.895Z,23.27
2023-12-20T03:46:52.908Z,23.27
2023-12-20T03:47:52.958Z,23.27
2023-12-20T03:48:52.930Z,23.26
2023-12-20T03:49:52.947Z,23.27
2023-12-20T03:50:52.868Z,23.27
2023-12-20T03:51:52.917Z,23.26
2023-12-20T03:52:52.907Z,23.27
2023-12-20T03:53:52.841Z,23.27
2023-12-20T03:54:52.947Z,23.27
2023-12-20T03:55:52.891Z,23.26
2023-12-20T03:56:52.871Z,23.25
2023-12-20T03:57:52.880Z,23.26
2023-12-20T03:58:52.954Z,23.26
2023-12-20T03:59:52.865Z,23.26
2023-12-20T04:00:52.952Z,23.26
2023-12-20T04:01:53.149Z,23.26
2023-12-20T04:02:52.896Z,23.25
2023-12-20T04:03:52.962Z,23.25
2023-12-20T04:04:52.884Z,23.25
2023-12-20T04:05:52.912Z,23.25
2023-12-20T04:06:53.012Z,23.25
2023-12-20T04:07:52.978Z,23.25
2023-12-20T04:09:14.190Z,23.25
2023-12-20T04:09:53.186Z,23.21
2023-12-20T04:10:53.139Z,23.23
2023-12-20T04:11:53.170Z,23.23
2023-12-20T04:12:53.167Z,23.24
2023-12-20T04:13:53.083Z,23.24
2023-12-20T04:14:52.955Z,23.24
2023-12-20T04:15:53.192Z,23.25
2023-12-20T04:16:52.890Z,23.23
2023-12-20T04:17:52.932Z,23.24
2023-12-20T04:18:53.154Z,23.23
2023-12-20T04:19:52.937Z,23.23
2023-12-20T04:20:52.898Z,23.22
2023-12-20T04:21:52.988Z,23.24
2023-12-20T04:22:52.893Z,23.22
2023-12-20T04:23:52.942Z,23.23
2023-12-20T04:24:52.946Z,23.23
2023-12-20T04:25:52.924Z,23.22
2023-12-20T04:26:52.921Z,23.22
2023-12-20T04:27:52.930Z,23.22
2023-12-20T04:28:55.319Z,23.21
2023-12-20T04:29:53.102Z,23.21
2023-12-20T04:30:53.202Z,23.21
2023-12-20T04:31:53.201Z,23.22
2023-12-20T04:33:00.696Z,23.19
2023-12-20T04:34:00.690Z,23.20
2023-12-20T04:35:00.690Z,23.21
2023-12-20T04:36:00.564Z,23.21
2023-12-20T04:37:00.699Z,23.22
2023-12-20T04:38:00.468Z,23.22
2023-12-20T04:39:00.664Z,23.21
2023-12-20T04:40:00.561Z,23.21
2023-12-20T04:41:00.432Z,23.21
2023-12-20T04:42:00.434Z,23.21
2023-12-20T04:43:00.472Z,23.21
2023-12-20T04:44:00.435Z,23.21
2023-12-20T04:45:00.436Z,23.21
2023-12-20T04:46:00.462Z,23.21
2023-12-20T04:47:00.468Z,23.21
2023-12-20T04:48:00.521Z,23.22
2023-12-20T04:49:00.557Z,23.22
2023-12-20T04:50:00.690Z,23.21
2023-12-20T04:51:00.463Z,23.21
2023-12-20T04:52:00.604Z,23.21
2023-12-20T04:53:00.416Z,23.22
2023-12-20T04:54:00.432Z,23.21
2023-12-20T04:55:00.587Z,23.21
2023-12-20T04:56:00.546Z,23.20
2023-12-20T04:57:00.443Z,23.20
2023-12-20T04:58:00.478Z,23.20
2023-12-20T04:59:00.445Z,23.20
2023-12-20T05:00:00.463Z,23.21
2023-12-20T05:01:00.562Z,23.20
2023-12-20T05:02:00.546Z,23.20
2023-12-20T05:03:00.465Z,23.20
2023-12-20T05:04:00.507Z,23.21
2023-12-20T05:05:00.491Z,23.20
2023-12-20T05:06:00.435Z,23.20
2023-12-20T05:07:00.539Z,23.19
2023-12-20T05:08:00.572Z,23.19
2023-12-20T05:09:00.452Z,23.19
2023-12-20T05:10:00.477Z,23.18
2023-12-20T05:11:00.483Z,23.17
2023-12-20T05:12:00.479Z,23.18
2023-12-20T05:13:00.447Z,23.18
2023-12-20T05:14:00.506Z,23.18
2023-12-20T05:15:00.441Z,23.18
2023-12-20T05:16:00.481Z,23.19
2023-12-20T05:17:00.466Z,23.18
2023-12-20T05:18:00.473Z,23.19
2023-12-20T05:19:00.477Z,23.19
2023-12-20T05:20:00.531Z,23.18
2023-12-20T05:21:00.488Z,23.18
2023-12-20T05:22:00.475Z,23.17
2023-12-20T05:23:00.443Z,23.18
2023-12-20T05:24:00.477Z,23.18
2023-12-20T05:25:00.548Z,23.18
2023-12-20T05:26:00.505Z,23.18
2023-12-20T05:27:24.352Z,23.17
2023-12-20T05:28:00.768Z,23.14
2023-12-20T05:29:00.708Z,23.16
2023-12-20T05:30:00.736Z,23.17
2023-12-20T05:31:00.860Z,23.16
2023-12-20T05:32:00.676Z,23.17
2023-12-20T05:33:00.896Z,23.18
2023-12-20T05:34:00.854Z,23.20
2023-12-20T05:35:00.564Z,23.20
2023-12-20T05:36:00.779Z,23.21
2023-12-20T05:37:00.581Z,23.21
2023-12-20T05:38:00.548Z,23.21
2023-12-20T05:39:00.479Z,23.21
2023-12-20T05:40:00.679Z,23.21
2023-12-20T05:41:00.509Z,23.22
2023-12-20T05:42:00.513Z,23.22
2023-12-20T05:43:00.521Z,23.23
2023-12-20T05:44:00.486Z,23.24
2023-12-20T05:45:00.570Z,23.24
2023-12-20T05:46:00.569Z,23.24
2023-12-20T05:47:00.494Z,23.25
2023-12-20T05:48:00.641Z,23.24
2023-12-20T05:49:00.677Z,23.24
2023-12-20T05:50:00.492Z,23.25
2023-12-20T05:51:00.509Z,23.25
2023-12-20T05:52:00.610Z,23.25
2023-12-20T05:53:00.537Z,23.25
2023-12-20T05:54:00.507Z,23.25
2023-12-20T05:55:00.544Z,23.25
2023-12-20T05:56:00.503Z,23.25
2023-12-20T05:57:00.567Z,23.25
2023-12-20T05:58:02.078Z,23.27
2023-12-20T05:59:00.612Z,23.26
2023-12-20T06:00:00.520Z,23.27
2023-12-20T06:01:00.603Z,23.28
2023-12-20T06:02:00.579Z,23.29
2023-12-20T06:03:00.549Z,23.28
2023-12-20T06:04:00.684Z,23.28
2023-12-20T06:05:00.713Z,23.28
2023-12-20T06:06:10.483Z,23.29
2023-12-20T06:07:01.632Z,23.29
2023-12-20T06:08:00.614Z,23.29
2023-12-20T06:09:00.539Z,23.31
2023-12-20T06:10:00.626Z,23.31
2023-12-20T06:11:00.558Z,23.32
2023-12-20T06:12:00.546Z,23.33
2023-12-20T06:13:00.589Z,23.33
2023-12-20T06:14:00.573Z,23.34
2023-12-20T06:15:00.583Z,23.34
2023-12-20T06:16:00.573Z,23.35
2023-12-20T06:17:00.546Z,23.36
2023-12-20T06:18:00.598Z,23.37
2023-12-20T06:19:00.622Z,23.38
2023-12-20T06:20:00.756Z,23.38
2023-12-20T06:21:00.563Z,23.39
2023-12-20T06:22:00.566Z,23.40
2023-12-20T06:23:00.550Z,23.40
2023-12-20T06:24:00.571Z,23.40
2023-12-20T06:25:01.575Z,23.40
2023-12-20T06:26:00.574Z,23.41
2023-12-20T06:27:00.610Z,23.43
2023-12-20T06:28:00.576Z,23.43
2023-12-20T06:29:00.582Z,23.45
2023-12-20T06:30:00.680Z,23.44
2023-12-20T06:31:00.642Z,23.45
2023-12-20T06:32:00.558Z,23.44
2023-12-20T06:33:00.648Z,23.45
2023-12-20T06:34:00.635Z,23.45
2023-12-20T06:35:00.781Z,23.46
2023-12-20T06:36:00.617Z,23.48
2023-12-20T06:37:00.640Z,23.49
2023-12-20T06:38:00.562Z,23.52
2023-12-20T06:39:00.584Z,23.52
2023-12-20T06:40:00.774Z,23.54
2023-12-20T06:41:00.705Z,23.56
2023-12-20T06:42:00.750Z,23.60
2023-12-20T06:43:06.702Z,23.65
2023-12-20T06:44:01.860Z,23.68
2023-12-20T06:45:00.814Z,23.71
2023-12-20T06:46:00.868Z,23.74
2023-12-20T06:47:00.841Z,23.79
2023-12-20T06:48:00.927Z,23.84
2023-12-20T06:49:00.929Z,23.88
2023-12-20T06:50:00.985Z,23.90
2023-12-20T06:51:00.868Z,23.92
2023-12-20T06:52:00.877Z,23.95
2023-12-20T06:53:00.962Z,23.98
2023-12-20T06:54:00.946Z,24.00
2023-12-20T06:55:01.160Z,24.02
2023-12-20T06:56:00.995Z,24.03
2023-12-20T06:57:01.071Z,24.05
2023-12-20T06:58:01.184Z,24.07
2023-12-20T06:59:01.190Z,24.10
2023-12-20T07:00:01.653Z,24.10
2023-12-20T07:01:01.341Z,24.12
2023-12-20T07:02:01.360Z,24.13
2023-12-20T07:03:01.348Z,24.14
2023-12-20T07:04:01.399Z,24.15
2023-12-20T07:05:01.688Z,24.17
2023-12-20T07:06:01.480Z,24.19
2023-12-20T07:07:01.582Z,24.20
2023-12-20T07:08:01.579Z,24.25
2023-12-20T07:09:01.522Z,24.27
2023-12-20T07:10:01.717Z,24.28
2023-12-20T07:11:01.677Z,24.30
2023-12-20T07:12:01.641Z,24.33
2023-12-20T07:13:01.671Z,24.35
2023-12-20T07:14:02.179Z,24.36
2023-12-20T07:15:02.099Z,24.38
2023-12-20T07:16:01.771Z,24.40
2023-12-20T07:17:01.676Z,24.40
2023-12-20T07:18:01.768Z,24.40
2023-12-20T07:19:01.915Z,24.40
2023-12-20T07:20:02.290Z,24.42
2023-12-20T07:21:01.737Z,24.43
2023-12-20T07:22:01.844Z,24.44
2023-12-20T07:23:01.786Z,24.45
2023-12-20T07:24:01.801Z,24.46
2023-12-20T07:25:02.342Z,24.47
2023-12-20T07:26:01.834Z,24.49
2023-12-20T07:27:01.850Z,24.50
2023-12-20T07:28:01.908Z,24.51
2023-12-20T07:29:01.862Z,24.47
2023-12-20T07:30:02.102Z,24.28
2023-12-20T07:31:04.925Z,24.06
2023-12-20T07:32:01.929Z,23.88
2023-12-20T07:33:02.073Z,23.78
2023-12-20T07:34:02.094Z,23.71
2023-12-20T07:35:02.108Z,23.69
2023-12-20T07:36:02.230Z,23.70
2023-12-20T07:37:02.117Z,23.70
2023-12-20T07:38:01.940Z,23.71
2023-12-20T07:39:01.922Z,23.72
2023-12-20T07:40:01.995Z,23.74
2023-12-20T07:41:01.967Z,23.83
2023-12-20T07:42:01.962Z,23.92
2023-12-20T07:43:01.969Z,23.98
2023-12-20T07:44:01.961Z,24.03
2023-12-20T07:45:01.977Z,24.06
2023-12-20T07:46:01.968Z,24.08
2023-12-20T07:47:01.926Z,24.11
2023-12-20T07:48:23.208Z,24.13
2023-12-20T07:49:01.980Z,24.11
2023-12-20T07:50:02.358Z,24.17
2023-12-20T07:51:02.099Z,24.20
2023-12-20T07:52:01.980Z,24.23
2023-12-20T07:53:01.958Z,24.25
2023-12-20T07:54:02.237Z,24.28
2023-12-20T07:55:02.017Z,24.29
2023-12-20T07:56:01.966Z,24.33
2023-12-20T07:57:02.293Z,24.35
2023-12-20T07:58:01.952Z,24.38
2023-12-20T07:59:02.011Z,24.42
2023-12-20T08:00:02.098Z,24.48
2023-12-20T08:01:02.125Z,24.51
2023-12-20T08:02:02.125Z,24.54
2023-12-20T08:03:01.962Z,24.56
2023-12-20T08:04:02.215Z,24.58
2023-12-20T08:05:02.546Z,24.61
2023-12-20T08:06:02.144Z,24.63
2023-12-20T08:07:02.207Z,24.64
2023-12-20T08:08:01.949Z,24.65
2023-12-20T08:09:06.606Z,24.67
2023-12-20T08:10:03.032Z,24.69
2023-12-20T08:11:01.983Z,24.70
2023-12-20T08:12:01.966Z,24.75
2023-12-20T08:13:01.995Z,24.76
2023-12-20T08:14:01.992Z,24.78
2023-12-20T08:15:03.430Z,24.79
2023-12-20T08:16:04.276Z,24.81
2023-12-20T08:17:02.034Z,24.81
2023-12-20T08:18:02.010Z,24.83
2023-12-20T08:19:02.054Z,24.85
2023-12-20T08:20:02.717Z,24.86
2023-12-20T08:21:01.987Z,24.88
2023-12-20T08:22:02.113Z,24.90
2023-12-20T08:23:02.019Z,24.90
2023-12-20T08:24:02.030Z,24.91
2023-12-20T08:25:02.061Z,24.92
2023-12-20T08:26:02.140Z,24.94
2023-12-20T08:27:01.978Z,24.95
2023-12-20T08:28:02.224Z,24.96
2023-12-20T08:29:02.699Z,24.98
2023-12-20T08:30:01.974Z,24.98
2023-12-20T08:31:02.288Z,25.00
2023-12-20T08:32:02.169Z,25.02
2023-12-20T08:33:02.038Z,25.02
2023-12-20T08:34:02.275Z,25.03
2023-12-20T08:35:02.049Z,25.02
2023-12-20T08:36:02.149Z,25.00
2023-12-20T08:37:02.118Z,25.01
2023-12-20T08:38:02.018Z,25.01
2023-12-20T08:39:02.060Z,25.02
2023-12-20T08:40:02.063Z,25.03
2023-12-20T08:41:02.128Z,25.04
2023-12-20T08:42:02.021Z,25.06
2023-12-20T08:43:02.116Z,25.05
2023-12-20T08:44:02.104Z,25.07
2023-12-20T08:45:02.137Z,25.07
2023-12-20T08:46:02.702Z,25.08
2023-12-20T08:47:02.308Z,25.08
2023-12-20T08:48:03.403Z,25.09
2023-12-20T08:49:02.530Z,25.09
2023-12-20T08:50:03.641Z,25.09
2023-12-20T08:51:02.438Z,25.10
2023-12-20T08:52:02.560Z,25.10
2023-12-20T08:53:03.908Z,25.10
2023-12-20T08:54:02.613Z,25.11
2023-12-20T08:55:02.678Z,25.11
2023-12-20T08:56:03.172Z,25.12
2023-12-20T08:57:02.750Z,25.14
2023-12-20T08:58:02.814Z,25.13
2023-12-20T08:59:02.826Z,25.14
2023-12-20T09:00:02.940Z,25.16
2023-12-20T09:01:03.194Z,25.16
2023-12-20T09:02:02.976Z,25.17
2023-12-20T09:03:03.053Z,25.18
2023-12-20T09:04:03.274Z,25.20
2023-12-20T09:05:03.226Z,25.21
2023-12-20T09:06:03.073Z,25.21
2023-12-20T09:07:03.238Z,25.21
2023-12-20T09:08:03.166Z,25.21
2023-12-20T09:09:03.670Z,25.22
2023-12-20T09:10:03.298Z,25.22
2023-12-20T09:11:03.301Z,25.22
2023-12-20T09:12:03.318Z,25.24
2023-12-20T09:13:03.336Z,25.24
2023-12-20T09:14:03.674Z,25.26
2023-12-20T09:15:03.415Z,25.26
2023-12-20T09:16:03.451Z,25.26
2023-12-20T09:17:03.495Z,25.27
2023-12-20T09:18:03.601Z,25.26
2023-12-20T09:19:03.868Z,25.27
2023-12-20T09:20:03.698Z,25.28
2023-12-20T09:21:03.627Z,25.29
2023-12-20T09:22:03.703Z,25.31
2023-12-20T09:23:03.775Z,25.29
2023-12-20T09:24:04.164Z,25.31
2023-12-20T09:25:04.200Z,25.29
2023-12-20T09:26:03.803Z,25.28
2023-12-20T09:27:04.173Z,25.29
2023-12-20T09:28:03.917Z,25.29
2023-12-20T09:29:03.897Z,25.28
2023-12-20T09:30:04.042Z,25.27
2023-12-20T09:31:04.020Z,25.24
2023-12-20T09:32:04.150Z,25.22
2023-12-20T09:33:04.161Z,25.19
2023-12-20T09:34:04.167Z,25.14
2023-12-20T09:35:04.374Z,25.11
2023-12-20T09:36:04.254Z,25.09
2023-12-20T09:37:04.266Z,25.10
2023-12-20T09:38:04.645Z,25.06
2023-12-20T09:39:04.265Z,25.05
2023-12-20T09:40:04.389Z,25.04
2023-12-20T09:41:04.308Z,25.04
2023-12-20T09:42:04.333Z,25.05
2023-12-20T09:43:04.715Z,25.04
2023-12-20T09:44:04.398Z,25.02
2023-12-20T09:45:04.464Z,25.01
2023-12-20T09:46:04.534Z,24.97
2023-12-20T09:47:04.527Z,24.96
2023-12-20T09:48:04.677Z,24.94
2023-12-20T09:49:04.778Z,24.92
2023-12-20T09:50:04.826Z,24.91
2023-12-20T09:51:04.789Z,24.88
2023-12-20T09:52:04.820Z,24.87
2023-12-20T09:53:05.215Z,24.86
2023-12-20T09:54:04.947Z,24.84
2023-12-20T09:55:05.059Z,24.82
2023-12-20T09:56:05.056Z,24.80
2023-12-20T09:57:05.149Z,24.78
2023-12-20T09:58:05.746Z,24.77
2023-12-20T09:59:05.243Z,24.75
2023-12-20T10:00:05.349Z,24.73
2023-12-20T10:01:05.518Z,24.72
2023-12-20T10:02:05.527Z,24.71
2023-12-20T10:03:05.542Z,24.70
2023-12-20T10:04:11.110Z,24.71
2023-12-20T10:05:06.724Z,24.70
2023-12-20T10:06:05.915Z,24.70
2023-12-20T10:07:07.121Z,24.70
2023-12-20T10:08:05.701Z,24.69
2023-12-20T10:09:05.596Z,24.69
2023-12-20T10:10:05.737Z,24.69
2023-12-20T10:11:05.651Z,24.69
2023-12-20T10:12:07.208Z,24.68
2023-12-20T10:13:05.780Z,24.69
2023-12-20T10:14:06.309Z,24.69
2023-12-20T10:15:06.025Z,24.69
2023-12-20T10:16:05.914Z,24.68
2023-12-20T10:17:06.003Z,24.68
2023-12-20T10:18:06.238Z,24.67
2023-12-20T10:19:06.085Z,24.68
2023-12-20T10:20:06.214Z,24.68
2023-12-20T10:21:06.301Z,24.68
2023-12-20T10:22:06.314Z,24.68
2023-12-20T10:23:06.393Z,24.68
2023-12-20T10:24:06.390Z,24.68
2023-12-20T10:25:06.571Z,24.69
2023-12-20T10:26:07.130Z,24.70
2023-12-20T10:27:06.646Z,24.71
2023-12-20T10:28:06.725Z,24.71
2023-12-20T10:29:06.786Z,24.71
2023-12-20T10:30:06.861Z,24.70
2023-12-20T10:31:07.030Z,24.70
2023-12-20T10:32:06.994Z,24.72
2023-12-20T10:33:07.047Z,24.77
2023-12-20T10:34:07.358Z,24.83
2023-12-20T10:35:07.415Z,24.88
2023-12-20T10:36:07.173Z,24.89
2023-12-20T10:37:07.244Z,24.91
2023-12-20T10:38:07.273Z,24.92
2023-12-20T10:39:07.350Z,24.96
2023-12-20T10:40:07.447Z,24.99
2023-12-20T10:41:07.475Z,25.03
2023-12-20T10:42:09.606Z,25.06
2023-12-20T10:43:07.707Z,25.10
2023-12-20T10:44:07.642Z,25.13
2023-12-20T10:45:07.612Z,25.16
2023-12-20T10:46:07.675Z,25.18
2023-12-20T10:47:07.736Z,25.21
2023-12-20T10:48:07.837Z,25.23
2023-12-20T10:49:07.854Z,25.25
2023-12-20T10:50:08.427Z,25.27
2023-12-20T10:51:07.834Z,25.29
2023-12-20T10:52:07.978Z,25.32
2023-12-20T10:53:07.933Z,25.34
2023-12-20T10:54:07.971Z,25.35
2023-12-20T10:55:08.064Z,25.37
2023-12-20T10:56:08.593Z,25.38
2023-12-20T10:57:08.257Z,25.40
2023-12-20T10:58:08.207Z,25.41
2023-12-20T10:59:08.116Z,25.42
2023-12-20T11:00:08.114Z,25.44
2023-12-20T11:01:08.216Z,25.45
2023-12-20T11:02:08.431Z,25.45
2023-12-20T11:03:08.676Z,25.47
2023-12-20T11:04:08.800Z,25.48
2023-12-20T11:05:08.401Z,25.48
2023-12-20T11:06:08.709Z,25.50
2023-12-20T11:07:08.348Z,25.50
2023-12-20T11:08:08.672Z,25.50
2023-12-20T11:09:08.369Z,25.52
2023-12-20T11:10:08.388Z,25.52
2023-12-20T11:11:08.326Z,25.50
2023-12-20T11:12:08.328Z,25.47
2023-12-20T11:13:10.052Z,25.46
2023-12-20T11:14:08.378Z,25.46
2023-12-20T11:15:08.437Z,25.46
2023-12-20T11:16:08.470Z,25.47
2023-12-20T11:17:08.558Z,25.49
2023-12-20T11:18:08.675Z,25.50
2023-12-20T11:19:08.909Z,25.51
2023-12-20T11:20:08.919Z,25.52
2023-12-20T11:21:08.521Z,25.55
2023-12-20T11:22:08.597Z,25.57
2023-12-20T11:23:08.464Z,25.59
2023-12-20T11:24:08.489Z,25.59
2023-12-20T11:25:08.588Z,25.59
2023-12-20T11:26:08.593Z,25.61
2023-12-20T11:27:08.540Z,25.65
2023-12-20T11:28:08.587Z,25.68
2023-12-20T11:29:08.624Z,25.72
2023-12-20T11:30:08.593Z,25.76
2023-12-20T11:31:08.750Z,25.79
2023-12-20T11:32:08.734Z,25.80
2023-12-20T11:33:08.907Z,25.80
2023-12-20T11:34:08.965Z,25.81
2023-12-20T11:35:09.188Z,25.81
2023-12-20T11:36:09.134Z,25.81
2023-12-20T11:37:09.127Z,25.81
2023-12-20T11:38:09.184Z,25.82
2023-12-20T11:39:11.286Z,25.82
2023-12-20T11:40:09.365Z,25.82
2023-12-20T11:41:09.394Z,25.81
2023-12-20T11:42:09.457Z,25.81
2023-12-20T11:43:09.576Z,25.81
2023-12-20T11:44:09.601Z,25.82
2023-12-20T11:45:09.654Z,25.82
2023-12-20T11:46:10.142Z,25.82
2023-12-20T11:48:09.847Z,25.82
2023-12-20T11:49:09.959Z,25.82
2023-12-20T11:50:10.087Z,25.83
2023-12-20T11:51:10.024Z,25.83
2023-12-20T11:52:10.142Z,25.84
2023-12-20T11:53:10.172Z,25.85
2023-12-20T11:54:10.315Z,25.85
2023-12-20T11:55:10.328Z,25.86
2023-12-20T11:56:10.350Z,25.86
2023-12-20T11:57:10.433Z,25.87
2023-12-20T11:58:10.580Z,25.88
2023-12-20T11:59:16.854Z,25.87
2023-12-20T12:00:11.547Z,25.87
2023-12-20T12:01:10.687Z,25.89
2023-12-20T12:02:10.564Z,25.88
2023-12-20T12:03:10.540Z,25.90
2023-12-20T12:04:10.608Z,25.90
2023-12-20T12:05:10.880Z,25.92
2023-12-20T12:06:10.604Z,25.92
2023-12-20T12:07:10.572Z,25.92
2023-12-20T12:08:11.301Z,25.92
2023-12-20T12:09:10.530Z,25.90
2023-12-20T12:10:10.682Z,25.91
2023-12-20T12:11:10.640Z,25.89
2023-12-20T12:12:13.147Z,25.89
2023-12-20T12:13:10.754Z,25.87
2023-12-20T12:14:11.361Z,25.86
2023-12-20T12:15:10.770Z,25.86
2023-12-20T12:16:10.812Z,25.85
2023-12-20T12:17:10.711Z,25.85
2023-12-20T12:18:10.820Z,25.84
2023-12-20T12:19:10.837Z,25.84
2023-12-20T12:20:10.819Z,25.84
2023-12-20T12:21:15.767Z,25.84
2023-12-20T12:22:13.689Z,25.87
2023-12-20T12:23:10.750Z,25.90
2023-12-20T12:24:10.868Z,25.89
2023-12-20T12:25:10.771Z,25.88
2023-12-20T12:26:10.760Z,25.87
2023-12-20T12:27:10.752Z,25.85
2023-12-20T12:28:10.797Z,25.84
2023-12-20T12:29:10.791Z,25.82
2023-12-20T12:30:10.969Z,25.80
2023-12-20T12:31:10.922Z,25.78
2023-12-20T12:32:11.116Z,25.77
2023-12-20T12:33:10.849Z,25.76
2023-12-20T12:34:10.860Z,25.75
2023-12-20T12:35:10.900Z,25.72
2023-12-20T12:36:10.801Z,25.71
2023-12-20T12:37:10.893Z,25.69
2023-12-20T12:38:10.783Z,25.67
2023-12-20T12:39:10.790Z,25.66
2023-12-20T12:40:10.826Z,25.64
2023-12-20T12:41:10.790Z,25.63
2023-12-20T12:42:10.814Z,25.62
2023-12-20T12:43:10.914Z,25.61
2023-12-20T12:44:17.400Z,25.60
2023-12-20T12:45:11.808Z,25.58
2023-12-20T12:46:10.930Z,25.57
2023-12-20T12:47:10.800Z,25.58
2023-12-20T12:48:10.849Z,25.57
2023-12-20T12:49:10.874Z,25.57
2023-12-20T12:50:11.155Z,25.55
2023-12-20T12:51:10.791Z,25.53
2023-12-20T12:52:10.787Z,25.52
2023-12-20T12:53:10.809Z,25.51
2023-12-20T12:54:10.785Z,25.51