createdAt,value
2022-11-21T00:06:11.148Z,85.73
2022-11-21T00:11:29.148Z,86.00
2022-11-21T00:16:42.756Z,87.70
2022-11-21T00:22:09.049Z,87.20
2022-11-21T00:27:37.730Z,89.67
2022-11-21T00:32:56.358Z,88.13
2022-11-21T00:38:10.862Z,89.77
2022-11-21T00:43:25.608Z,79.00
2022-11-21T00:48:42.249Z,76.87
2022-11-21T00:53:55.624Z,69.60
2022-11-21T00:59:04.318Z,79.53
2022-11-21T01:04:11.992Z,77.77
2022-11-21T01:09:19.348Z,76.80
2022-11-21T01:14:27.111Z,84.77
2022-11-21T01:19:34.814Z,77.17
2022-11-21T01:24:44.072Z,85.27
2022-11-21T01:29:53.734Z,78.30
2022-11-21T01:35:01.877Z,88.33
2022-11-21T01:40:09.904Z,79.00
2022-11-21T01:45:56.960Z,82.40
2022-11-21T01:51:10.926Z,79.27
2022-11-21T01:56:18.325Z,81.47
2022-11-21T02:01:25.723Z,82.53
2022-11-21T02:06:33.429Z,65.47
2022-11-21T02:11:45.032Z,74.63
2022-11-21T02:16:52.823Z,64.00
2022-11-21T02:22:06.693Z,79.47
2022-11-21T02:27:14.161Z,73.53
2022-11-21T02:32:25.474Z,68.33
2022-11-21T02:37:33.237Z,66.97
2022-11-21T02:42:46.809Z,75.53
2022-11-21T02:48:00.721Z,67.07
2022-11-21T02:53:07.116Z,73.87
2022-11-21T02:58:14.543Z,66.63
2022-11-21T03:03:22.578Z,65.70
2022-11-21T03:08:30.110Z,70.03
2022-11-21T03:13:37.666Z,75.53
2022-11-21T03:18:45.503Z,61.23
2022-11-21T03:23:53.020Z,68.50
2022-11-21T03:29:00.739Z,63.20
2022-11-21T03:34:09.154Z,63.13
2022-11-21T03:39:16.592Z,76.97
2022-11-21T03:44:25.046Z,73.63
2022-11-21T03:49:33.125Z,64.10
2022-11-21T03:54:40.687Z,63.53
2022-11-21T03:59:48.850Z,66.17
2022-11-21T04:04:57.387Z,61.80
2022-11-21T04:10:05.469Z,54.93
2022-11-21T04:15:14.077Z,65.07
2022-11-21T04:20:21.593Z,62.07
2022-11-21T04:25:29.505Z,60.23
2022-11-21T04:30:38.001Z,60.57
2022-11-21T04:35:47.104Z,59.93
2022-11-21T04:40:54.527Z,61.87
2022-11-21T04:46:02.426Z,67.87
2022-11-21T04:51:10.517Z,64.80
2022-11-21T04:56:18.640Z,57.00
2022-11-21T05:01:26.435Z,63.00
2022-11-21T05:06:39.088Z,60.77
2022-11-21T05:12:06.467Z,60.20
2022-11-21T05:17:14.973Z,56.53
2022-11-21T05:22:22.332Z,55.67
2022-11-21T05:27:29.638Z,55.07
2022-11-21T05:32:37.641Z,52.07
2022-11-21T05:37:46.102Z,56.07
2022-11-21T05:43:11.468Z,51.17
2022-11-21T05:48:19.406Z,56.53
2022-11-21T05:53:27.194Z,61.10
2022-11-21T05:58:35.747Z,56.40
2022-11-21T06:03:43.953Z,63.60
2022-11-21T06:08:51.852Z,62.50
2022-11-21T06:13:59.373Z,70.20
2022-11-21T06:19:07.090Z,66.17
2022-11-21T06:24:19.392Z,55.00
2022-11-21T06:29:23.703Z,56.70
2022-11-21T06:34:32.300Z,57.50
2022-11-21T06:39:40.073Z,55.87
2022-11-21T06:44:48.114Z,55.33
2022-11-21T06:49:55.429Z,53.97
2022-11-21T06:55:04.223Z,73.73
2022-11-21T07:00:12.517Z,60.07
2022-11-21T07:05:20.750Z,62.37
2022-11-21T07:10:29.564Z,63.03
2022-11-21T07:15:38.204Z,54.60
2022-11-21T07:20:45.545Z,63.03
2022-11-21T07:25:52.884Z,65.43
2022-11-21T07:31:01.777Z,63.17
2022-11-21T07:36:09.657Z,57.27
2022-11-21T07:41:18.605Z,65.80
2022-11-21T07:46:26.812Z,61.43
2022-11-21T07:51:34.624Z,64.30
2022-11-21T07:56:43.053Z,58.27
2022-11-21T08:01:52.673Z,59.60
2022-11-21T08:07:00.243Z,52.80
2022-11-21T08:12:09.166Z,52.93
2022-11-21T08:17:18.801Z,48.00
2022-11-21T08:22:26.881Z,51.73
2022-11-21T08:27:34.253Z,47.40
2022-11-21T08:32:42.539Z,43.23
2022-11-21T08:37:50.216Z,48.97
2022-11-21T08:43:06.648Z,39.57
2022-11-21T08:48:14.080Z,53.13
2022-11-21T08:53:21.792Z,37.07
2022-11-21T08:58:30.514Z,40.70
2022-11-21T09:03:38.608Z,41.93
2022-11-21T09:08:48.172Z,38.40
2022-11-21T09:14:14.031Z,44.07
2022-11-21T09:19:21.954Z,40.73
2022-11-21T09:24:29.980Z,40.30
2022-11-21T09:29:38.581Z,38.10
2022-11-21T09:34:46.207Z,32.90
2022-11-21T09:39:53.824Z,32.57
2022-11-21T09:45:27.630Z,30.47
2022-11-21T09:50:40.502Z,31.87
2022-11-21T09:55:52.752Z,26.87
2022-11-21T10:01:01.344Z,34.07
2022-11-21T10:06:20.880Z,25.87
2022-11-21T10:12:09.215Z,25.57
2022-11-21T10:17:20.964Z,30.77
2022-11-21T10:22:35.096Z,24.73
2022-11-21T10:27:54.619Z,26.07
2022-11-21T10:33:05.974Z,17.93
2022-11-21T10:38:22.842Z,15.33
2022-11-21T10:49:00.564Z,10.88
2022-11-21T10:54:30.232Z,23.67
2022-11-21T10:59:38.403Z,36.00
2022-11-21T11:04:52.028Z,27.57
2022-11-21T11:10:17.177Z,35.50
2022-11-21T11:15:26.421Z,17.37
2022-11-21T11:20:45.425Z,13.13
2022-11-21T11:25:58.274Z,13.27
2022-11-21T11:31:05.978Z,14.97
2022-11-21T11:36:19.659Z,18.43
2022-11-21T11:42:21.205Z,15.47
2022-11-21T11:47:32.248Z,16.97
2022-11-21T11:53:07.310Z,14.63
2022-11-21T11:58:30.274Z,8.73
2022-11-21T12:04:00.996Z,15.13
2022-11-21T12:09:15.307Z,13.73
2022-11-21T12:14:55.959Z,11.17
2022-11-21T12:20:05.958Z,8.27
2022-11-21T12:25:15.244Z,10.93
2022-11-21T12:30:42.265Z,16.67
2022-11-21T12:36:17.341Z,18.87
2022-11-21T12:41:50.589Z,13.17
2022-11-21T12:47:04.547Z,15.90
2022-11-21T12:52:45.150Z,15.50
2022-11-21T12:58:26.095Z,24.93
2022-11-21T13:03:43.124Z,31.23
2022-11-21T13:08:51.801Z,28.57
2022-11-21T13:14:15.700Z,38.10
2022-11-21T13:19:43.380Z,31.77
2022-11-21T13:24:55.713Z,36.90
2022-11-21T13:30:12.874Z,47.17
2022-11-21T13:35:23.929Z,39.67
2022-11-21T13:40:37.356Z,38.17
2022-11-21T13:45:48.883Z,35.00
2022-11-21T13:51:25.366Z,37.13
2022-11-21T13:57:10.849Z,25.10
2022-11-21T14:02:44.083Z,43.03
2022-11-21T14:07:51.945Z,40.07
2022-11-21T14:13:00.167Z,39.23
2022-11-21T14:18:17.824Z,58.87
2022-11-21T14:23:26.620Z,37.08
2022-11-21T14:28:37.266Z,38.93
2022-11-21T14:33:47.332Z,33.50
2022-11-21T14:39:28.876Z,33.50
2022-11-21T14:44:09.617Z,30.73
2022-11-21T14:49:21.112Z,33.90
2022-11-21T14:54:32.512Z,43.50
2022-11-21T14:59:43.154Z,36.40
2022-11-21T15:04:52.614Z,39.43
2022-11-21T15:15:26.079Z,34.20
2022-11-21T15:20:34.348Z,38.03
2022-11-21T15:25:48.363Z,32.87
2022-11-21T15:31:17.288Z,36.90
2022-11-21T15:36:24.956Z,38.97
2022-11-21T15:41:36.532Z,39.17
2022-11-21T15:46:45.313Z,42.33
2022-11-21T15:52:09.952Z,40.70
2022-11-21T15:57:02.916Z,46.93
2022-11-21T16:02:15.108Z,41.97
2022-11-21T16:07:22.893Z,39.07
2022-11-21T16:12:30.924Z,43.17
2022-11-21T16:17:40.627Z,39.33
2022-11-21T16:22:50.404Z,29.67
2022-11-21T16:28:04.218Z,36.10
2022-11-21T16:33:09.300Z,23.83
2022-11-21T16:38:17.028Z,29.23
2022-11-21T16:43:27.263Z,27.40
2022-11-21T16:48:35.442Z,31.97
2022-11-21T16:53:44.127Z,28.00
2022-11-21T16:58:52.390Z,27.70
2022-11-21T17:04:01.040Z,37.63
2022-11-21T17:09:08.838Z,33.40
2022-11-21T17:14:17.052Z,41.87
2022-11-21T17:19:27.532Z,48.57
2022-11-21T17:24:37.325Z,48.03
2022-11-21T17:29:46.034Z,64.13
2022-11-21T17:34:53.493Z,64.23
2022-11-21T17:40:03.165Z,65.30
2022-11-21T17:45:11.237Z,45.63
2022-11-21T17:50:19.002Z,39.30
2022-11-21T17:55:26.776Z,51.90
2022-11-21T18:00:37.076Z,50.13
2022-11-21T18:05:51.471Z,55.33
2022-11-21T18:10:56.082Z,61.73
2022-11-21T18:16:07.911Z,48.00
2022-11-21T18:21:23.976Z,47.90
2022-11-21T18:26:34.399Z,56.63
2022-11-21T18:31:43.134Z,63.63
2022-11-21T18:36:51.220Z,63.07
2022-11-21T18:41:59.293Z,74.17
2022-11-21T18:47:19.631Z,63.07
2022-11-21T18:52:17.111Z,62.03
2022-11-21T18:57:26.473Z,52.27
2022-11-21T19:02:34.661Z,50.93
2022-11-21T19:07:42.247Z,57.77
2022-11-21T19:12:49.751Z,55.10
2022-11-21T19:17:57.812Z,50.80
2022-11-21T19:23:06.700Z,45.77
2022-11-21T19:28:15.094Z,56.67
2022-11-21T19:33:22.982Z,53.50
2022-11-21T19:38:31.037Z,48.53
2022-11-21T19:43:38.792Z,47.80
2022-11-21T19:48:52.448Z,44.30
2022-11-21T19:54:02.628Z,48.17
2022-11-21T19:59:13.469Z,42.63
2022-11-21T20:04:21.318Z,49.43
2022-11-21T20:09:34.604Z,70.30
2022-11-21T20:14:40.570Z,52.20
2022-11-21T20:19:50.864Z,55.03
2022-11-21T20:24:58.583Z,46.60
2022-11-21T20:30:07.354Z,45.27
2022-11-21T20:35:15.237Z,57.33
2022-11-21T20:40:22.967Z,59.37
2022-11-21T20:51:46.536Z,59.97
2022-11-21T20:55:50.130Z,66.10
2022-11-21T21:00:57.829Z,64.67
2022-11-21T21:06:07.498Z,66.23
2022-11-21T21:11:49.847Z,63.23
2022-11-21T21:16:30.817Z,61.13
2022-11-21T21:21:40.392Z,53.27
2022-11-21T21:26:55.365Z,59.97
2022-11-21T21:32:10.243Z,65.43
2022-11-21T21:37:21.887Z,74.90
2022-11-21T21:42:30.336Z,66.17
2022-11-21T21:47:39.125Z,60.03
2022-11-21T21:52:47.073Z,60.93
2022-11-21T21:57:54.974Z,56.53
2022-11-21T22:03:03.814Z,53.03
2022-11-21T22:08:11.690Z,57.20
2022-11-21T22:13:19.862Z,54.47
2022-11-21T22:18:27.757Z,50.40
2022-11-21T22:23:35.848Z,57.47
2022-11-21T22:28:43.629Z,55.10
2022-11-21T22:33:52.103Z,51.80
2022-11-21T22:38:59.514Z,61.63
2022-11-21T22:44:07.262Z,54.53
2022-11-21T22:49:15.118Z,58.57
2022-11-21T22:54:23.137Z,49.90
2022-11-21T22:59:30.923Z,52.67
2022-11-21T23:04:38.577Z,54.83
2022-11-21T23:09:46.384Z,56.27
2022-11-21T23:14:54.458Z,53.13
2022-11-21T23:20:02.475Z,61.30
2022-11-21T23:25:10.814Z,55.10
2022-11-21T23:30:19.450Z,54.07
2022-11-21T23:35:27.917Z,53.67
2022-11-21T23:40:38.414Z,53.30
2022-11-21T23:45:45.922Z,56.47
2022-11-21T23:50:53.747Z,51.10
2022-11-21T23:56:01.552Z,54.00
