createdAt,value
2017-07-23T00:01:00.173Z,1005.5
2017-07-23T00:02:01.910Z,1005.6
2017-07-23T00:03:03.648Z,1005.6
2017-07-23T00:04:05.310Z,1005.7
2017-07-23T00:05:07.018Z,1005.7
2017-07-23T00:06:23.531Z,1005.7
2017-07-23T00:07:25.330Z,1005.7
2017-07-23T00:08:26.988Z,1005.7
2017-07-23T00:09:28.723Z,1005.6
2017-07-23T00:10:30.460Z,1005.6
2017-07-23T00:11:32.178Z,1005.6
2017-07-23T00:12:33.890Z,1005.6
2017-07-23T00:13:35.655Z,1005.6
2017-07-23T00:14:37.363Z,1005.6
2017-07-23T00:15:39.050Z,1005.7
2017-07-23T00:16:40.777Z,1005.7
2017-07-23T00:17:42.609Z,1005.7
2017-07-23T00:18:44.325Z,1005.7
2017-07-23T00:19:47.129Z,1005.7
2017-07-23T00:20:48.781Z,1005.8
2017-07-23T00:21:50.517Z,1005.8
2017-07-23T00:22:52.244Z,1005.8
2017-07-23T00:23:54.008Z,1005.8
2017-07-23T00:24:55.734Z,1005.8
2017-07-23T00:25:59.492Z,1005.8
2017-07-23T00:27:01.237Z,1005.8
2017-07-23T00:28:03.906Z,1005.8
2017-07-23T00:29:05.631Z,1005.7
2017-07-23T00:30:07.371Z,1005.7
2017-07-23T00:31:09.094Z,1005.6
2017-07-23T00:32:10.844Z,1005.5
2017-07-23T00:33:12.575Z,1005.4
2017-07-23T00:34:14.340Z,1005.4
2017-07-23T00:35:15.998Z,1005.4
2017-07-23T00:36:17.728Z,1005.5
2017-07-23T00:37:19.473Z,1005.6
2017-07-23T00:38:21.275Z,1005.6
2017-07-23T00:39:22.997Z,1005.6
2017-07-23T00:40:24.759Z,1005.6
2017-07-23T00:41:26.498Z,1005.6
2017-07-23T00:42:28.320Z,1005.6
2017-07-23T00:43:30.057Z,1005.5
2017-07-23T00:44:31.820Z,1005.5
2017-07-23T00:45:33.476Z,1005.5
2017-07-23T00:46:36.243Z,1005.5
2017-07-23T00:47:37.963Z,1005.5
2017-07-23T00:48:39.694Z,1005.4
2017-07-23T00:49:41.406Z,1005.4
2017-07-23T00:50:43.217Z,1005.4
2017-07-23T00:51:44.952Z,1005.4
2017-07-23T00:52:46.727Z,1005.4
2017-07-23T00:53:48.461Z,1005.4
2017-07-23T00:54:50.231Z,1005.4
2017-07-23T00:55:51.957Z,1005.4
2017-07-23T00:56:53.710Z,1005.5
2017-07-23T00:57:55.371Z,1005.4
2017-07-23T00:58:57.122Z,1005.5
2017-07-23T00:59:58.842Z,1005.4
2017-07-23T01:01:00.597Z,1005.4
2017-07-23T01:02:02.312Z,1005.4
2017-07-23T01:03:04.083Z,1005.4
2017-07-23T01:04:05.794Z,1005.4
2017-07-23T01:05:07.605Z,1005.3
2017-07-23T01:06:09.322Z,1005.3
2017-07-23T01:07:11.099Z,1005.3
2017-07-23T01:08:12.831Z,1005.3
2017-07-23T01:09:14.572Z,1005.3
2017-07-23T01:10:16.224Z,1005.4
2017-07-23T01:11:17.988Z,1005.4
2017-07-23T01:12:19.710Z,1005.4
2017-07-23T01:13:21.468Z,1005.4
2017-07-23T01:14:23.168Z,1005.3
2017-07-23T01:15:25.949Z,1005.3
2017-07-23T01:16:27.672Z,1005.3
2017-07-23T01:17:29.486Z,1005.3
2017-07-23T01:18:31.209Z,1005.3
2017-07-23T01:19:32.976Z,1005.3
2017-07-23T01:20:34.690Z,1005.3
2017-07-23T01:21:36.437Z,1005.3
2017-07-23T01:22:38.091Z,1005.3
2017-07-23T01:23:39.798Z,1005.3
2017-07-23T01:24:41.566Z,1005.3
2017-07-23T01:25:43.305Z,1005.3
2017-07-23T01:26:45.043Z,1005.3
2017-07-23T01:27:46.813Z,1005.3
2017-07-23T01:28:48.649Z,1005.3
2017-07-23T01:29:50.378Z,1005.3
2017-07-23T01:30:52.163Z,1005.3
2017-07-23T01:31:53.879Z,1005.3
2017-07-23T01:32:55.591Z,1005.3
2017-07-23T01:33:57.308Z,1005.3
2017-07-23T01:34:59.137Z,1005.3
2017-07-23T01:36:00.857Z,1005.3
2017-07-23T01:37:02.623Z,1005.2
2017-07-23T01:38:04.334Z,1005.2
2017-07-23T01:39:06.117Z,1005.2
2017-07-23T01:40:07.859Z,1005.3
2017-07-23T01:41:09.626Z,1005.4
2017-07-23T01:42:11.354Z,1005.4
2017-07-23T01:43:13.091Z,1005.4
2017-07-23T01:44:14.810Z,1005.4
2017-07-23T01:45:16.628Z,1005.4
2017-07-23T01:46:18.334Z,1005.4
2017-07-23T01:47:20.054Z,1005.3
2017-07-23T01:48:21.766Z,1005.3
2017-07-23T01:49:24.482Z,1005.2
2017-07-23T01:50:26.147Z,1005.2
2017-07-23T01:51:27.905Z,1005.1
2017-07-23T01:52:29.642Z,1005.1
2017-07-23T01:53:31.409Z,1005.0
2017-07-23T01:54:33.139Z,1005.1
2017-07-23T01:55:34.904Z,1005.0
2017-07-23T01:56:36.627Z,1005.0
2017-07-23T01:57:38.340Z,1005.0
2017-07-23T01:58:40.046Z,1005.1
2017-07-23T01:59:41.814Z,1005.2
2017-07-23T02:00:43.540Z,1005.2
2017-07-23T02:01:45.350Z,1005.2
2017-07-23T02:02:47.000Z,1005.1
2017-07-23T02:03:48.749Z,1005.1
2017-07-23T02:04:50.401Z,1005.1
2017-07-23T02:05:52.133Z,1005.1
2017-07-23T02:06:53.864Z,1005.1
2017-07-23T02:07:55.625Z,1005.0
2017-07-23T02:08:57.342Z,1005.0
2017-07-23T02:09:59.064Z,1005.0
2017-07-23T02:11:00.786Z,1005.0
2017-07-23T02:12:02.457Z,1004.9
2017-07-23T02:13:04.178Z,1004.9
2017-07-23T02:14:05.931Z,1004.9
2017-07-23T02:15:07.635Z,1004.9
2017-07-23T02:16:09.414Z,1005.0
2017-07-23T02:17:11.135Z,1004.9
2017-07-23T02:18:12.907Z,1004.9
2017-07-23T02:19:14.558Z,1004.9
2017-07-23T02:20:16.319Z,1005.0
2017-07-23T02:21:18.055Z,1005.1
2017-07-23T02:22:19.795Z,1005.1
2017-07-23T02:23:21.521Z,1005.1
2017-07-23T02:24:23.237Z,1005.1
2017-07-23T02:25:24.950Z,1005.1
2017-07-23T02:26:26.808Z,1005.1
2017-07-23T02:27:28.525Z,1005.1
2017-07-23T02:28:30.249Z,1005.0
2017-07-23T02:29:32.032Z,1005.0
2017-07-23T02:30:33.802Z,1005.0
2017-07-23T02:31:35.534Z,1005.0
2017-07-23T02:32:37.260Z,1004.9
2017-07-23T02:33:38.981Z,1004.9
2017-07-23T02:34:40.720Z,1004.9
2017-07-23T02:35:42.448Z,1004.8
2017-07-23T02:36:44.257Z,1004.8
2017-07-23T02:37:45.974Z,1004.8
2017-07-23T02:38:47.754Z,1004.8
2017-07-23T02:39:49.500Z,1004.7
2017-07-23T02:40:51.240Z,1004.7
2017-07-23T02:41:52.988Z,1004.6
2017-07-23T02:42:54.743Z,1004.6
2017-07-23T02:43:56.457Z,1004.6
2017-07-23T02:44:58.243Z,1004.6
2017-07-23T02:45:59.958Z,1004.6
2017-07-23T02:47:01.665Z,1004.6
2017-07-23T02:48:03.385Z,1004.6
2017-07-23T02:49:05.129Z,1004.6
2017-07-23T02:50:06.855Z,1004.6
2017-07-23T02:51:08.665Z,1004.7
2017-07-23T02:52:10.318Z,1004.7
2017-07-23T02:53:12.147Z,1004.7
2017-07-23T02:54:13.864Z,1004.7
2017-07-23T02:55:15.612Z,1004.7
2017-07-23T02:56:17.333Z,1004.7
2017-07-23T02:57:19.119Z,1004.8
2017-07-23T02:58:20.843Z,1004.7
2017-07-23T02:59:23.629Z,1004.7
2017-07-23T03:00:25.353Z,1004.8
2017-07-23T03:01:27.126Z,1004.9
2017-07-23T03:02:28.838Z,1004.8
2017-07-23T03:03:30.631Z,1004.9
2017-07-23T03:04:32.278Z,1004.8
2017-07-23T03:05:34.011Z,1004.8
2017-07-23T03:06:35.723Z,1004.9
2017-07-23T03:07:37.505Z,1005.0
2017-07-23T03:08:39.226Z,1005.0
2017-07-23T03:09:40.975Z,1005.0
2017-07-23T03:10:42.696Z,1005.0
2017-07-23T03:11:44.490Z,1005.0
2017-07-23T03:12:46.204Z,1005.0
2017-07-23T03:13:47.927Z,1005.0
2017-07-23T03:14:49.641Z,1005.0
2017-07-23T03:15:51.386Z,1005.1
2017-07-23T03:16:53.045Z,1005.1
2017-07-23T03:17:54.884Z,1005.1
2017-07-23T03:18:56.616Z,1005.2
2017-07-23T03:19:58.376Z,1005.3
2017-07-23T03:21:00.095Z,1005.3
2017-07-23T03:22:01.807Z,1005.4
2017-07-23T03:23:03.523Z,1005.4
2017-07-23T03:24:05.195Z,1005.4
2017-07-23T03:25:06.909Z,1005.4
2017-07-23T03:26:08.699Z,1005.4
2017-07-23T03:27:10.412Z,1005.4
2017-07-23T03:28:12.188Z,1005.4
2017-07-23T03:29:13.839Z,1005.3
2017-07-23T03:30:16.610Z,1005.3
2017-07-23T03:31:18.264Z,1005.2
2017-07-23T03:32:19.995Z,1005.2
2017-07-23T03:33:21.719Z,1005.2
2017-07-23T03:34:23.489Z,1005.3
2017-07-23T03:35:25.205Z,1005.3
2017-07-23T03:36:26.944Z,1005.2
2017-07-23T03:37:28.664Z,1005.2
2017-07-23T03:38:30.382Z,1005.2
2017-07-23T03:39:32.160Z,1005.3
2017-07-23T03:40:33.946Z,1005.3
2017-07-23T03:41:35.659Z,1005.3
2017-07-23T03:42:37.433Z,1005.3
2017-07-23T03:43:39.084Z,1005.3
2017-07-23T03:44:40.825Z,1005.4
2017-07-23T03:45:42.544Z,1005.4
2017-07-23T03:46:44.319Z,1005.5
2017-07-23T03:47:46.038Z,1005.5
2017-07-23T03:48:48.756Z,1005.5
2017-07-23T03:49:50.466Z,1005.6
2017-07-23T03:50:52.164Z,1005.6
2017-07-23T03:51:53.883Z,1005.6
2017-07-23T03:52:55.624Z,1005.6
2017-07-23T03:53:57.343Z,1005.5
2017-07-23T03:54:59.117Z,1005.6
2017-07-23T03:56:00.845Z,1005.5
2017-07-23T03:57:02.616Z,1005.5
2017-07-23T03:58:04.268Z,1005.4
2017-07-23T03:59:06.635Z,1005.5
2017-07-23T04:00:08.406Z,1005.5
2017-07-23T04:01:10.176Z,1005.6
2017-07-23T04:02:11.997Z,1005.6
2017-07-23T04:03:13.712Z,1005.7
2017-07-23T04:04:15.500Z,1005.6
2017-07-23T04:05:17.210Z,1005.7
2017-07-23T04:06:19.955Z,1005.7
2017-07-23T04:07:21.612Z,1005.6
2017-07-23T04:08:23.373Z,1005.6
2017-07-23T04:09:25.122Z,1005.6
2017-07-23T04:10:26.909Z,1005.7
2017-07-23T04:11:28.645Z,1005.7
2017-07-23T04:12:30.293Z,1005.8
2017-07-23T04:13:32.022Z,1005.8
2017-07-23T04:14:33.731Z,1005.8
2017-07-23T04:15:35.468Z,1005.8
2017-07-23T04:16:37.185Z,1005.9
2017-07-23T04:17:38.907Z,1005.9
2017-07-23T04:18:40.706Z,1005.9
2017-07-23T04:19:43.207Z,1005.9
2017-07-23T04:20:45.007Z,1005.9
2017-07-23T04:21:46.726Z,1005.9
2017-07-23T04:22:48.492Z,1005.9
2017-07-23T04:23:50.248Z,1005.9
2017-07-23T04:24:51.993Z,1005.9
2017-07-23T04:25:53.709Z,1005.9
2017-07-23T04:26:55.471Z,1005.9
2017-07-23T04:27:57.190Z,1005.9
2017-07-23T04:28:58.915Z,1005.9
2017-07-23T04:30:00.633Z,1005.9
2017-07-23T04:31:02.507Z,1005.8
2017-07-23T04:32:04.236Z,1005.9
2017-07-23T04:33:06.096Z,1005.9
2017-07-23T04:34:07.843Z,1005.9
2017-07-23T04:35:09.698Z,1006.0
2017-07-23T04:36:11.449Z,1006.0
2017-07-23T04:37:13.304Z,1006.0
2017-07-23T04:38:15.038Z,1006.0
2017-07-23T04:39:16.916Z,1006.0
2017-07-23T04:40:18.594Z,1006.1
2017-07-23T04:41:20.376Z,1006.1
2017-07-23T04:42:22.120Z,1006.1
2017-07-23T04:43:23.884Z,1006.1
2017-07-23T04:44:25.726Z,1006.0
2017-07-23T04:45:27.636Z,1006.0
2017-07-23T04:46:29.367Z,1006.0
2017-07-23T04:47:31.095Z,1006.0
2017-07-23T04:48:32.775Z,1006.0
2017-07-23T04:49:34.576Z,1006.0
2017-07-23T04:50:36.395Z,1006.0
2017-07-23T04:51:38.199Z,1006.0
2017-07-23T04:52:39.961Z,1006.0
2017-07-23T04:53:41.701Z,1006.0
2017-07-23T04:54:43.451Z,1006.0
2017-07-23T04:55:45.304Z,1006.1
2017-07-23T04:56:47.024Z,1006.1
2017-07-23T04:57:49.899Z,1006.2
2017-07-23T04:58:51.666Z,1006.2
2017-07-23T04:59:53.497Z,1006.2
2017-07-23T05:00:55.231Z,1006.2
2017-07-23T05:01:57.072Z,1006.2
2017-07-23T05:02:58.840Z,1006.2
2017-07-23T05:04:01.734Z,1006.2
2017-07-23T05:05:03.520Z,1006.2
2017-07-23T05:06:05.308Z,1006.3
2017-07-23T05:07:07.187Z,1006.3
2017-07-23T05:08:09.010Z,1006.3
2017-07-23T05:09:10.884Z,1006.3
2017-07-23T05:10:12.737Z,1006.3
2017-07-23T05:11:14.529Z,1006.3
2017-07-23T05:12:16.334Z,1006.3
2017-07-23T05:13:18.053Z,1006.3
2017-07-23T05:14:35.883Z,1006.3
2017-07-23T05:15:37.910Z,1006.2
2017-07-23T05:16:44.422Z,1006.3
2017-07-23T05:17:46.336Z,1006.2
2017-07-23T05:19:02.869Z,1006.3
2017-07-23T05:20:04.741Z,1006.3
2017-07-23T05:42:28.392Z,1006.5
2017-07-23T05:43:30.179Z,1006.5
2017-07-23T05:44:31.913Z,1006.5
2017-07-23T05:45:33.723Z,1006.5
2017-07-23T05:46:35.510Z,1006.5
2017-07-23T05:47:37.274Z,1006.5
2017-07-23T05:48:39.034Z,1006.5
2017-07-23T05:49:40.928Z,1006.5
2017-07-23T05:50:42.686Z,1006.5
2017-07-23T05:51:44.515Z,1006.5
2017-07-23T05:52:46.259Z,1006.5
2017-07-23T05:53:49.092Z,1006.5
2017-07-23T05:54:50.781Z,1006.5
2017-07-23T05:55:52.595Z,1006.5
2017-07-23T05:56:54.342Z,1006.5
2017-07-23T05:57:56.245Z,1006.5
2017-07-23T05:58:58.003Z,1006.6
2017-07-23T06:00:00.822Z,1006.6
2017-07-23T06:01:02.555Z,1006.6
2017-07-23T06:02:04.298Z,1006.6
2017-07-23T06:03:06.043Z,1006.6
2017-07-23T06:04:07.840Z,1006.7
2017-07-23T06:05:09.631Z,1006.6
2017-07-23T06:06:11.387Z,1006.6
2017-07-23T06:07:13.115Z,1006.7
2017-07-23T06:08:15.873Z,1006.6
2017-07-23T06:09:17.620Z,1006.7
2017-07-23T06:10:19.394Z,1006.7
2017-07-23T06:11:21.156Z,1006.7
2017-07-23T06:12:22.922Z,1006.7
2017-07-23T06:13:24.603Z,1006.7
2017-07-23T06:14:27.414Z,1006.7
2017-07-23T06:15:29.142Z,1006.7
2017-07-23T06:16:32.965Z,1006.7
2017-07-23T06:17:34.689Z,1006.7
2017-07-23T06:18:36.395Z,1006.8
2017-07-23T06:19:38.111Z,1006.8
2017-07-23T06:20:39.975Z,1006.8
2017-07-23T06:21:41.736Z,1006.8
2017-07-23T06:22:43.552Z,1006.8
2017-07-23T06:23:45.327Z,1006.8
2017-07-23T06:24:47.137Z,1006.9
2017-07-23T06:25:48.892Z,1006.9
2017-07-23T06:26:50.579Z,1006.8
2017-07-23T06:27:52.297Z,1006.9
2017-07-23T06:28:54.167Z,1006.9
2017-07-23T06:29:55.897Z,1006.9
2017-07-23T06:30:57.624Z,1006.9
2017-07-23T06:31:59.309Z,1006.9
2017-07-23T06:33:01.136Z,1007.0
2017-07-23T06:34:02.859Z,1006.9
2017-07-23T06:35:04.629Z,1006.9
2017-07-23T06:36:06.346Z,1006.9
2017-07-23T06:37:08.078Z,1006.9
2017-07-23T06:38:09.821Z,1007.0
2017-07-23T06:39:11.490Z,1006.9
2017-07-23T06:40:13.209Z,1007.0
2017-07-23T06:41:15.019Z,1007.0
2017-07-23T06:42:16.753Z,1007.0
2017-07-23T06:43:18.541Z,1007.0
2017-07-23T06:44:20.195Z,1007.1
2017-07-23T06:45:21.943Z,1007.1
2017-07-23T06:46:23.658Z,1007.1
2017-07-23T06:47:25.430Z,1007.1
2017-07-23T06:48:27.150Z,1007.1
2017-07-23T06:49:28.942Z,1007.0
2017-07-23T06:50:30.668Z,1007.1
2017-07-23T06:51:32.357Z,1007.1
2017-07-23T06:52:34.092Z,1007.1
2017-07-23T06:53:36.868Z,1007.1
2017-07-23T06:54:38.582Z,1007.1
2017-07-23T06:55:40.343Z,1007.2
2017-07-23T06:56:42.030Z,1007.2
2017-07-23T06:57:43.845Z,1007.2
2017-07-23T06:58:45.585Z,1007.1
2017-07-23T06:59:48.366Z,1007.1
2017-07-23T07:00:50.074Z,1007.1
2017-07-23T07:01:51.805Z,1007.1
2017-07-23T07:02:53.532Z,1007.1
2017-07-23T07:03:55.561Z,1007.1
2017-07-23T07:04:57.229Z,1007.1
2017-07-23T07:05:59.052Z,1007.1
2017-07-23T07:07:00.786Z,1007.1
2017-07-23T07:08:03.570Z,1007.1
2017-07-23T07:09:05.305Z,1007.0
2017-07-23T07:10:07.065Z,1007.1
2017-07-23T07:11:08.787Z,1007.0
2017-07-23T07:12:10.575Z,1007.2
2017-07-23T07:13:12.302Z,1007.1
2017-07-23T07:14:14.026Z,1007.0
2017-07-23T07:15:15.732Z,1006.9
2017-07-23T07:16:17.562Z,1007.0
2017-07-23T07:17:19.284Z,1007.0
2017-07-23T07:18:21.062Z,1007.0
2017-07-23T07:19:22.783Z,1007.1
2017-07-23T07:20:24.488Z,1007.0
2017-07-23T07:21:26.219Z,1007.1
2017-07-23T07:22:28.047Z,1007.0
2017-07-23T07:23:29.765Z,1007.0
2017-07-23T07:24:31.547Z,1007.1
2017-07-23T07:25:33.254Z,1007.2
2017-07-23T07:26:35.045Z,1007.1
2017-07-23T07:27:36.762Z,1007.0
2017-07-23T07:28:38.529Z,1007.1
2017-07-23T07:29:40.243Z,1007.2
2017-07-23T07:30:42.024Z,1007.2
2017-07-23T07:31:43.753Z,1007.1
2017-07-23T07:32:45.538Z,1007.2
2017-07-23T07:33:47.257Z,1007.1
2017-07-23T07:34:49.016Z,1007.2
2017-07-23T07:35:50.748Z,1007.2
2017-07-23T07:36:52.523Z,1007.2
2017-07-23T07:37:54.272Z,1007.2
2017-07-23T07:38:56.022Z,1007.2
2017-07-23T07:39:57.748Z,1007.3
2017-07-23T07:40:59.535Z,1007.2
2017-07-23T07:42:01.264Z,1007.2
2017-07-23T07:43:04.802Z,1007.3
2017-07-23T07:44:06.644Z,1007.3
2017-07-23T07:45:08.297Z,1007.3
2017-07-23T07:46:10.039Z,1007.3
2017-07-23T07:47:11.763Z,1007.3
2017-07-23T07:48:13.551Z,1007.4
2017-07-23T07:49:15.279Z,1007.4
2017-07-23T07:50:16.978Z,1007.3
2017-07-23T07:51:18.703Z,1007.3
2017-07-23T07:52:21.548Z,1007.3
2017-07-23T07:53:23.269Z,1007.3
2017-07-23T07:54:26.069Z,1007.3
2017-07-23T07:55:27.723Z,1007.4
2017-07-23T07:56:29.560Z,1007.3
2017-07-23T07:57:31.277Z,1007.3
2017-07-23T07:58:33.044Z,1007.3
2017-07-23T07:59:34.777Z,1007.3
2017-07-23T08:00:36.486Z,1007.3
2017-07-23T08:01:38.209Z,1007.2
2017-07-23T08:02:40.053Z,1007.2
2017-07-23T08:03:41.780Z,1007.3
2017-07-23T08:04:45.578Z,1007.3
2017-07-23T08:05:47.250Z,1007.3
2017-07-23T08:06:49.110Z,1007.3
2017-07-23T08:07:50.865Z,1007.3
2017-07-23T08:08:53.588Z,1007.3
2017-07-23T08:09:55.317Z,1007.2
2017-07-23T08:10:57.024Z,1007.3
2017-07-23T08:11:58.750Z,1007.3
2017-07-23T08:13:00.403Z,1007.3
2017-07-23T08:14:02.132Z,1007.3
2017-07-23T08:15:03.877Z,1007.2
2017-07-23T08:16:05.594Z,1007.3
2017-07-23T08:17:07.372Z,1007.3
2017-07-23T08:18:09.052Z,1007.3
2017-07-23T08:19:10.869Z,1007.2
2017-07-23T08:20:12.594Z,1007.2
2017-07-23T08:21:14.364Z,1007.3
2017-07-23T08:22:16.106Z,1007.2
2017-07-23T08:23:19.841Z,1007.2
2017-07-23T08:24:21.569Z,1007.2
2017-07-23T08:25:23.380Z,1007.2
2017-07-23T08:26:25.099Z,1007.2
2017-07-23T08:27:26.893Z,1007.2
2017-07-23T08:28:28.602Z,1007.2
2017-07-23T08:29:30.372Z,1007.2
2017-07-23T08:30:32.024Z,1007.3
2017-07-23T08:31:33.763Z,1007.2
2017-07-23T08:32:35.513Z,1007.2
2017-07-23T08:33:37.268Z,1007.2
2017-07-23T08:34:39.038Z,1007.1
2017-07-23T08:35:40.810Z,1007.2
2017-07-23T08:36:42.550Z,1007.2
2017-07-23T08:37:44.353Z,1007.2
2017-07-23T08:38:46.088Z,1007.2
2017-07-23T08:39:47.855Z,1007.2
2017-07-23T08:40:49.509Z,1007.2
2017-07-23T08:41:52.275Z,1007.2
2017-07-23T08:42:53.993Z,1007.2
2017-07-23T08:43:55.770Z,1007.2
2017-07-23T08:44:57.492Z,1007.3
2017-07-23T08:45:59.259Z,1007.2
2017-07-23T08:47:01.095Z,1007.3
2017-07-23T08:48:02.839Z,1007.2
2017-07-23T08:49:04.562Z,1007.3
2017-07-23T08:50:07.336Z,1007.3
2017-07-23T08:51:09.062Z,1007.2
2017-07-23T08:52:10.838Z,1007.3
2017-07-23T08:53:12.566Z,1007.3
2017-07-23T08:54:14.330Z,1007.3
2017-07-23T08:55:16.088Z,1007.3
2017-07-23T08:56:18.800Z,1007.3
2017-07-23T08:57:20.526Z,1007.3
2017-07-23T08:58:22.342Z,1007.3
2017-07-23T08:59:24.065Z,1007.3
2017-07-23T09:00:25.858Z,1007.3
2017-07-23T09:01:27.538Z,1007.3
2017-07-23T09:02:30.356Z,1007.3
2017-07-23T09:03:32.092Z,1007.3
2017-07-23T09:04:33.854Z,1007.3
2017-07-23T09:05:35.571Z,1007.4
2017-07-23T09:06:38.317Z,1007.3
2017-07-23T09:07:40.065Z,1007.4
2017-07-23T09:08:41.872Z,1007.4
2017-07-23T09:09:43.606Z,1007.4
2017-07-23T09:10:45.412Z,1007.3
2017-07-23T09:11:47.115Z,1007.3
2017-07-23T09:12:48.889Z,1007.4
2017-07-23T09:13:50.624Z,1007.4
2017-07-23T09:14:53.394Z,1007.3
2017-07-23T09:15:55.150Z,1007.4
2017-07-23T09:16:56.916Z,1007.3
2017-07-23T09:17:58.643Z,1007.4
2017-07-23T09:19:00.464Z,1007.3
2017-07-23T09:20:02.196Z,1007.3
2017-07-23T09:21:03.983Z,1007.4
2017-07-23T09:22:05.640Z,1007.4
2017-07-23T09:23:07.466Z,1007.4
2017-07-23T09:24:09.193Z,1007.4
2017-07-23T09:25:10.965Z,1007.4
2017-07-23T09:26:12.736Z,1007.4
2017-07-23T09:27:14.455Z,1007.4
2017-07-23T09:28:16.224Z,1007.4
2017-07-23T09:29:17.956Z,1007.4
2017-07-23T09:30:19.682Z,1007.4
2017-07-23T09:31:21.511Z,1007.4
2017-07-23T09:32:23.180Z,1007.5
2017-07-23T09:33:24.996Z,1007.4
2017-07-23T09:34:26.726Z,1007.5
2017-07-23T09:35:28.497Z,1007.4
2017-07-23T09:36:30.248Z,1007.5
2017-07-23T09:37:31.945Z,1007.4
2017-07-23T09:38:33.667Z,1007.5
2017-07-23T09:39:35.489Z,1007.5
2017-07-23T09:40:37.208Z,1007.6
2017-07-23T09:41:38.978Z,1007.5
2017-07-23T09:42:40.684Z,1007.5
2017-07-23T09:43:42.484Z,1007.5
2017-07-23T09:44:44.198Z,1007.5
2017-07-23T09:45:47.003Z,1007.5
2017-07-23T09:46:48.731Z,1007.4
2017-07-23T09:47:50.472Z,1007.4
2017-07-23T09:48:52.198Z,1007.4
2017-07-23T09:49:53.994Z,1007.5
2017-07-23T09:50:55.790Z,1007.5
2017-07-23T09:51:57.702Z,1007.4
2017-07-23T09:52:59.465Z,1007.5
2017-07-23T09:54:01.319Z,1007.5
2017-07-23T09:55:03.045Z,1007.4
2017-07-23T09:56:04.826Z,1007.4
2017-07-23T09:57:06.531Z,1007.4
2017-07-23T09:58:08.275Z,1007.4
2017-07-23T09:59:09.998Z,1007.3
2017-07-23T10:00:11.782Z,1007.4
2017-07-23T10:01:13.465Z,1007.4
2017-07-23T10:02:16.286Z,1007.4
2017-07-23T10:03:18.019Z,1007.4
2017-07-23T10:04:19.757Z,1007.5
2017-07-23T10:05:21.484Z,1007.4
2017-07-23T10:06:23.263Z,1007.4
2017-07-23T10:07:25.000Z,1007.4
2017-07-23T10:08:26.730Z,1007.4
2017-07-23T10:09:28.490Z,1007.4
2017-07-23T10:10:30.279Z,1007.4
2017-07-23T10:11:32.007Z,1007.5
2017-07-23T10:12:33.777Z,1007.5
2017-07-23T10:13:35.433Z,1007.5
2017-07-23T10:14:37.195Z,1007.4
2017-07-23T10:15:38.909Z,1007.6
2017-07-23T10:16:41.698Z,1007.5
2017-07-23T10:17:43.411Z,1007.5
2017-07-23T10:18:45.097Z,1007.5
2017-07-23T10:19:46.822Z,1007.5
2017-07-23T10:20:48.696Z,1007.5
2017-07-23T10:21:50.444Z,1007.4
2017-07-23T10:22:52.256Z,1007.4
2017-07-23T10:23:53.915Z,1007.4
2017-07-23T10:24:55.643Z,1007.4
2017-07-23T10:25:57.369Z,1007.4
2017-07-23T10:26:59.153Z,1007.4
2017-07-23T10:28:00.886Z,1007.4
2017-07-23T10:29:02.577Z,1007.4
2017-07-23T10:30:04.314Z,1007.3
2017-07-23T10:31:06.174Z,1007.4
2017-07-23T10:32:07.883Z,1007.4
2017-07-23T10:33:09.633Z,1007.5
2017-07-23T10:34:11.324Z,1007.5
2017-07-23T10:35:13.130Z,1007.5
2017-07-23T10:36:14.785Z,1007.5
2017-07-23T10:37:16.614Z,1007.5
2017-07-23T10:38:18.343Z,1007.5
2017-07-23T10:39:20.115Z,1007.5
2017-07-23T10:40:21.829Z,1007.5
2017-07-23T10:41:23.616Z,1007.5
2017-07-23T10:42:25.333Z,1007.5
2017-07-23T10:43:27.108Z,1007.6
2017-07-23T10:44:28.896Z,1007.5
2017-07-23T10:45:30.712Z,1007.5
2017-07-23T10:46:32.425Z,1007.5
2017-07-23T10:47:34.201Z,1007.4
2017-07-23T10:48:35.999Z,1007.4
2017-07-23T10:49:38.753Z,1007.4
2017-07-23T10:50:40.466Z,1007.4
2017-07-23T10:51:42.214Z,1007.4
2017-07-23T10:52:43.986Z,1007.4
2017-07-23T10:53:45.696Z,1007.4
2017-07-23T10:54:47.437Z,1007.4
2017-07-23T10:55:49.167Z,1007.4
2017-07-23T10:56:50.969Z,1007.4
2017-07-23T10:57:52.696Z,1007.6
2017-07-23T10:58:54.463Z,1007.5
2017-07-23T10:59:56.229Z,1007.6
2017-07-23T11:00:58.087Z,1007.6
2017-07-23T11:01:59.830Z,1007.6
2017-07-23T11:03:01.632Z,1007.6
2017-07-23T11:04:03.353Z,1007.6
2017-07-23T11:05:05.014Z,1007.6
2017-07-23T11:06:06.741Z,1007.6
2017-07-23T11:07:08.590Z,1007.6
2017-07-23T11:08:10.324Z,1007.6
2017-07-23T11:09:12.073Z,1007.6
2017-07-23T11:10:13.739Z,1007.6
2017-07-23T11:11:15.548Z,1007.6
2017-07-23T11:12:17.276Z,1007.6
2017-07-23T11:13:19.024Z,1007.6
2017-07-23T11:14:20.749Z,1007.6
2017-07-23T11:15:22.576Z,1007.6
2017-07-23T11:16:24.298Z,1007.6
2017-07-23T11:17:26.117Z,1007.6
2017-07-23T11:18:27.848Z,1007.6
2017-07-23T11:19:29.660Z,1007.6
2017-07-23T11:20:31.326Z,1007.6
2017-07-23T11:21:33.108Z,1007.6
2017-07-23T11:22:34.879Z,1007.7
2017-07-23T11:23:36.736Z,1007.7
2017-07-23T11:24:38.464Z,1007.7
2017-07-23T11:25:40.140Z,1007.7
2017-07-23T11:26:41.867Z,1007.7
2017-07-23T11:27:43.736Z,1007.7
2017-07-23T11:28:45.485Z,1007.7
2017-07-23T11:29:47.299Z,1007.7
2017-07-23T11:30:49.111Z,1007.7
2017-07-23T11:31:51.033Z,1007.6
2017-07-23T11:32:52.782Z,1007.7
2017-07-23T11:33:54.560Z,1007.7
2017-07-23T11:34:56.458Z,1007.7
2017-07-23T11:35:58.335Z,1007.7
2017-07-23T11:37:00.144Z,1007.7
2017-07-23T11:38:02.913Z,1007.7
2017-07-23T11:39:04.650Z,1007.7
2017-07-23T11:40:06.512Z,1007.6
2017-07-23T11:41:08.973Z,1007.7
2017-07-23T11:42:10.837Z,1007.7
2017-07-23T11:43:13.465Z,1007.7
2017-07-23T11:44:15.204Z,1007.6
2017-07-23T11:45:17.048Z,1007.7
2017-07-23T11:46:19.796Z,1007.6
2017-07-23T11:47:21.557Z,1007.6
2017-07-23T11:48:23.481Z,1007.6
2017-07-23T11:49:25.207Z,1007.6
2017-07-23T11:50:27.045Z,1007.6
2017-07-23T11:51:28.827Z,1007.6
2017-07-23T11:52:31.639Z,1007.6
2017-07-23T11:53:33.373Z,1007.6
2017-07-23T11:54:35.145Z,1007.5
2017-07-23T11:55:36.890Z,1007.5
2017-07-23T11:56:38.587Z,1007.5
2017-07-23T11:57:40.313Z,1007.5
2017-07-23T11:59:56.060Z,1007.5
2017-07-23T12:00:58.827Z,1007.5
2017-07-23T12:02:00.553Z,1007.4
2017-07-23T12:03:02.320Z,1007.4
2017-07-23T12:04:04.042Z,1007.4
2017-07-23T12:05:06.828Z,1007.4
2017-07-23T12:06:08.543Z,1007.4
2017-07-23T12:07:10.373Z,1007.4
2017-07-23T12:08:12.111Z,1007.5
2017-07-23T12:09:13.838Z,1007.5
2017-07-23T12:10:15.569Z,1007.5
2017-07-23T12:11:17.327Z,1007.4
2017-07-23T12:12:18.990Z,1007.5
2017-07-23T12:13:20.819Z,1007.4
2017-07-23T12:14:22.544Z,1007.4
2017-07-23T12:15:24.333Z,1007.5
2017-07-23T12:16:26.015Z,1007.5
2017-07-23T12:17:27.745Z,1007.4
2017-07-23T12:18:29.456Z,1007.5
2017-07-23T12:19:31.212Z,1007.5
2017-07-23T12:20:32.932Z,1007.5
2017-07-23T12:21:34.714Z,1007.4
2017-07-23T12:22:36.516Z,1007.4
2017-07-23T12:23:38.295Z,1007.3
2017-07-23T12:24:40.025Z,1007.4
2017-07-23T12:25:41.789Z,1007.3
2017-07-23T12:26:43.518Z,1007.4
2017-07-23T12:27:45.254Z,1007.3
2017-07-23T12:28:47.063Z,1007.4
2017-07-23T12:29:48.893Z,1007.3
2017-07-23T12:30:50.636Z,1007.3
2017-07-23T12:31:52.377Z,1007.3
2017-07-23T12:32:54.034Z,1007.3
2017-07-23T12:33:55.932Z,1007.3
2017-07-23T12:34:57.662Z,1007.3
2017-07-23T12:35:59.478Z,1007.4
2017-07-23T12:37:01.195Z,1007.3
2017-07-23T12:38:02.961Z,1007.3
2017-07-23T12:39:04.693Z,1007.3
2017-07-23T12:40:07.496Z,1007.3
2017-07-23T12:41:09.221Z,1007.3
2017-07-23T12:42:10.991Z,1007.3
2017-07-23T12:43:12.640Z,1007.3
2017-07-23T12:44:14.374Z,1007.3
2017-07-23T12:45:16.093Z,1007.2
2017-07-23T12:46:17.960Z,1007.2
2017-07-23T12:47:19.692Z,1007.3
2017-07-23T12:48:21.358Z,1007.3
2017-07-23T12:49:23.078Z,1007.4
2017-07-23T12:50:24.868Z,1007.3
2017-07-23T12:51:26.614Z,1007.3
2017-07-23T12:52:28.365Z,1007.3
2017-07-23T12:53:30.068Z,1007.3
2017-07-23T12:54:31.812Z,1007.3
2017-07-23T12:55:33.463Z,1007.4
2017-07-23T12:56:35.238Z,1007.4
2017-07-23T12:57:36.990Z,1007.3
2017-07-23T12:58:38.749Z,1007.4
2017-07-23T12:59:40.489Z,1007.3
2017-07-23T13:00:42.170Z,1007.4
2017-07-23T13:01:43.885Z,1007.4
2017-07-23T13:02:45.632Z,1007.5
2017-07-23T13:03:47.377Z,1007.5
2017-07-23T13:04:49.146Z,1007.4
2017-07-23T13:05:50.869Z,1007.4
2017-07-23T13:06:52.625Z,1007.4
2017-07-23T13:07:54.282Z,1007.4
2017-07-23T13:08:56.141Z,1007.4
2017-07-23T13:09:57.863Z,1007.5
2017-07-23T13:10:59.667Z,1007.5
2017-07-23T13:12:01.406Z,1007.6
2017-07-23T13:13:03.210Z,1007.6
2017-07-23T13:14:04.969Z,1007.6
2017-07-23T13:15:06.706Z,1007.6