createdAt,value
2018-12-31T00:00:56.296Z,3.4
2018-12-31T00:03:56.561Z,3.4
2018-12-31T00:06:56.113Z,3.4
2018-12-31T00:09:56.107Z,3.3
2018-12-31T00:12:56.217Z,3.1
2018-12-31T00:15:56.440Z,3.4
2018-12-31T00:18:56.139Z,3.3
2018-12-31T00:21:56.264Z,3.2
2018-12-31T00:24:56.051Z,3.2
2018-12-31T00:27:56.439Z,3.2
2018-12-31T00:30:56.290Z,3.2
2018-12-31T00:33:56.074Z,3.3
2018-12-31T00:36:56.594Z,3.7
2018-12-31T00:39:56.845Z,3.2
2018-12-31T00:42:59.527Z,3.1
2018-12-31T00:45:56.165Z,3.3
2018-12-31T00:48:56.424Z,3.6
2018-12-31T00:51:56.120Z,3.6
2018-12-31T00:54:56.326Z,3.5
2018-12-31T00:57:56.545Z,3.3
2018-12-31T01:00:56.748Z,3.5
2018-12-31T01:03:56.430Z,3.3
2018-12-31T01:06:56.362Z,3.3
2018-12-31T01:09:56.141Z,3.3
2018-12-31T01:12:56.542Z,3.1
2018-12-31T01:15:56.106Z,3.4
2018-12-31T01:18:56.406Z,3.1
2018-12-31T01:21:56.522Z,3.3
2018-12-31T01:24:57.046Z,3.2
2018-12-31T01:27:56.689Z,3.5
2018-12-31T01:30:56.287Z,3.4
2018-12-31T01:33:56.951Z,3.1
2018-12-31T01:36:56.130Z,3.2
2018-12-31T01:39:56.473Z,3.2
2018-12-31T01:42:56.346Z,3.3
2018-12-31T01:45:56.402Z,3.3
2018-12-31T01:48:56.200Z,3.1
2018-12-31T01:51:56.202Z,3.3
2018-12-31T01:54:56.328Z,3
2018-12-31T01:57:55.953Z,3.1
2018-12-31T02:00:56.167Z,3.2
2018-12-31T02:03:56.193Z,3.4
2018-12-31T02:06:56.266Z,3.2
2018-12-31T02:09:56.008Z,3.3
2018-12-31T02:12:56.718Z,3.2
2018-12-31T02:15:56.283Z,3.2
2018-12-31T02:18:56.386Z,3.1
2018-12-31T02:21:56.312Z,3.1
2018-12-31T02:24:56.788Z,3
2018-12-31T02:27:56.686Z,3
2018-12-31T02:30:56.675Z,3
2018-12-31T02:33:56.651Z,2.9
2018-12-31T02:36:56.087Z,2.9
2018-12-31T02:39:56.259Z,3.2
2018-12-31T02:42:56.130Z,2.9
2018-12-31T02:45:57.101Z,3.1
2018-12-31T02:48:56.270Z,3.2
2018-12-31T02:51:56.309Z,2.9
2018-12-31T02:54:56.988Z,3.4
2018-12-31T02:57:57.005Z,3
2018-12-31T03:00:56.496Z,2.9
2018-12-31T03:03:56.293Z,3.1
2018-12-31T03:06:56.436Z,3
2018-12-31T03:09:56.311Z,3.5
2018-12-31T03:12:56.184Z,3.2
2018-12-31T03:15:56.127Z,3.1
2018-12-31T03:18:56.370Z,3
2018-12-31T03:21:56.247Z,3
2018-12-31T03:24:56.927Z,2.9
2018-12-31T03:27:56.983Z,3.1
2018-12-31T03:30:56.483Z,2.9
2018-12-31T03:33:56.303Z,3
2018-12-31T03:36:55.999Z,3.1
2018-12-31T03:39:56.195Z,3.2
2018-12-31T03:42:56.055Z,2.8
2018-12-31T03:45:56.267Z,3.1
2018-12-31T03:48:55.930Z,3
2018-12-31T03:51:56.181Z,2.8
2018-12-31T03:54:56.155Z,2.8
2018-12-31T03:57:56.629Z,3.6
2018-12-31T04:00:56.321Z,3
2018-12-31T04:03:56.629Z,2.8
2018-12-31T04:06:56.409Z,3
2018-12-31T04:09:56.452Z,2.9
2018-12-31T04:12:56.032Z,3
2018-12-31T04:15:56.367Z,2.9
2018-12-31T04:18:56.321Z,2.7
2018-12-31T04:21:56.029Z,2.9
2018-12-31T04:24:56.215Z,2.8
2018-12-31T04:27:56.327Z,3
2018-12-31T04:30:56.341Z,2.9
2018-12-31T04:33:55.949Z,2.9
2018-12-31T04:36:56.346Z,3
2018-12-31T04:39:56.196Z,2.8
2018-12-31T04:42:56.339Z,2.8
2018-12-31T04:45:56.698Z,2.6
2018-12-31T04:48:56.076Z,2.9
2018-12-31T04:51:56.549Z,2.8
2018-12-31T04:54:56.210Z,2.7
2018-12-31T04:57:56.858Z,2.7
2018-12-31T05:00:56.513Z,2.6
2018-12-31T05:03:56.937Z,2.6
2018-12-31T05:06:56.164Z,2.6
2018-12-31T05:09:56.150Z,2.7
2018-12-31T05:12:55.897Z,2.6
2018-12-31T05:15:56.064Z,2.5
2018-12-31T05:18:56.249Z,2.7
2018-12-31T05:21:56.012Z,2.5
2018-12-31T05:24:56.084Z,2.6
2018-12-31T05:27:56.148Z,2.6
2018-12-31T05:30:56.029Z,2.4
2018-12-31T05:33:56.275Z,2.4
2018-12-31T05:36:56.387Z,2.6
2018-12-31T05:39:56.322Z,2.5
2018-12-31T05:42:55.871Z,2.5
2018-12-31T05:45:56.028Z,2.5
2018-12-31T05:48:56.274Z,2.4
2018-12-31T05:51:56.053Z,2.5
2018-12-31T05:54:56.428Z,2.5
2018-12-31T05:57:56.223Z,2.6
2018-12-31T06:00:56.181Z,2.4
2018-12-31T06:03:56.377Z,2.3
2018-12-31T06:06:56.292Z,2.4
2018-12-31T06:09:56.325Z,2.4
2018-12-31T06:12:56.491Z,2.4
2018-12-31T06:15:55.882Z,2.4
2018-12-31T06:18:56.292Z,2.3
2018-12-31T06:21:56.188Z,2.4
2018-12-31T06:24:56.233Z,2.3
2018-12-31T06:27:56.379Z,2.4
2018-12-31T06:30:56.305Z,2.3
2018-12-31T06:33:56.759Z,2.3
2018-12-31T06:36:56.444Z,2.6
2018-12-31T06:39:56.363Z,2.3
2018-12-31T06:42:55.892Z,2.2
2018-12-31T06:45:56.404Z,2.3
2018-12-31T06:48:55.996Z,2.3
2018-12-31T06:51:56.239Z,2.3
2018-12-31T06:54:55.939Z,2.3
2018-12-31T06:57:55.922Z,2.4
2018-12-31T07:00:56.158Z,2.2
2018-12-31T07:03:55.935Z,2.2
2018-12-31T07:06:55.854Z,2.4
2018-12-31T07:09:56.044Z,2.2
2018-12-31T07:12:56.304Z,2.2
2018-12-31T07:15:56.202Z,2
2018-12-31T07:18:56.093Z,2
2018-12-31T07:21:56.100Z,2.2
2018-12-31T07:24:56.247Z,2.2
2018-12-31T07:27:56.519Z,2.2
2018-12-31T07:30:56.747Z,2.1
2018-12-31T07:33:55.843Z,2.1
2018-12-31T07:36:56.360Z,2
2018-12-31T07:39:55.915Z,2.3
2018-12-31T07:42:56.369Z,2
2018-12-31T07:45:55.963Z,2.3
2018-12-31T07:48:56.430Z,2.1
2018-12-31T07:51:55.975Z,2.2
2018-12-31T07:54:56.069Z,2.2
2018-12-31T07:57:56.085Z,2
2018-12-31T08:00:55.766Z,2.1
2018-12-31T08:03:56.350Z,2
2018-12-31T08:06:56.338Z,2
2018-12-31T08:09:56.235Z,1.9
2018-12-31T08:12:55.972Z,1.9
2018-12-31T08:15:55.941Z,1.9
2018-12-31T08:18:56.354Z,2.1
2018-12-31T08:21:56.434Z,1.9
2018-12-31T08:24:55.848Z,1.9
2018-12-31T08:27:56.273Z,2
2018-12-31T08:30:56.036Z,2
2018-12-31T08:33:56.117Z,2
2018-12-31T08:36:56.386Z,1.9
2018-12-31T08:39:56.077Z,1.8
2018-12-31T08:42:56.408Z,1.9
2018-12-31T08:45:56.060Z,1.9
2018-12-31T08:48:56.165Z,1.9
2018-12-31T08:51:55.767Z,2
2018-12-31T08:54:55.772Z,1.9
2018-12-31T08:57:56.255Z,2
2018-12-31T09:00:55.901Z,1.9
2018-12-31T09:03:56.143Z,1.8
2018-12-31T09:06:56.228Z,1.9
2018-12-31T09:09:56.359Z,1.9
2018-12-31T09:12:56.004Z,1.9
2018-12-31T09:15:56.015Z,1.9
2018-12-31T09:18:56.431Z,1.8
2018-12-31T09:21:56.589Z,2
2018-12-31T09:24:56.271Z,1.9
2018-12-31T09:27:56.010Z,1.8
2018-12-31T09:30:56.368Z,2
2018-12-31T09:33:55.988Z,2
2018-12-31T09:36:56.466Z,1.8
2018-12-31T09:39:56.426Z,1.8
2018-12-31T09:42:56.283Z,1.9
2018-12-31T09:45:56.135Z,1.9
2018-12-31T09:48:56.431Z,1.7
2018-12-31T09:51:56.201Z,1.7
2018-12-31T09:54:56.319Z,1.8
2018-12-31T09:57:56.135Z,1.9
2018-12-31T10:00:55.836Z,1.9
2018-12-31T10:03:56.214Z,1.9
2018-12-31T10:06:56.265Z,1.7
2018-12-31T10:09:56.097Z,1.8
2018-12-31T10:12:56.306Z,1.8
2018-12-31T10:15:56.262Z,1.8
2018-12-31T10:18:56.363Z,1.8
2018-12-31T10:21:55.977Z,1.8
2018-12-31T10:24:55.954Z,3.7
2018-12-31T10:27:55.852Z,2
2018-12-31T10:30:56.223Z,2.4
2018-12-31T10:33:56.168Z,2.3
2018-12-31T10:36:56.025Z,2
2018-12-31T10:39:55.858Z,1.9
2018-12-31T10:42:55.783Z,2.5
2018-12-31T10:45:56.316Z,2.6
2018-12-31T10:48:55.802Z,2.2
2018-12-31T10:51:56.926Z,2.6
2018-12-31T10:54:56.347Z,1.8
2018-12-31T10:57:56.227Z,1.8
2018-12-31T11:00:55.772Z,2.2
2018-12-31T11:03:55.889Z,1.8
2018-12-31T11:06:55.873Z,2.3
2018-12-31T11:09:55.886Z,3.8
2018-12-31T11:12:55.906Z,2.6
2018-12-31T11:15:55.992Z,3.3
2018-12-31T11:18:56.117Z,1.8
2018-12-31T11:21:56.234Z,1.7
2018-12-31T11:24:56.089Z,1.7
2018-12-31T11:27:56.166Z,2.6
2018-12-31T11:30:55.920Z,1.8
2018-12-31T11:33:55.932Z,1.6
2018-12-31T11:36:55.859Z,2.5
2018-12-31T11:39:55.829Z,1.7
2018-12-31T11:42:55.922Z,1.9
2018-12-31T11:45:56.389Z,2.4
2018-12-31T11:48:56.006Z,1.7
2018-12-31T11:51:56.589Z,1.7
2018-12-31T11:54:56.236Z,1.7
2018-12-31T11:57:55.855Z,2
2018-12-31T12:00:56.235Z,1.7
2018-12-31T12:03:55.949Z,3.1
2018-12-31T12:06:56.347Z,1.7
2018-12-31T12:09:56.079Z,2
2018-12-31T12:12:56.857Z,3.1
2018-12-31T12:15:57.827Z,1.8
2018-12-31T12:18:58.714Z,3
2018-12-31T12:21:55.860Z,1.9
2018-12-31T12:24:56.263Z,1.8
2018-12-31T12:27:58.869Z,1.9
2018-12-31T12:30:55.888Z,1.7
2018-12-31T12:33:56.353Z,1.8
2018-12-31T12:36:59.752Z,5.3
2018-12-31T12:39:56.396Z,2.8
2018-12-31T12:42:56.013Z,2.1
2018-12-31T12:45:56.187Z,3
2018-12-31T12:48:55.753Z,3.4
2018-12-31T12:51:55.930Z,1.9
2018-12-31T12:54:55.839Z,2.9
2018-12-31T12:57:55.977Z,1.8
2018-12-31T13:00:56.124Z,1.9
2018-12-31T13:03:55.908Z,2.1
2018-12-31T13:06:56.029Z,2.2
2018-12-31T13:09:55.742Z,1.7
2018-12-31T13:12:56.048Z,2.7
2018-12-31T13:15:55.759Z,3.2
2018-12-31T13:18:55.792Z,2.5
2018-12-31T13:21:56.120Z,2.5
2018-12-31T13:24:56.007Z,1.7
2018-12-31T13:27:55.928Z,4.6
2018-12-31T13:30:56.234Z,3.4
2018-12-31T13:33:56.298Z,3.5
2018-12-31T13:36:56.317Z,4.2
2018-12-31T13:39:56.315Z,3.3
2018-12-31T13:42:56.290Z,4.9
2018-12-31T13:45:55.998Z,4.3
2018-12-31T13:48:55.887Z,2.2
2018-12-31T13:51:55.817Z,2.3
2018-12-31T13:54:56.172Z,2.3
2018-12-31T13:57:56.362Z,2.7
2018-12-31T14:00:56.324Z,2.3
2018-12-31T14:03:56.209Z,5.1
2018-12-31T14:06:56.138Z,4.6
2018-12-31T14:09:55.840Z,2.6
2018-12-31T14:12:56.318Z,4.2
2018-12-31T14:15:56.436Z,2.6
2018-12-31T14:18:56.365Z,2.3
2018-12-31T14:21:56.549Z,4
2018-12-31T14:24:56.192Z,2.4
2018-12-31T14:27:56.050Z,3.1
2018-12-31T14:30:55.997Z,2.6
2018-12-31T14:33:56.023Z,2.9
2018-12-31T14:36:55.882Z,3.1
2018-12-31T14:39:57.074Z,2.5
2018-12-31T14:42:56.453Z,2.3
2018-12-31T14:45:55.807Z,2.4
2018-12-31T14:48:58.251Z,2.4
2018-12-31T14:51:55.970Z,2.5
2018-12-31T14:54:55.837Z,2.5
2018-12-31T15:01:46.773Z,3.1
2018-12-31T15:04:47.461Z,2.6
2018-12-31T15:07:46.880Z,2.5
2018-12-31T15:10:46.711Z,2.5
2018-12-31T15:16:38.758Z,2.5
2018-12-31T15:19:38.744Z,5.8
2018-12-31T15:22:39.137Z,4.3
2018-12-31T15:25:38.834Z,3.3
2018-12-31T15:28:38.786Z,7.4
2018-12-31T15:31:38.817Z,3.8
2018-12-31T15:34:39.721Z,4.1
2018-12-31T15:37:39.252Z,6.5
2018-12-31T15:40:38.920Z,3.9
2018-12-31T15:43:39.099Z,3.7
2018-12-31T15:46:38.858Z,4
2018-12-31T15:49:38.835Z,3.7
2018-12-31T15:52:41.310Z,6.3
2018-12-31T15:55:39.733Z,3.5
2018-12-31T15:58:38.903Z,5.2
2018-12-31T16:01:39.174Z,12.5
2018-12-31T16:04:39.810Z,5.7
2018-12-31T16:07:46.475Z,6.6
2018-12-31T16:10:38.956Z,7.1
2018-12-31T16:13:40.614Z,5.8
2018-12-31T16:16:39.430Z,4.1
2018-12-31T16:19:38.852Z,4.6
2018-12-31T16:22:42.043Z,5.4
2018-12-31T16:25:38.792Z,4.2
2018-12-31T16:28:38.936Z,5.3
2018-12-31T16:31:38.868Z,4.2
2018-12-31T16:34:38.777Z,3.6
2018-12-31T16:37:38.911Z,4.6
2018-12-31T16:40:38.961Z,4.5
2018-12-31T16:43:39.715Z,4.3
2018-12-31T16:46:39.268Z,3.4
2018-12-31T16:49:39.095Z,5.6
2018-12-31T16:52:39.134Z,5
2018-12-31T16:55:38.784Z,5
2018-12-31T16:58:38.733Z,5.6
2018-12-31T17:01:38.853Z,5.4
2018-12-31T17:04:38.963Z,7.6
2018-12-31T17:07:38.889Z,3.4
2018-12-31T17:10:38.969Z,10.9
2018-12-31T17:13:39.260Z,4.9
2018-12-31T17:16:38.969Z,4.4
2018-12-31T17:19:38.862Z,4.6
2018-12-31T17:22:41.281Z,7.8
2018-12-31T17:25:39.125Z,8.4
2018-12-31T17:28:38.765Z,7.4
2018-12-31T17:31:41.514Z,5
2018-12-31T17:34:39.186Z,7.2
2018-12-31T17:37:39.225Z,5.9
2018-12-31T17:40:39.098Z,4.6
2018-12-31T17:43:39.576Z,4.3
2018-12-31T17:46:39.006Z,5
2018-12-31T17:49:38.833Z,3.7
2018-12-31T17:52:38.811Z,7.2
2018-12-31T17:55:39.316Z,3.1
2018-12-31T17:58:39.072Z,8.4
2018-12-31T18:01:38.841Z,7.6
2018-12-31T18:04:38.989Z,5.1
2018-12-31T18:07:38.749Z,5.8
2018-12-31T18:10:38.758Z,4.6
2018-12-31T18:13:38.929Z,5.3
2018-12-31T18:16:39.154Z,6.5
2018-12-31T18:19:38.946Z,4.8
2018-12-31T18:22:39.237Z,3.7
2018-12-31T18:25:38.991Z,3.9
2018-12-31T18:28:38.835Z,6.3
2018-12-31T18:31:39.075Z,3.4
2018-12-31T18:34:38.768Z,3.4
2018-12-31T18:37:42.455Z,3.6
2018-12-31T18:40:41.157Z,3.9
2018-12-31T18:43:39.279Z,3.3
2018-12-31T18:46:39.180Z,4.3
2018-12-31T18:49:41.999Z,3.2
2018-12-31T18:52:38.968Z,3.8
2018-12-31T18:55:39.208Z,3.3
2018-12-31T18:58:39.000Z,4
2018-12-31T19:01:39.226Z,3.1
2018-12-31T19:04:38.875Z,3.1
2018-12-31T19:07:39.088Z,3
2018-12-31T19:10:38.861Z,3
2018-12-31T19:13:39.024Z,3.1
2018-12-31T19:16:39.714Z,3.2
2018-12-31T19:19:39.268Z,3.3
2018-12-31T19:22:38.838Z,3.4
2018-12-31T19:25:39.336Z,3.7
2018-12-31T19:28:39.318Z,3.5
2018-12-31T19:31:39.125Z,3.1
2018-12-31T19:34:38.989Z,3.4
2018-12-31T19:37:38.849Z,3.4
2018-12-31T19:40:40.201Z,3.6
2018-12-31T19:43:39.195Z,2.9
2018-12-31T19:46:38.763Z,3.2
2018-12-31T19:49:41.394Z,3.4
2018-12-31T19:52:38.796Z,3
2018-12-31T19:55:38.850Z,3.3
2018-12-31T19:58:39.025Z,3.4
2018-12-31T20:01:39.058Z,3.5
2018-12-31T20:04:38.961Z,3.4
2018-12-31T20:07:39.323Z,3.3
2018-12-31T20:10:39.032Z,3.5
2018-12-31T20:13:39.076Z,3.3
2018-12-31T20:16:38.818Z,3.4
2018-12-31T20:19:38.992Z,3.4
2018-12-31T20:22:39.187Z,3.1
2018-12-31T20:25:38.938Z,3.3
2018-12-31T20:28:38.868Z,3.4
2018-12-31T20:31:41.387Z,3.4
2018-12-31T20:34:39.082Z,3.4
2018-12-31T20:37:39.017Z,3.4
2018-12-31T20:40:39.138Z,4.2
2018-12-31T20:43:39.024Z,3.3
2018-12-31T20:46:39.150Z,3.4
2018-12-31T20:49:38.854Z,3.2
2018-12-31T20:52:39.162Z,3.5
2018-12-31T20:55:39.199Z,3.1
2018-12-31T20:58:38.791Z,4.4
2018-12-31T21:01:39.049Z,3.9
2018-12-31T21:04:41.012Z,4.3
2018-12-31T21:07:39.171Z,4
2018-12-31T21:10:38.903Z,4.1
2018-12-31T21:13:41.588Z,4.2
2018-12-31T21:16:38.868Z,3.7
2018-12-31T21:19:39.254Z,6.8
2018-12-31T21:22:39.164Z,3.2
2018-12-31T21:25:38.857Z,4.2
2018-12-31T21:28:38.895Z,4.2
2018-12-31T21:31:39.054Z,3.5
2018-12-31T21:34:38.822Z,3.6
2018-12-31T21:37:38.771Z,3.9
2018-12-31T21:40:38.884Z,3.5
2018-12-31T21:43:39.410Z,3.7
2018-12-31T21:46:38.870Z,3.5
2018-12-31T21:49:38.896Z,4.3
2018-12-31T21:52:38.890Z,3.5
2018-12-31T21:55:41.170Z,4.3
2018-12-31T21:58:39.043Z,3.7
2018-12-31T22:01:38.765Z,3.5
2018-12-31T22:04:38.764Z,3.4
2018-12-31T22:07:38.991Z,5.1
2018-12-31T22:10:39.148Z,3.4
2018-12-31T22:13:38.982Z,3.8
2018-12-31T22:16:38.835Z,3.9
2018-12-31T22:22:23.088Z,3.5
2018-12-31T22:25:23.717Z,3.5
2018-12-31T22:28:23.085Z,4.2
2018-12-31T22:31:23.279Z,3.6
2018-12-31T22:34:23.258Z,3.5
2018-12-31T22:45:32.347Z,5.4
2018-12-31T22:48:32.362Z,3.8
2018-12-31T22:51:32.266Z,3.5
2018-12-31T22:54:33.379Z,3.4
2018-12-31T22:57:32.151Z,3.8
2018-12-31T23:00:32.222Z,3.8
2018-12-31T23:03:35.211Z,3.7
2018-12-31T23:06:32.337Z,3.8
2018-12-31T23:09:32.538Z,6.2
2018-12-31T23:12:31.957Z,5.7
2018-12-31T23:15:32.243Z,6.3
2018-12-31T23:18:32.092Z,10.9
2018-12-31T23:21:32.307Z,9.5
2018-12-31T23:24:32.060Z,12.8
2018-12-31T23:27:32.124Z,12.5
2018-12-31T23:30:32.234Z,12.8
2018-12-31T23:33:32.204Z,12.7
2018-12-31T23:36:32.321Z,12.8
2018-12-31T23:39:32.096Z,13.1
2018-12-31T23:42:32.124Z,12.1
2018-12-31T23:45:32.238Z,16.5
2018-12-31T23:48:33.753Z,13.5
2018-12-31T23:51:33.382Z,14.9
2018-12-31T23:54:32.458Z,14.1
2018-12-31T23:57:32.306Z,13.8
