createdAt,value
2018-06-27T00:00:51.502Z,23.20
2018-06-27T00:01:51.494Z,22.30
2018-06-27T00:02:51.491Z,25.40
2018-06-27T00:03:51.481Z,25.50
2018-06-27T00:04:51.471Z,23.10
2018-06-27T00:05:51.460Z,21.00
2018-06-27T00:06:51.453Z,22.70
2018-06-27T00:07:51.444Z,26.20
2018-06-27T00:08:51.442Z,21.90
2018-06-27T00:09:51.436Z,24.40
2018-06-27T00:10:51.438Z,22.10
2018-06-27T00:11:51.414Z,23.20
2018-06-27T00:12:51.409Z,21.80
2018-06-27T00:13:51.403Z,22.40
2018-06-27T00:14:51.391Z,21.70
2018-06-27T00:15:51.385Z,23.70
2018-06-27T00:16:51.379Z,23.20
2018-06-27T00:17:51.370Z,24.30
2018-06-27T00:18:51.364Z,21.50
2018-06-27T00:19:51.355Z,23.60
2018-06-27T00:20:51.349Z,24.10
2018-06-27T00:21:51.347Z,25.70
2018-06-27T00:22:51.333Z,23.40
2018-06-27T00:23:51.331Z,23.70
2018-06-27T00:24:51.320Z,23.20
2018-06-27T00:25:51.310Z,25.30
2018-06-27T00:26:51.304Z,25.90
2018-06-27T00:27:51.308Z,23.80
2018-06-27T00:28:51.293Z,22.70
2018-06-27T00:29:51.285Z,26.20
2018-06-27T00:30:51.274Z,22.20
2018-06-27T00:31:51.264Z,24.20
2018-06-27T00:32:51.262Z,21.50
2018-06-27T00:33:51.314Z,25.60
2018-06-27T00:34:51.247Z,25.00
2018-06-27T00:35:51.236Z,25.70
2018-06-27T00:36:51.234Z,25.00
2018-06-27T00:37:51.228Z,25.80
2018-06-27T00:38:51.213Z,24.70
2018-06-27T00:39:51.205Z,24.50
2018-06-27T00:40:51.199Z,24.20
2018-06-27T00:41:51.195Z,22.90
2018-06-27T00:42:51.185Z,24.70
2018-06-27T00:43:51.179Z,25.30
2018-06-27T00:44:51.169Z,25.00
2018-06-27T00:45:51.163Z,25.50
2018-06-27T00:46:51.151Z,27.60
2018-06-27T00:47:51.144Z,25.40
2018-06-27T00:48:51.139Z,23.60
2018-06-27T00:49:51.151Z,25.40
2018-06-27T00:50:51.126Z,25.40
2018-06-27T00:51:51.116Z,26.50
2018-06-27T00:52:51.105Z,26.40
2018-06-27T00:53:51.097Z,26.00
2018-06-27T00:54:51.101Z,26.50
2018-06-27T00:55:51.082Z,28.40
2018-06-27T00:56:51.081Z,25.50
2018-06-27T00:57:51.069Z,23.20
2018-06-27T00:58:51.057Z,27.40
2018-06-27T00:59:51.053Z,26.80
2018-06-27T01:00:51.056Z,31.30
2018-06-27T01:01:51.055Z,27.60
2018-06-27T01:02:51.039Z,25.30
2018-06-27T01:03:51.023Z,25.00
2018-06-27T01:04:51.016Z,25.70
2018-06-27T01:05:51.016Z,28.70
2018-06-27T01:06:51.000Z,25.30
2018-06-27T01:07:50.990Z,23.80
2018-06-27T01:08:50.987Z,27.30
2018-06-27T01:09:50.977Z,27.10
2018-06-27T01:10:50.974Z,27.50
2018-06-27T01:11:50.962Z,23.60
2018-06-27T01:12:50.955Z,26.20
2018-06-27T01:13:50.945Z,25.70
2018-06-27T01:14:50.935Z,27.10
2018-06-27T01:15:50.931Z,24.80
2018-06-27T01:16:50.927Z,26.30
2018-06-27T01:17:50.921Z,26.00
2018-06-27T01:18:50.911Z,25.10
2018-06-27T01:19:50.903Z,27.40
2018-06-27T01:20:50.892Z,26.60
2018-06-27T01:21:50.882Z,22.70
2018-06-27T01:22:50.877Z,27.90
2018-06-27T01:23:50.870Z,27.60
2018-06-27T01:24:50.863Z,26.00
2018-06-27T01:25:50.853Z,24.20
2018-06-27T01:26:50.845Z,27.80
2018-06-27T01:27:50.837Z,28.00
2018-06-27T01:28:50.827Z,25.40
2018-06-27T01:29:50.831Z,25.50
2018-06-27T01:30:50.817Z,24.70
2018-06-27T01:31:50.811Z,26.90
2018-06-27T01:32:50.803Z,28.20
2018-06-27T01:33:50.791Z,26.10
2018-06-27T01:34:50.783Z,27.50
2018-06-27T01:35:50.777Z,27.40
2018-06-27T01:36:50.772Z,24.50
2018-06-27T01:37:50.761Z,26.80
2018-06-27T01:38:50.758Z,29.40
2018-06-27T01:39:50.746Z,28.80
2018-06-27T01:40:50.736Z,25.40
2018-06-27T01:41:50.735Z,26.50
2018-06-27T01:42:50.728Z,26.20
2018-06-27T01:43:50.727Z,25.50
2018-06-27T01:44:50.708Z,23.50
2018-06-27T01:45:50.701Z,32.50
2018-06-27T01:46:50.692Z,27.40
2018-06-27T01:47:50.683Z,27.90
2018-06-27T01:48:50.681Z,24.20
2018-06-27T01:49:50.668Z,25.50
2018-06-27T01:50:50.667Z,25.60
2018-06-27T01:51:50.656Z,26.90
2018-06-27T01:52:50.647Z,26.80
2018-06-27T01:53:50.638Z,26.20
2018-06-27T01:54:50.628Z,26.80
2018-06-27T01:55:50.620Z,27.30
2018-06-27T01:56:50.618Z,27.80
2018-06-27T01:57:50.606Z,26.10
2018-06-27T01:58:50.597Z,23.30
2018-06-27T01:59:50.591Z,27.00
2018-06-27T02:00:50.586Z,27.10
2018-06-27T02:01:50.577Z,25.70
2018-06-27T02:02:50.564Z,25.20
2018-06-27T02:03:50.558Z,23.00
2018-06-27T02:04:50.555Z,27.50
2018-06-27T02:05:50.546Z,26.80
2018-06-27T02:06:50.538Z,28.40
2018-06-27T02:07:50.529Z,26.90
2018-06-27T02:08:50.543Z,26.50
2018-06-27T02:09:50.510Z,23.50
2018-06-27T02:10:50.500Z,28.40
2018-06-27T02:11:50.499Z,27.20
2018-06-27T02:12:50.495Z,26.60
2018-06-27T02:13:50.481Z,28.30
2018-06-27T02:14:50.502Z,26.90
2018-06-27T02:15:50.463Z,30.20
2018-06-27T02:16:50.456Z,26.40
2018-06-27T02:17:50.448Z,31.30
2018-06-27T02:18:50.446Z,26.40
2018-06-27T02:19:50.436Z,27.00
2018-06-27T02:20:50.428Z,27.70
2018-06-27T02:21:50.418Z,24.10
2018-06-27T02:22:50.407Z,27.80
2018-06-27T02:23:50.403Z,27.90
2018-06-27T02:24:50.392Z,29.80
2018-06-27T02:25:50.391Z,26.00
2018-06-27T02:26:50.383Z,25.90
2018-06-27T02:27:50.372Z,24.00
2018-06-27T02:28:50.366Z,27.20
2018-06-27T02:29:50.357Z,28.00
2018-06-27T02:30:50.349Z,27.00
2018-06-27T02:31:50.340Z,25.90
2018-06-27T02:32:50.336Z,25.90
2018-06-27T02:33:50.329Z,25.10
2018-06-27T02:34:50.316Z,24.70
2018-06-27T02:35:50.306Z,29.80
2018-06-27T02:36:50.297Z,27.90
2018-06-27T02:37:50.345Z,28.30
2018-06-27T02:38:50.283Z,26.30
2018-06-27T02:39:50.276Z,26.70
2018-06-27T02:40:50.286Z,27.70
2018-06-27T02:41:50.267Z,26.20
2018-06-27T02:42:50.249Z,24.60
2018-06-27T02:43:50.249Z,28.10
2018-06-27T02:44:50.235Z,26.10
2018-06-27T02:45:50.244Z,23.50
2018-06-27T02:46:50.227Z,27.80
2018-06-27T02:47:50.216Z,27.30
2018-06-27T02:48:50.213Z,27.90
2018-06-27T02:49:50.263Z,27.70
2018-06-27T02:50:50.186Z,25.80
2018-06-27T02:51:50.182Z,28.10
2018-06-27T02:52:50.172Z,29.10
2018-06-27T02:53:50.170Z,30.70
2018-06-27T02:54:50.184Z,26.30
2018-06-27T02:55:50.157Z,26.90
2018-06-27T02:56:50.144Z,23.60
2018-06-27T02:57:50.134Z,31.30
2018-06-27T02:58:50.127Z,28.50
2018-06-27T02:59:50.143Z,26.50
2018-06-27T03:00:50.109Z,26.50
2018-06-27T03:01:50.106Z,25.50
2018-06-27T03:02:50.095Z,26.20
2018-06-27T03:03:50.087Z,27.80
2018-06-27T03:04:50.078Z,29.60
2018-06-27T03:05:50.073Z,25.60
2018-06-27T03:06:50.061Z,24.00
2018-06-27T03:07:50.053Z,22.50
2018-06-27T03:08:50.053Z,28.20
2018-06-27T03:09:50.039Z,27.10
2018-06-27T03:10:50.033Z,28.90
2018-06-27T03:11:50.025Z,25.80
2018-06-27T03:12:50.014Z,27.40
2018-06-27T03:13:50.007Z,30.20
2018-06-27T03:14:50.031Z,27.40
2018-06-27T03:15:49.997Z,28.50
2018-06-27T03:16:49.989Z,26.20
2018-06-27T03:17:49.974Z,29.20
2018-06-27T03:18:49.968Z,30.10
2018-06-27T03:19:49.961Z,27.20
2018-06-27T03:20:49.953Z,30.60
2018-06-27T03:21:49.949Z,26.60
2018-06-27T03:22:49.937Z,25.70
2018-06-27T03:23:49.929Z,28.80
2018-06-27T03:24:49.922Z,28.00
2018-06-27T03:25:49.913Z,28.40
2018-06-27T03:26:49.909Z,28.30
2018-06-27T03:27:49.907Z,29.30
2018-06-27T03:28:49.891Z,29.30
2018-06-27T03:29:49.889Z,28.80
2018-06-27T03:30:49.875Z,33.30
2018-06-27T03:31:49.866Z,31.50
2018-06-27T03:32:49.856Z,31.00
2018-06-27T03:33:49.956Z,28.10
2018-06-27T03:34:49.843Z,28.10
2018-06-27T03:35:49.839Z,27.90
2018-06-27T03:36:49.831Z,26.70
2018-06-27T03:37:49.820Z,28.40
2018-06-27T03:38:49.816Z,30.40
2018-06-27T03:39:49.804Z,32.70
2018-06-27T03:40:49.795Z,29.30
2018-06-27T03:41:49.797Z,33.10
2018-06-27T03:42:49.779Z,28.80
2018-06-27T03:43:49.772Z,28.90
2018-06-27T03:44:49.767Z,29.50
2018-06-27T03:45:49.757Z,30.10
2018-06-27T03:46:49.742Z,32.20
2018-06-27T03:47:49.735Z,29.80
2018-06-27T03:48:49.733Z,30.90
2018-06-27T03:49:49.730Z,33.50
2018-06-27T03:50:49.720Z,30.00
2018-06-27T03:51:49.705Z,29.30
2018-06-27T03:52:49.704Z,30.30
2018-06-27T03:53:49.689Z,30.40
2018-06-27T03:54:49.679Z,30.70
2018-06-27T03:55:49.674Z,30.80
2018-06-27T03:56:49.667Z,32.20
2018-06-27T03:57:49.662Z,32.20
2018-06-27T03:58:49.652Z,31.10
2018-06-27T03:59:49.644Z,27.90
2018-06-27T04:00:49.633Z,30.80
2018-06-27T04:01:49.630Z,28.00
2018-06-27T04:02:49.621Z,27.40
2018-06-27T04:03:49.614Z,30.20
2018-06-27T04:04:50.438Z,29.20
2018-06-27T04:05:49.594Z,27.80
2018-06-27T04:06:49.587Z,29.20
2018-06-27T04:07:49.585Z,27.90
2018-06-27T04:08:49.571Z,27.70
2018-06-27T04:09:49.570Z,28.60
2018-06-27T04:10:49.555Z,29.20
2018-06-27T04:11:49.552Z,28.20
2018-06-27T04:12:49.610Z,29.70
2018-06-27T04:13:49.535Z,29.40
2018-06-27T04:14:49.531Z,27.80
2018-06-27T04:15:49.514Z,27.40
2018-06-27T04:16:49.515Z,29.60
2018-06-27T04:17:49.508Z,32.80
2018-06-27T04:18:49.491Z,31.40
2018-06-27T04:19:49.485Z,30.10
2018-06-27T04:20:49.478Z,33.00
2018-06-27T04:21:49.467Z,30.80
2018-06-27T04:22:49.463Z,31.00
2018-06-27T04:23:49.451Z,27.40
2018-06-27T04:24:49.443Z,29.80
2018-06-27T04:25:49.444Z,29.40
2018-06-27T04:26:49.442Z,26.30
2018-06-27T04:27:49.421Z,27.00
2018-06-27T04:28:49.410Z,27.80
2018-06-27T04:29:49.412Z,32.40
2018-06-27T04:30:49.393Z,27.50
2018-06-27T04:31:49.395Z,27.80
2018-06-27T04:32:49.386Z,33.50
2018-06-27T04:33:49.376Z,32.00
2018-06-27T04:34:49.362Z,30.50
2018-06-27T04:35:49.413Z,27.60
2018-06-27T04:36:49.357Z,28.80
2018-06-27T04:37:49.346Z,29.10
2018-06-27T04:38:49.336Z,28.40
2018-06-27T04:39:49.329Z,28.70
2018-06-27T04:40:49.322Z,27.70
2018-06-27T04:41:49.315Z,26.60
2018-06-27T04:42:49.303Z,28.90
2018-06-27T04:43:49.303Z,29.50
2018-06-27T04:44:49.286Z,25.10
2018-06-27T04:45:49.280Z,28.80
2018-06-27T04:46:49.273Z,26.10
2018-06-27T04:47:49.269Z,26.80
2018-06-27T04:48:49.260Z,27.30
2018-06-27T04:49:49.248Z,24.90
2018-06-27T04:50:49.244Z,26.90
2018-06-27T04:51:49.237Z,28.90
2018-06-27T04:52:49.230Z,25.50
2018-06-27T04:53:49.229Z,26.10
2018-06-27T04:54:49.228Z,27.50
2018-06-27T04:55:49.209Z,26.20
2018-06-27T04:56:49.197Z,24.10
2018-06-27T04:57:49.197Z,26.50
2018-06-27T04:58:49.187Z,24.10
2018-06-27T04:59:49.177Z,28.10
2018-06-27T05:00:49.171Z,27.50
2018-06-27T05:01:49.257Z,25.40
2018-06-27T05:02:49.154Z,25.80
2018-06-27T05:03:49.145Z,27.10
2018-06-27T05:04:49.138Z,27.60
2018-06-27T05:05:49.134Z,26.10
2018-06-27T05:06:49.123Z,24.50
2018-06-27T05:07:49.119Z,25.50
2018-06-27T05:08:49.112Z,26.40
2018-06-27T05:09:49.102Z,26.40
2018-06-27T05:10:49.092Z,28.30
2018-06-27T05:11:49.085Z,26.90
2018-06-27T05:12:49.079Z,25.80
2018-06-27T05:13:49.073Z,24.90
2018-06-27T05:14:49.065Z,24.40
2018-06-27T05:15:49.065Z,25.10
2018-06-27T05:16:49.054Z,25.70
2018-06-27T05:17:49.043Z,26.30
2018-06-27T05:18:49.035Z,24.20
2018-06-27T05:19:49.028Z,26.80
2018-06-27T05:20:49.020Z,26.10
2018-06-27T05:21:49.079Z,25.10
2018-06-27T05:22:49.023Z,25.00
2018-06-27T05:23:49.001Z,26.90
2018-06-27T05:24:48.997Z,26.00
2018-06-27T05:25:48.991Z,24.70
2018-06-27T05:26:48.979Z,25.60
2018-06-27T05:27:48.973Z,23.30
2018-06-27T05:28:48.971Z,24.60
2018-06-27T05:29:48.960Z,26.00
2018-06-27T05:30:49.465Z,22.70
2018-06-27T05:31:48.944Z,22.00
2018-06-27T05:32:48.936Z,23.90
2018-06-27T05:33:48.965Z,23.20
2018-06-27T05:34:48.924Z,24.20
2018-06-27T05:35:48.923Z,23.20
2018-06-27T05:36:48.914Z,20.00
2018-06-27T05:37:48.910Z,21.40
2018-06-27T05:38:48.897Z,20.70
2018-06-27T05:39:48.899Z,19.60
2018-06-27T05:40:48.885Z,19.10
2018-06-27T05:41:48.887Z,21.90
2018-06-27T05:42:48.877Z,21.90
2018-06-27T05:43:48.870Z,19.60
2018-06-27T05:44:48.870Z,21.20
2018-06-27T05:45:48.865Z,18.00
2018-06-27T05:46:48.859Z,18.60
2018-06-27T05:47:48.850Z,22.20
2018-06-27T05:48:48.841Z,19.90
2018-06-27T05:49:48.837Z,17.70
2018-06-27T05:50:48.836Z,19.20
2018-06-27T05:51:48.830Z,18.70
2018-06-27T05:52:48.821Z,20.50
2018-06-27T05:53:48.814Z,17.10
2018-06-27T05:54:48.810Z,17.60
2018-06-27T05:55:48.806Z,17.20
2018-06-27T05:56:48.807Z,15.20
2018-06-27T05:57:48.801Z,18.70
2018-06-27T05:58:48.798Z,16.60
2018-06-27T05:59:48.791Z,17.20
2018-06-27T06:00:48.787Z,16.80
2018-06-27T06:01:48.783Z,18.70
2018-06-27T06:02:48.783Z,15.10
2018-06-27T06:03:48.783Z,16.10
2018-06-27T06:04:48.776Z,17.20
2018-06-27T06:05:48.773Z,19.50
2018-06-27T06:06:48.765Z,17.60
2018-06-27T06:07:48.766Z,15.20
2018-06-27T06:08:48.760Z,16.40
2018-06-27T06:09:48.761Z,15.70
2018-06-27T06:10:48.757Z,16.00
2018-06-27T06:11:48.759Z,17.50
2018-06-27T06:12:48.754Z,16.10
2018-06-27T06:13:48.746Z,15.40
2018-06-27T06:14:48.743Z,18.90
2018-06-27T06:15:48.742Z,16.00
2018-06-27T06:16:48.741Z,16.20
2018-06-27T06:17:48.743Z,18.20
2018-06-27T06:18:48.736Z,15.90
2018-06-27T06:19:48.776Z,16.00
2018-06-27T06:20:48.730Z,17.00
2018-06-27T06:21:48.728Z,15.90
2018-06-27T06:22:48.733Z,16.00
2018-06-27T06:23:48.726Z,17.70
2018-06-27T06:24:48.725Z,16.20
2018-06-27T06:25:48.735Z,17.10
2018-06-27T06:26:48.716Z,17.00
2018-06-27T06:27:48.713Z,16.80
2018-06-27T06:28:48.715Z,14.30
2018-06-27T06:29:48.715Z,15.40
2018-06-27T06:30:48.712Z,14.60
2018-06-27T06:31:48.711Z,16.70
2018-06-27T06:32:48.711Z,14.10
2018-06-27T06:33:48.705Z,14.20
2018-06-27T06:34:48.703Z,16.10
2018-06-27T06:35:48.706Z,14.70
2018-06-27T06:36:48.956Z,16.10
2018-06-27T06:37:49.159Z,13.90
2018-06-27T06:38:49.038Z,14.90
2018-06-27T06:39:48.899Z,15.40
2018-06-27T06:40:49.169Z,15.00
2018-06-27T06:41:48.700Z,16.10
2018-06-27T06:42:48.704Z,13.50
2018-06-27T06:43:48.724Z,15.80
2018-06-27T06:44:48.694Z,16.20
2018-06-27T06:45:48.700Z,16.00
2018-06-27T06:46:48.745Z,16.00
2018-06-27T06:47:48.710Z,14.10
2018-06-27T06:48:48.689Z,15.20
2018-06-27T06:49:48.687Z,16.20
2018-06-27T06:50:48.708Z,13.70
2018-06-27T06:51:48.693Z,14.60
2018-06-27T06:52:48.694Z,15.20
2018-06-27T06:53:48.695Z,16.40
2018-06-27T06:54:48.690Z,13.70
2018-06-27T06:55:48.685Z,15.10
2018-06-27T06:56:48.687Z,12.50
2018-06-27T06:57:48.688Z,15.30
2018-06-27T06:58:48.742Z,14.70
2018-06-27T06:59:48.686Z,12.70
2018-06-27T07:00:48.686Z,16.40
2018-06-27T07:01:48.693Z,16.70
2018-06-27T07:02:48.687Z,14.60
2018-06-27T07:03:48.693Z,16.30
2018-06-27T07:04:48.719Z,14.50
2018-06-27T07:05:48.692Z,13.40
2018-06-27T07:06:48.696Z,13.50
2018-06-27T07:07:48.688Z,17.00
2018-06-27T07:08:48.696Z,14.60
2018-06-27T07:09:48.691Z,13.10
2018-06-27T07:10:48.690Z,13.50
2018-06-27T07:11:48.693Z,13.20
2018-06-27T07:12:48.694Z,14.80
2018-06-27T07:13:48.696Z,14.70
2018-06-27T07:14:48.695Z,15.40
2018-06-27T07:15:48.697Z,13.20
2018-06-27T07:16:48.696Z,12.00
2018-06-27T07:17:48.726Z,14.10
2018-06-27T07:18:48.703Z,15.40
2018-06-27T07:19:48.704Z,12.40
2018-06-27T07:20:48.705Z,14.90
2018-06-27T07:21:48.706Z,15.90
2018-06-27T07:22:48.708Z,12.30
2018-06-27T07:23:48.710Z,13.10
2018-06-27T07:24:48.711Z,13.20
2018-06-27T07:25:48.711Z,13.20
2018-06-27T07:26:48.714Z,12.10
2018-06-27T07:27:48.716Z,15.60
2018-06-27T07:28:48.777Z,13.60
2018-06-27T07:29:48.723Z,14.80
2018-06-27T07:30:48.721Z,12.70
2018-06-27T07:31:48.727Z,15.40
2018-06-27T07:32:48.730Z,12.10
2018-06-27T07:33:48.732Z,12.00
2018-06-27T07:34:48.735Z,11.00
2018-06-27T07:35:48.735Z,11.50
2018-06-27T07:36:48.736Z,10.80
2018-06-27T07:37:48.739Z,13.30
2018-06-27T07:38:48.744Z,14.40
2018-06-27T07:39:48.749Z,12.50
2018-06-27T07:40:48.754Z,12.50
2018-06-27T07:41:48.757Z,13.30
2018-06-27T07:42:48.758Z,12.80
2018-06-27T07:43:48.762Z,11.60
2018-06-27T07:44:48.768Z,14.90
2018-06-27T07:45:48.766Z,12.90
2018-06-27T07:46:48.770Z,13.10
2018-06-27T07:47:48.776Z,12.70
2018-06-27T07:48:48.780Z,12.10
2018-06-27T07:49:48.863Z,12.70
2018-06-27T07:50:48.783Z,10.20
2018-06-27T07:51:48.785Z,12.60
2018-06-27T07:52:48.797Z,10.50
2018-06-27T07:53:48.797Z,10.20
2018-06-27T07:54:48.799Z,13.30
2018-06-27T07:55:48.803Z,12.20
2018-06-27T07:56:48.818Z,11.30
2018-06-27T07:57:48.806Z,10.90
2018-06-27T07:58:48.810Z,11.10
2018-06-27T07:59:48.815Z,10.80
2018-06-27T08:00:48.818Z,10.70
2018-06-27T08:01:48.828Z,8.80
2018-06-27T08:02:48.830Z,10.40
2018-06-27T08:03:48.836Z,12.70
2018-06-27T08:04:48.839Z,13.00
2018-06-27T08:05:48.906Z,10.00
2018-06-27T08:06:48.849Z,11.60
2018-06-27T08:07:48.860Z,12.90
2018-06-27T08:08:48.855Z,13.90
2018-06-27T08:09:48.859Z,14.50
2018-06-27T08:10:48.858Z,11.40
2018-06-27T08:11:48.866Z,11.00
2018-06-27T08:12:48.869Z,11.20
2018-06-27T08:13:48.873Z,12.80
2018-06-27T08:14:48.880Z,13.20
2018-06-27T08:15:48.886Z,11.20
2018-06-27T08:16:48.895Z,11.10
2018-06-27T08:17:48.983Z,10.40
2018-06-27T08:18:48.894Z,9.80
2018-06-27T08:19:48.899Z,10.30
2018-06-27T08:20:48.904Z,11.80
2018-06-27T08:21:48.908Z,13.80
2018-06-27T08:22:48.916Z,10.10
2018-06-27T08:23:48.921Z,9.90
2018-06-27T08:24:48.926Z,10.60
2018-06-27T08:25:48.926Z,9.90
2018-06-27T08:26:48.955Z,10.10
2018-06-27T08:27:48.937Z,10.60
2018-06-27T08:28:48.944Z,12.70
2018-06-27T08:29:48.952Z,11.80
2018-06-27T08:30:48.967Z,11.60
2018-06-27T08:31:48.958Z,10.60
2018-06-27T08:32:48.958Z,10.60
2018-06-27T08:33:48.967Z,10.70
2018-06-27T08:34:48.972Z,14.40
2018-06-27T08:35:48.977Z,13.80
2018-06-27T08:36:48.981Z,14.40
2018-06-27T08:37:48.989Z,11.00
2018-06-27T08:38:48.989Z,11.60
2018-06-27T08:39:48.995Z,12.70
2018-06-27T08:40:48.999Z,8.70
2018-06-27T08:41:49.006Z,10.20
2018-06-27T08:42:49.015Z,9.20
2018-06-27T08:43:49.070Z,12.40
2018-06-27T08:44:49.021Z,11.20
2018-06-27T08:45:49.036Z,10.70
2018-06-27T08:46:49.032Z,9.30
2018-06-27T08:47:49.038Z,12.80
2018-06-27T08:48:49.065Z,10.80
2018-06-27T08:49:49.160Z,10.10
2018-06-27T08:50:49.061Z,10.70
2018-06-27T08:51:49.064Z,9.80
2018-06-27T08:52:49.072Z,9.80
2018-06-27T08:53:49.077Z,8.90
2018-06-27T08:54:49.084Z,10.30
2018-06-27T08:55:49.114Z,11.10
2018-06-27T08:56:49.104Z,9.80
2018-06-27T08:57:49.116Z,10.10
2018-06-27T08:58:49.167Z,10.40
2018-06-27T08:59:49.116Z,8.80
2018-06-27T09:00:49.123Z,9.40
2018-06-27T09:01:49.130Z,9.90
2018-06-27T09:02:49.138Z,8.90
2018-06-27T09:03:49.146Z,10.30
2018-06-27T09:04:49.151Z,9.00
2018-06-27T09:05:49.159Z,9.40
2018-06-27T09:06:49.167Z,8.10
2018-06-27T09:07:49.192Z,7.90
2018-06-27T09:08:49.181Z,10.30
2018-06-27T09:09:49.192Z,8.40
2018-06-27T09:10:49.200Z,8.50
2018-06-27T09:11:49.204Z,8.20
2018-06-27T09:12:49.212Z,7.90
2018-06-27T09:13:49.218Z,7.90
2018-06-27T09:14:49.221Z,8.90
2018-06-27T09:15:49.230Z,8.90
2018-06-27T09:16:49.235Z,10.10
2018-06-27T09:17:49.249Z,8.60
2018-06-27T09:18:49.256Z,9.30
2018-06-27T09:19:49.265Z,8.80
2018-06-27T09:20:49.265Z,8.40
2018-06-27T09:21:49.272Z,9.30
2018-06-27T09:22:49.281Z,9.70
2018-06-27T09:23:49.292Z,7.90
2018-06-27T09:24:49.300Z,8.70
2018-06-27T09:25:49.308Z,7.50
2018-06-27T09:26:49.313Z,7.30
2018-06-27T09:27:49.323Z,8.30
2018-06-27T09:28:49.326Z,7.10
2018-06-27T09:29:49.333Z,8.30
2018-06-27T09:30:49.348Z,8.30
2018-06-27T09:31:49.355Z,8.00
2018-06-27T09:32:49.361Z,8.10
2018-06-27T09:33:49.367Z,8.20
2018-06-27T09:34:49.370Z,7.10
2018-06-27T09:35:49.390Z,9.20
2018-06-27T09:36:49.386Z,6.40
2018-06-27T09:37:49.395Z,6.80
2018-06-27T09:38:49.408Z,7.00
2018-06-27T09:39:49.416Z,8.50
2018-06-27T09:40:49.424Z,8.70
2018-06-27T09:41:49.473Z,6.90
2018-06-27T09:42:49.436Z,7.50
2018-06-27T09:43:49.443Z,6.60
2018-06-27T09:44:49.456Z,7.30
2018-06-27T09:45:49.463Z,7.70
2018-06-27T09:46:49.471Z,8.10
2018-06-27T09:47:49.530Z,5.90
2018-06-27T09:48:49.484Z,5.80
2018-06-27T09:49:49.496Z,9.60
2018-06-27T09:50:49.506Z,7.60
2018-06-27T09:51:49.513Z,6.80
2018-06-27T09:52:49.517Z,8.00
2018-06-27T09:53:49.526Z,7.10
2018-06-27T09:54:49.552Z,7.20
2018-06-27T09:55:49.540Z,7.80
2018-06-27T09:56:49.600Z,6.20
2018-06-27T09:57:49.557Z,7.20
2018-06-27T09:58:49.570Z,7.00
2018-06-27T09:59:49.575Z,7.10
2018-06-27T10:00:50.147Z,7.60
2018-06-27T10:01:49.592Z,8.00
2018-06-27T10:02:49.595Z,8.80
2018-06-27T10:03:49.606Z,7.10
2018-06-27T10:04:49.618Z,7.60
2018-06-27T10:05:49.626Z,8.20
2018-06-27T10:06:49.629Z,8.50
2018-06-27T10:07:49.689Z,7.60
2018-06-27T10:08:49.658Z,8.50
2018-06-27T10:09:49.652Z,8.20
2018-06-27T10:10:49.662Z,9.00
2018-06-27T10:11:49.676Z,10.30
2018-06-27T10:12:49.684Z,7.50
2018-06-27T10:13:49.694Z,8.70
2018-06-27T10:14:49.693Z,8.30
2018-06-27T10:15:49.701Z,7.30
2018-06-27T10:16:49.725Z,5.20
2018-06-27T10:17:49.717Z,6.40
2018-06-27T10:18:49.726Z,5.90
2018-06-27T10:19:49.737Z,7.00
2018-06-27T10:20:49.738Z,7.40
2018-06-27T10:21:49.768Z,7.40
2018-06-27T10:22:49.755Z,6.70
2018-06-27T10:23:49.765Z,6.80
2018-06-27T10:24:49.774Z,6.90
2018-06-27T10:25:49.800Z,5.90
2018-06-27T10:26:49.815Z,5.20
2018-06-27T10:27:49.795Z,7.20
2018-06-27T10:28:49.808Z,6.70
2018-06-27T10:29:49.821Z,6.60
2018-06-27T10:30:49.823Z,7.10
2018-06-27T10:31:49.834Z,5.90
2018-06-27T10:32:49.837Z,5.10
2018-06-27T10:33:49.849Z,5.80
2018-06-27T10:34:49.926Z,4.60
2018-06-27T10:35:50.028Z,5.70
2018-06-27T10:36:49.875Z,4.50
2018-06-27T10:37:49.911Z,5.00
2018-06-27T10:38:49.892Z,5.50
2018-06-27T10:39:49.917Z,6.30
2018-06-27T10:40:49.913Z,5.20
2018-06-27T10:41:49.921Z,6.40
2018-06-27T10:42:49.925Z,4.70
2018-06-27T10:43:49.938Z,6.00
2018-06-27T10:44:49.945Z,4.80
2018-06-27T10:45:49.956Z,5.10
2018-06-27T10:46:49.967Z,6.40
2018-06-27T10:47:49.980Z,5.70
2018-06-27T10:48:49.991Z,5.10
2018-06-27T10:49:49.996Z,5.70
2018-06-27T10:50:50.001Z,5.20
2018-06-27T10:51:50.009Z,4.80
2018-06-27T10:52:50.019Z,4.10
2018-06-27T10:53:50.036Z,4.30
2018-06-27T10:54:50.048Z,5.90
2018-06-27T10:55:50.048Z,4.80
2018-06-27T10:56:50.056Z,4.70
2018-06-27T10:57:50.065Z,4.90
2018-06-27T10:58:50.072Z,4.10
2018-06-27T10:59:50.087Z,6.10
2018-06-27T11:00:50.090Z,5.20
2018-06-27T11:01:50.101Z,4.50
2018-06-27T11:02:50.109Z,6.00
2018-06-27T11:03:50.116Z,5.60
2018-06-27T11:04:50.122Z,6.00
2018-06-27T11:05:50.144Z,5.00
2018-06-27T11:06:50.141Z,3.40
2018-06-27T11:07:50.155Z,5.20
2018-06-27T11:08:50.161Z,4.70
2018-06-27T11:09:50.174Z,4.40
2018-06-27T11:10:50.182Z,4.30
2018-06-27T11:11:50.188Z,3.20
2018-06-27T11:12:50.195Z,4.20
2018-06-27T11:13:50.219Z,5.20
2018-06-27T11:14:50.213Z,3.80
2018-06-27T11:15:50.220Z,3.00
2018-06-27T11:16:50.229Z,2.90
2018-06-27T11:17:50.239Z,3.80
2018-06-27T11:18:50.244Z,3.50
2018-06-27T11:19:50.257Z,3.20
2018-06-27T11:20:50.261Z,2.90
2018-06-27T11:21:50.299Z,3.10
2018-06-27T11:22:50.283Z,3.20
2018-06-27T11:23:50.293Z,3.60
2018-06-27T11:24:50.300Z,4.20
2018-06-27T11:25:50.304Z,4.30
2018-06-27T11:26:50.321Z,3.60
2018-06-27T11:27:50.325Z,2.60
2018-06-27T11:28:50.348Z,2.30
2018-06-27T11:29:50.346Z,4.90
2018-06-27T11:30:50.354Z,2.20
2018-06-27T11:31:50.368Z,3.00
2018-06-27T11:32:50.388Z,2.30
2018-06-27T11:33:50.369Z,3.00
2018-06-27T11:34:50.381Z,2.20
2018-06-27T11:35:50.388Z,1.90
2018-06-27T11:36:50.398Z,2.40
2018-06-27T11:37:50.407Z,2.70
2018-06-27T11:38:50.487Z,2.30
2018-06-27T11:39:50.420Z,2.20
2018-06-27T11:40:50.425Z,3.50
2018-06-27T11:41:50.431Z,3.20
2018-06-27T11:42:50.438Z,2.20
2018-06-27T11:43:50.451Z,2.70
2018-06-27T11:44:50.504Z,2.40
2018-06-27T11:45:50.461Z,2.80
2018-06-27T11:46:50.472Z,2.10
2018-06-27T11:47:50.485Z,3.00
2018-06-27T11:48:50.490Z,2.40
2018-06-27T11:49:50.499Z,2.60
2018-06-27T11:50:50.501Z,2.30
2018-06-27T11:51:50.510Z,3.60
2018-06-27T11:52:50.513Z,2.20
2018-06-27T11:53:50.520Z,3.60
2018-06-27T11:54:50.532Z,2.10
2018-06-27T11:55:50.557Z,2.30
2018-06-27T11:56:50.547Z,2.40
2018-06-27T11:57:50.551Z,3.40
2018-06-27T11:58:50.558Z,1.90
2018-06-27T11:59:50.572Z,2.10
2018-06-27T12:00:50.573Z,2.90
2018-06-27T12:01:50.576Z,2.20
2018-06-27T12:02:50.596Z,2.30
2018-06-27T12:03:50.592Z,2.40
2018-06-27T12:04:51.248Z,2.40
2018-06-27T12:05:50.607Z,1.80
2018-06-27T12:06:50.614Z,2.50
2018-06-27T12:07:50.624Z,2.70
2018-06-27T12:08:50.627Z,2.10
2018-06-27T12:09:50.651Z,2.30
2018-06-27T12:10:50.642Z,2.50
2018-06-27T12:11:50.648Z,3.80
2018-06-27T12:12:50.657Z,2.40
2018-06-27T12:13:50.659Z,4.10
2018-06-27T12:14:50.663Z,3.70
2018-06-27T12:15:50.670Z,3.10
2018-06-27T12:16:50.717Z,3.10
2018-06-27T12:17:50.686Z,5.20
2018-06-27T12:18:50.697Z,3.40
2018-06-27T12:19:50.697Z,2.60
2018-06-27T12:20:50.704Z,3.10
2018-06-27T12:21:50.707Z,3.10
2018-06-27T12:22:50.715Z,2.00
2018-06-27T12:23:50.745Z,3.20
2018-06-27T12:24:50.729Z,2.40
2018-06-27T12:25:50.739Z,3.10
2018-06-27T12:26:50.740Z,2.80
2018-06-27T12:27:50.741Z,2.80
2018-06-27T12:28:50.749Z,2.10
2018-06-27T12:29:50.758Z,2.00
2018-06-27T12:30:50.769Z,2.50
2018-06-27T12:31:50.781Z,3.20
2018-06-27T12:32:50.784Z,2.70
2018-06-27T12:33:50.785Z,3.30
2018-06-27T12:34:51.774Z,2.80
2018-06-27T12:35:50.793Z,2.30
2018-06-27T12:36:50.808Z,2.00
2018-06-27T12:37:50.811Z,3.10
2018-06-27T12:38:50.811Z,3.60
2018-06-27T12:39:50.816Z,2.90
2018-06-27T12:40:50.824Z,2.00
2018-06-27T12:41:50.827Z,3.30
2018-06-27T12:42:50.834Z,2.30
2018-06-27T12:43:50.835Z,3.50
2018-06-27T12:44:50.886Z,2.70
2018-06-27T12:45:50.855Z,1.90
2018-06-27T12:46:50.855Z,2.80
2018-06-27T12:47:50.860Z,2.30
2018-06-27T12:48:50.867Z,2.40
2018-06-27T12:49:50.889Z,2.30
2018-06-27T12:50:50.879Z,3.10
2018-06-27T12:51:50.888Z,2.60
2018-06-27T12:52:50.893Z,3.20
2018-06-27T12:53:50.897Z,2.80
2018-06-27T12:54:50.903Z,2.10
2018-06-27T12:55:50.906Z,2.20
2018-06-27T12:56:50.910Z,2.40
2018-06-27T12:57:50.919Z,2.00
2018-06-27T12:58:50.926Z,4.10
2018-06-27T12:59:50.969Z,2.70
2018-06-27T13:00:50.937Z,2.10