createdAt,value
2018-07-26T00:00:33.526Z,8.25
2018-07-26T00:03:17.231Z,6.60
2018-07-26T00:06:00.886Z,8.00
2018-07-26T00:08:44.614Z,8.00
2018-07-26T00:11:28.291Z,7.25
2018-07-26T00:14:11.926Z,8.80
2018-07-26T00:16:55.537Z,9.00
2018-07-26T00:19:39.227Z,8.20
2018-07-26T00:22:22.859Z,8.00
2018-07-26T00:25:07.130Z,7.00
2018-07-26T00:27:50.718Z,8.20
2018-07-26T00:30:34.451Z,8.00
2018-07-26T00:33:18.098Z,7.60
2018-07-26T00:36:01.770Z,8.00
2018-07-26T00:38:45.426Z,8.00
2018-07-26T00:41:29.007Z,6.75
2018-07-26T00:44:12.718Z,8.20
2018-07-26T00:46:56.354Z,8.25
2018-07-26T00:49:40.160Z,7.20
2018-07-26T00:52:23.824Z,9.00
2018-07-26T00:55:08.058Z,7.00
2018-07-26T00:57:51.700Z,9.00
2018-07-26T01:00:35.363Z,8.00
2018-07-26T01:03:19.006Z,8.20
2018-07-26T01:06:02.591Z,8.00
2018-07-26T01:08:46.290Z,8.00
2018-07-26T01:11:29.903Z,9.00
2018-07-26T01:14:13.496Z,7.40
2018-07-26T01:16:57.238Z,9.00
2018-07-26T01:19:40.907Z,7.40
2018-07-26T01:22:24.622Z,8.00
2018-07-26T01:25:08.384Z,9.00
2018-07-26T01:27:52.146Z,9.00
2018-07-26T01:30:35.965Z,8.50
2018-07-26T01:33:19.747Z,8.00
2018-07-26T01:36:03.411Z,7.00
2018-07-26T01:38:47.022Z,8.00
2018-07-26T01:41:30.706Z,9.25
2018-07-26T01:44:19.796Z,8.80
2018-07-26T01:47:03.419Z,8.00
2018-07-26T01:49:47.062Z,7.20
2018-07-26T01:52:30.723Z,10.00
2018-07-26T01:55:14.354Z,9.50
2018-07-26T01:57:57.953Z,8.20
2018-07-26T02:00:41.638Z,9.00
2018-07-26T02:03:25.422Z,8.00
2018-07-26T02:06:09.531Z,9.25
2018-07-26T02:08:53.218Z,7.60
2018-07-26T02:11:36.870Z,7.00
2018-07-26T02:14:25.761Z,8.80
2018-07-26T02:17:09.430Z,8.75
2018-07-26T02:19:53.103Z,9.00
2018-07-26T02:22:36.925Z,8.00
2018-07-26T02:25:20.607Z,9.60
2018-07-26T02:28:04.371Z,9.00
2018-07-26T02:30:48.039Z,8.75
2018-07-26T02:33:31.680Z,9.20
2018-07-26T02:36:15.335Z,8.00
2018-07-26T02:38:58.992Z,8.40
2018-07-26T02:41:42.630Z,8.00
2018-07-26T02:44:26.306Z,8.00
2018-07-26T02:47:09.959Z,9.00
2018-07-26T02:49:53.612Z,8.60
2018-07-26T02:52:38.071Z,9.50
2018-07-26T02:55:21.795Z,9.00
2018-07-26T02:58:05.472Z,11.20
2018-07-26T03:00:49.128Z,8.50
2018-07-26T03:03:32.777Z,9.20
2018-07-26T03:06:16.457Z,10.00
2018-07-26T03:09:00.084Z,10.20
2018-07-26T03:11:43.744Z,9.60
2018-07-26T03:14:31.527Z,10.80
2018-07-26T03:17:16.031Z,10.00
2018-07-26T03:19:59.734Z,10.00
2018-07-26T03:22:43.394Z,11.00
2018-07-26T03:25:27.006Z,10.25
2018-07-26T03:28:10.606Z,11.00
2018-07-26T03:30:54.273Z,12.00
2018-07-26T03:33:37.952Z,10.00
2018-07-26T03:36:21.639Z,9.00
2018-07-26T03:39:07.690Z,10.40
2018-07-26T03:41:51.367Z,11.00
2018-07-26T03:44:34.966Z,10.20
2018-07-26T03:47:18.754Z,10.25
2018-07-26T03:50:05.770Z,12.00
2018-07-26T03:52:49.531Z,12.00
2018-07-26T03:55:33.099Z,12.50
2018-07-26T03:58:16.727Z,13.80
2018-07-26T04:01:00.459Z,11.00
2018-07-26T04:03:44.212Z,12.00
2018-07-26T04:06:27.961Z,10.60
2018-07-26T04:09:13.322Z,12.80
2018-07-26T04:11:56.978Z,12.50
2018-07-26T04:14:40.670Z,12.00
2018-07-26T04:17:24.381Z,11.50
2018-07-26T04:20:08.121Z,15.00
2018-07-26T04:22:51.804Z,11.00
2018-07-26T04:25:35.482Z,13.75
2018-07-26T04:28:19.150Z,12.80
2018-07-26T04:31:02.918Z,13.25
2018-07-26T04:33:46.660Z,14.60
2018-07-26T04:36:30.374Z,15.00
2018-07-26T04:39:14.513Z,13.20
2018-07-26T04:41:58.261Z,14.25
2018-07-26T04:44:41.930Z,13.00
2018-07-26T04:47:25.609Z,14.00
2018-07-26T04:50:09.934Z,13.80
2018-07-26T04:52:53.707Z,14.00
2018-07-26T04:55:37.278Z,14.75
2018-07-26T04:58:20.947Z,14.60
2018-07-26T05:01:04.688Z,14.80
2018-07-26T05:03:48.377Z,15.40
2018-07-26T05:06:32.198Z,16.00
2018-07-26T05:09:15.894Z,15.40
2018-07-26T05:11:59.539Z,16.00
2018-07-26T05:14:43.229Z,17.20
2018-07-26T05:17:26.904Z,15.60
2018-07-26T05:20:10.554Z,15.40
2018-07-26T05:22:54.186Z,14.00
2018-07-26T05:25:37.814Z,13.20
2018-07-26T05:28:21.434Z,16.20
2018-07-26T05:31:05.094Z,16.25
2018-07-26T05:33:48.720Z,16.40
2018-07-26T05:36:32.391Z,15.75
2018-07-26T05:39:16.116Z,17.00
2018-07-26T05:41:59.740Z,16.40
2018-07-26T05:44:43.377Z,17.40
2018-07-26T05:47:27.050Z,17.00
2018-07-26T05:50:10.762Z,17.00
2018-07-26T05:52:54.390Z,16.60
2018-07-26T05:55:38.059Z,13.60
2018-07-26T05:58:21.709Z,15.20
2018-07-26T06:01:05.351Z,15.25
2018-07-26T06:03:49.019Z,18.00
2018-07-26T06:06:32.677Z,15.80
2018-07-26T06:09:16.314Z,16.80
2018-07-26T06:11:59.950Z,17.00
2018-07-26T06:14:43.672Z,16.40
2018-07-26T06:17:27.290Z,15.75
2018-07-26T06:20:12.499Z,16.00
2018-07-26T06:22:56.172Z,19.40
2018-07-26T06:25:39.786Z,18.20
2018-07-26T06:28:23.496Z,16.40
2018-07-26T06:31:07.318Z,14.00
2018-07-26T06:33:51.000Z,16.00
2018-07-26T06:36:34.654Z,13.50
2018-07-26T06:39:18.261Z,15.00
2018-07-26T06:42:01.999Z,14.00
2018-07-26T06:44:45.694Z,14.60
2018-07-26T06:47:29.298Z,14.00
2018-07-26T06:50:13.104Z,14.25
2018-07-26T06:52:56.746Z,13.40
2018-07-26T06:55:40.366Z,14.00
2018-07-26T06:58:23.975Z,12.20
2018-07-26T07:01:07.642Z,14.80
2018-07-26T07:03:51.250Z,12.60
2018-07-26T07:06:34.994Z,13.60
2018-07-26T07:09:18.788Z,13.80
2018-07-26T07:12:02.396Z,14.25
2018-07-26T07:14:46.005Z,14.00
2018-07-26T07:17:29.684Z,13.00
2018-07-26T07:20:13.989Z,11.75
2018-07-26T07:22:57.662Z,13.80
2018-07-26T07:25:41.263Z,12.75
2018-07-26T07:28:24.895Z,12.40
2018-07-26T07:31:08.566Z,15.00
2018-07-26T07:33:52.179Z,12.80
2018-07-26T07:36:35.873Z,12.00
2018-07-26T07:39:19.562Z,10.60
2018-07-26T07:42:03.282Z,11.00
2018-07-26T07:44:46.957Z,12.00
2018-07-26T07:47:30.797Z,12.50
2018-07-26T07:50:14.475Z,12.60
2018-07-26T07:52:58.164Z,12.40
2018-07-26T07:55:41.843Z,12.00
2018-07-26T07:58:25.561Z,12.40
2018-07-26T08:01:09.283Z,12.00
2018-07-26T08:03:52.931Z,11.60
2018-07-26T08:06:36.593Z,11.00
2018-07-26T08:09:20.293Z,12.00
2018-07-26T08:12:04.045Z,12.25
2018-07-26T08:14:47.782Z,10.00
2018-07-26T08:17:31.532Z,11.75
2018-07-26T08:20:15.219Z,11.00
2018-07-26T08:22:58.950Z,11.20
2018-07-26T08:25:42.644Z,11.00
2018-07-26T08:28:26.308Z,11.00
2018-07-26T08:31:09.906Z,12.80
2018-07-26T08:33:53.670Z,11.80
2018-07-26T08:36:37.383Z,12.00
2018-07-26T08:39:21.058Z,11.40
2018-07-26T08:42:04.753Z,10.00
2018-07-26T08:44:48.655Z,12.80
2018-07-26T08:47:32.281Z,11.25
2018-07-26T08:50:16.058Z,11.00
2018-07-26T08:52:59.769Z,11.00
2018-07-26T08:55:43.477Z,11.00
2018-07-26T08:58:27.136Z,11.60
2018-07-26T09:01:10.820Z,11.20
2018-07-26T09:03:54.567Z,11.20
2018-07-26T09:06:38.183Z,11.00
2018-07-26T09:09:21.979Z,10.00
2018-07-26T09:12:05.742Z,10.50
2018-07-26T09:14:49.454Z,12.60
2018-07-26T09:17:33.091Z,10.00
2018-07-26T09:20:16.850Z,10.00
2018-07-26T09:23:00.670Z,12.00
2018-07-26T09:25:44.403Z,11.25
2018-07-26T09:28:28.094Z,11.20
2018-07-26T09:31:11.719Z,11.00
2018-07-26T09:33:55.421Z,11.60
2018-07-26T09:36:39.057Z,11.00
2018-07-26T09:39:22.793Z,10.80
2018-07-26T09:42:06.912Z,12.00
2018-07-26T09:44:50.606Z,11.40
2018-07-26T09:47:34.226Z,10.00
2018-07-26T09:50:17.928Z,12.00
2018-07-26T09:53:01.642Z,10.00
2018-07-26T09:55:45.310Z,9.75
2018-07-26T09:58:28.946Z,11.20
2018-07-26T10:01:17.848Z,11.00
2018-07-26T10:04:01.634Z,10.20
2018-07-26T10:06:45.257Z,10.75
2018-07-26T10:09:28.947Z,9.40
2018-07-26T10:12:12.808Z,10.25
2018-07-26T10:14:56.490Z,10.00
2018-07-26T10:17:40.146Z,9.50
2018-07-26T10:20:23.838Z,10.00
2018-07-26T10:23:07.559Z,9.80
2018-07-26T10:25:51.285Z,10.00
2018-07-26T10:28:34.983Z,9.60
2018-07-26T10:31:18.686Z,9.00
2018-07-26T10:34:04.699Z,9.00
2018-07-26T10:36:48.371Z,10.00
2018-07-26T10:39:32.140Z,10.20
2018-07-26T10:42:15.872Z,9.80
2018-07-26T10:44:59.602Z,8.80
2018-07-26T10:47:43.259Z,9.25
2018-07-26T10:50:26.991Z,9.00
2018-07-26T10:53:10.899Z,10.00
2018-07-26T10:55:54.603Z,10.50
2018-07-26T10:58:38.202Z,9.40
2018-07-26T11:01:21.915Z,8.00
2018-07-26T11:04:05.590Z,9.60
2018-07-26T11:06:49.246Z,9.25
2018-07-26T11:09:33.090Z,9.00
2018-07-26T11:12:16.707Z,9.00
2018-07-26T11:15:13.328Z,9.00
2018-07-26T11:17:56.975Z,10.00
2018-07-26T11:20:40.755Z,9.75
2018-07-26T11:23:24.539Z,8.60
2018-07-26T11:26:08.341Z,9.20
2018-07-26T11:28:52.085Z,8.20
2018-07-26T11:31:35.754Z,9.60
2018-07-26T11:34:19.524Z,7.80
2018-07-26T11:37:03.303Z,8.50
2018-07-26T11:39:46.995Z,9.00
2018-07-26T11:42:30.731Z,8.00
2018-07-26T11:45:14.323Z,9.00
2018-07-26T11:47:57.966Z,8.80
2018-07-26T11:50:41.694Z,7.80
2018-07-26T11:53:25.359Z,8.60
2018-07-26T11:56:09.019Z,8.50
2018-07-26T11:58:52.698Z,9.40
2018-07-26T12:01:36.456Z,8.00
2018-07-26T12:04:20.126Z,8.00
2018-07-26T12:07:04.274Z,8.50
2018-07-26T12:09:47.980Z,8.00
2018-07-26T12:12:31.653Z,7.50
2018-07-26T12:15:15.313Z,8.50
2018-07-26T12:17:58.987Z,7.40
2018-07-26T12:20:42.710Z,8.00
2018-07-26T12:23:26.362Z,8.80
2018-07-26T12:26:10.001Z,9.50
2018-07-26T12:28:53.607Z,8.20
2018-07-26T12:31:37.252Z,9.25
2018-07-26T12:34:20.934Z,8.20
2018-07-26T12:37:04.651Z,7.75
2018-07-26T12:39:48.387Z,8.20
2018-07-26T12:42:32.027Z,8.25
2018-07-26T12:45:15.756Z,8.20
2018-07-26T12:47:59.431Z,8.00
2018-07-26T12:50:43.115Z,6.00
2018-07-26T12:53:26.928Z,9.00
2018-07-26T12:56:10.849Z,7.50
2018-07-26T12:58:54.601Z,8.00
2018-07-26T13:01:38.370Z,7.25
2018-07-26T13:04:22.042Z,8.00
2018-07-26T13:07:05.962Z,8.00
2018-07-26T13:09:49.593Z,8.20
2018-07-26T13:12:33.240Z,7.80
2018-07-26T13:15:16.881Z,8.25
2018-07-26T13:18:01.103Z,8.20
2018-07-26T13:20:45.015Z,7.00
2018-07-26T13:23:28.666Z,7.00
2018-07-26T13:26:12.390Z,8.00
2018-07-26T13:28:56.050Z,6.80
2018-07-26T13:31:39.692Z,7.20
2018-07-26T13:34:23.348Z,8.00
2018-07-26T13:37:07.015Z,8.00
2018-07-26T13:39:50.713Z,7.00
2018-07-26T13:42:34.399Z,8.25
2018-07-26T13:45:18.462Z,7.00
2018-07-26T13:48:02.094Z,7.00
2018-07-26T13:50:45.719Z,7.75
2018-07-26T13:53:29.376Z,7.00
2018-07-26T13:56:13.011Z,8.00
2018-07-26T13:58:56.757Z,8.60
2018-07-26T14:01:40.499Z,8.00
2018-07-26T14:04:24.130Z,7.20
2018-07-26T14:07:07.757Z,8.20
2018-07-26T14:09:51.475Z,8.00
2018-07-26T14:12:35.138Z,6.80
2018-07-26T14:15:18.846Z,7.60
2018-07-26T14:18:02.408Z,5.60
2018-07-26T14:20:46.097Z,7.75
2018-07-26T14:23:35.146Z,8.00
2018-07-26T14:26:18.833Z,6.00
2018-07-26T14:29:02.465Z,6.40
2018-07-26T14:31:46.111Z,6.50
2018-07-26T14:34:30.851Z,7.80
2018-07-26T14:37:14.686Z,7.00
2018-07-26T14:39:58.724Z,6.20
2018-07-26T14:42:42.532Z,5.75
2018-07-26T14:45:26.260Z,6.00
2018-07-26T14:48:10.015Z,6.00
2018-07-26T14:50:53.596Z,6.00
2018-07-26T14:53:37.366Z,7.40
2018-07-26T14:56:21.054Z,6.00
2018-07-26T14:59:04.724Z,6.00
2018-07-26T15:01:48.349Z,6.50
2018-07-26T15:04:32.174Z,6.00
2018-07-26T15:07:15.834Z,7.00
2018-07-26T15:09:59.510Z,6.00
2018-07-26T15:12:43.179Z,6.50
2018-07-26T15:15:26.871Z,6.20
2018-07-26T15:18:10.788Z,7.00
2018-07-26T15:20:54.550Z,6.00
2018-07-26T15:23:38.203Z,7.00
2018-07-26T15:26:21.863Z,6.00
2018-07-26T15:29:05.554Z,6.00
2018-07-26T15:31:49.411Z,5.75
2018-07-26T15:34:33.093Z,5.50
2018-07-26T15:37:16.991Z,5.00
2018-07-26T15:40:04.996Z,5.00
2018-07-26T15:42:48.945Z,5.60
2018-07-26T15:45:32.782Z,6.00
2018-07-26T15:48:16.489Z,5.00
2018-07-26T15:51:00.397Z,5.50
2018-07-26T15:53:44.430Z,5.20
2018-07-26T15:56:48.229Z,5.60
2018-07-26T15:59:52.295Z,6.00
2018-07-26T16:02:56.057Z,6.60
2018-07-26T16:05:59.766Z,9.00
2018-07-26T16:09:02.257Z,10.00
2018-07-26T16:12:04.593Z,8.25
2018-07-26T16:15:08.728Z,8.80
2018-07-26T16:18:11.315Z,7.80
2018-07-26T16:21:13.639Z,7.20
2018-07-26T16:24:16.134Z,8.00
2018-07-26T16:27:18.482Z,8.80
2018-07-26T16:30:20.834Z,9.00
2018-07-26T16:33:23.308Z,7.40
2018-07-26T16:36:25.695Z,8.20
2018-07-26T16:39:28.234Z,8.80
2018-07-26T16:42:31.268Z,8.40
2018-07-26T16:45:33.814Z,7.80
2018-07-26T16:48:36.825Z,9.00
2018-07-26T16:51:39.906Z,31.60
2018-07-26T16:54:42.419Z,29.00
2018-07-26T16:57:44.801Z,24.40
2018-07-26T17:00:47.273Z,21.40
2018-07-26T17:03:49.754Z,19.60
2018-07-26T17:06:52.254Z,19.20
2018-07-26T17:09:56.095Z,18.20
2018-07-26T17:12:58.612Z,17.80
2018-07-26T17:16:01.114Z,17.80
2018-07-26T17:19:03.780Z,15.40
2018-07-26T17:22:06.574Z,16.00
2018-07-26T17:25:09.155Z,15.20
2018-07-26T17:28:11.513Z,13.60
2018-07-26T17:31:14.069Z,12.80
2018-07-26T17:34:16.673Z,14.20
2018-07-26T17:37:19.400Z,12.80
2018-07-26T17:40:22.165Z,11.60
2018-07-26T17:43:24.597Z,12.00
2018-07-26T17:46:27.090Z,11.80
2018-07-26T17:49:29.442Z,11.60
2018-07-26T17:52:31.958Z,9.60
2018-07-26T17:55:14.362Z,8.00
2018-07-26T17:57:57.455Z,10.00
2018-07-26T18:00:40.036Z,9.80
2018-07-26T18:03:22.475Z,9.40
2018-07-26T18:06:05.072Z,8.00
2018-07-26T18:08:47.553Z,8.40
2018-07-26T18:11:29.951Z,9.40
2018-07-26T18:14:12.539Z,8.80
2018-07-26T18:16:54.966Z,10.00
2018-07-26T18:19:37.448Z,9.80
2018-07-26T18:22:19.869Z,10.20
2018-07-26T18:25:05.511Z,8.20
2018-07-26T18:27:47.959Z,8.20
2018-07-26T18:30:30.575Z,7.60
2018-07-26T18:33:12.938Z,6.80
2018-07-26T18:35:55.373Z,8.00
2018-07-26T18:38:37.717Z,7.60
2018-07-26T18:41:20.133Z,8.40
2018-07-26T18:44:02.755Z,8.60
2018-07-26T18:46:45.124Z,7.80
2018-07-26T18:49:27.533Z,8.00
2018-07-26T18:52:09.989Z,8.40
2018-07-26T18:54:52.384Z,8.00
2018-07-26T18:57:35.596Z,8.75
2018-07-26T19:00:18.116Z,8.40
2018-07-26T19:03:00.859Z,8.40
2018-07-26T19:05:43.339Z,7.80
2018-07-26T19:08:26.295Z,6.20
2018-07-26T19:11:09.540Z,7.80
2018-07-26T19:13:52.090Z,7.40
2018-07-26T19:16:34.889Z,7.00
2018-07-26T19:19:17.931Z,6.00
2018-07-26T19:22:01.099Z,7.00
2018-07-26T19:24:43.596Z,7.40
2018-07-26T19:27:26.235Z,7.80
2018-07-26T19:30:11.656Z,7.00
2018-07-26T19:32:54.003Z,7.80
2018-07-26T19:35:36.492Z,6.60
2018-07-26T19:38:19.732Z,7.40
2018-07-26T19:41:02.214Z,7.20
2018-07-26T19:43:44.839Z,7.80
2018-07-26T19:46:27.561Z,8.20
2018-07-26T19:49:09.918Z,8.20
2018-07-26T19:51:52.372Z,6.40
2018-07-26T19:54:34.764Z,7.80
2018-07-26T19:57:17.152Z,7.20
2018-07-26T19:59:59.508Z,7.80
2018-07-26T20:02:41.900Z,7.80
2018-07-26T20:05:24.562Z,11.80
2018-07-26T20:08:07.285Z,10.80
2018-07-26T20:10:49.881Z,10.80
2018-07-26T20:13:32.272Z,11.60
2018-07-26T20:16:14.788Z,12.60
2018-07-26T20:18:57.197Z,12.40
2018-07-26T20:21:39.590Z,13.60
2018-07-26T20:24:22.024Z,12.00
2018-07-26T20:27:04.374Z,13.20
2018-07-26T20:29:46.713Z,13.00
2018-07-26T20:32:29.237Z,15.00
2018-07-26T20:35:11.620Z,13.20
2018-07-26T20:37:53.985Z,12.20
2018-07-26T20:40:37.024Z,13.00
2018-07-26T20:43:20.047Z,15.00
2018-07-26T20:46:02.598Z,14.80
2018-07-26T20:48:45.427Z,13.80
2018-07-26T20:51:27.763Z,15.00
2018-07-26T20:54:10.359Z,15.80
2018-07-26T20:56:52.682Z,14.00
2018-07-26T20:59:35.086Z,14.80
2018-07-26T21:02:17.722Z,15.60
2018-07-26T21:05:00.107Z,14.80
2018-07-26T21:07:42.464Z,14.80
2018-07-26T21:10:25.049Z,15.00
2018-07-26T21:13:07.461Z,15.80
2018-07-26T21:15:50.113Z,14.80
2018-07-26T21:18:32.512Z,15.80
2018-07-26T21:21:15.178Z,14.60
2018-07-26T21:23:57.570Z,14.20
2018-07-26T21:26:39.955Z,15.80
2018-07-26T21:29:22.289Z,15.00
2018-07-26T21:32:04.901Z,15.60
2018-07-26T21:34:47.289Z,15.20
2018-07-26T21:37:29.733Z,15.40
2018-07-26T21:40:12.077Z,15.80
2018-07-26T21:42:54.512Z,14.60
2018-07-26T21:45:36.854Z,13.80
2018-07-26T21:48:19.262Z,14.00
2018-07-26T21:51:01.704Z,13.80
2018-07-26T21:53:44.405Z,15.60
2018-07-26T21:56:26.878Z,15.80
2018-07-26T21:59:09.238Z,15.60
2018-07-26T22:01:51.581Z,15.60
2018-07-26T22:04:34.046Z,14.80
2018-07-26T22:07:16.836Z,14.80
2018-07-26T22:09:59.258Z,14.60
2018-07-26T22:12:41.593Z,14.80
2018-07-26T22:15:23.951Z,15.80
2018-07-26T22:18:06.327Z,16.00
2018-07-26T22:20:48.855Z,16.20
2018-07-26T22:23:32.043Z,15.20
2018-07-26T22:26:14.467Z,15.20
2018-07-26T22:28:57.028Z,16.80
2018-07-26T22:31:39.675Z,15.40
2018-07-26T22:34:22.094Z,16.80
2018-07-26T22:37:04.589Z,16.40
2018-07-26T22:39:46.966Z,17.60
2018-07-26T22:42:29.400Z,15.80
2018-07-26T22:45:11.893Z,15.00
2018-07-26T22:47:54.468Z,15.80
2018-07-26T22:50:37.081Z,17.00
2018-07-26T22:53:19.505Z,14.60
2018-07-26T22:56:01.902Z,15.80
2018-07-26T22:58:44.441Z,16.80
2018-07-26T23:01:26.822Z,16.00
2018-07-26T23:04:09.646Z,16.00
2018-07-26T23:06:51.937Z,16.20
2018-07-26T23:09:34.389Z,15.40
2018-07-26T23:12:16.723Z,16.60
2018-07-26T23:14:59.173Z,16.80
2018-07-26T23:17:41.833Z,15.80
2018-07-26T23:20:24.175Z,15.60
2018-07-26T23:23:06.568Z,15.20
2018-07-26T23:25:48.962Z,15.60
2018-07-26T23:28:31.363Z,16.00
2018-07-26T23:31:14.212Z,14.80
2018-07-26T23:33:56.528Z,16.00
2018-07-26T23:36:39.646Z,15.00
2018-07-26T23:39:22.068Z,15.80
2018-07-26T23:42:04.423Z,18.50
2018-07-26T23:44:46.854Z,15.20
2018-07-26T23:47:29.142Z,16.80
2018-07-26T23:50:11.551Z,16.60
2018-07-26T23:52:54.005Z,16.40
2018-07-26T23:55:36.439Z,16.80
2018-07-26T23:58:18.791Z,15.40
