createdAt,value
2019-04-12T00:00:57.343Z,99.90
2019-04-12T00:03:24.616Z,99.90
2019-04-12T00:05:51.951Z,99.90
2019-04-12T00:08:19.227Z,99.90
2019-04-12T00:10:46.754Z,99.90
2019-04-12T00:13:14.267Z,99.90
2019-04-12T00:15:43.625Z,99.90
2019-04-12T00:18:12.042Z,99.90
2019-04-12T00:20:41.793Z,99.90
2019-04-12T00:23:09.293Z,99.90
2019-04-12T00:25:36.731Z,99.90
2019-04-12T00:28:04.022Z,99.90
2019-04-12T00:30:31.472Z,99.90
2019-04-12T00:32:58.823Z,99.90
2019-04-12T00:35:26.095Z,99.90
2019-04-12T00:37:55.731Z,99.90
2019-04-12T00:40:22.773Z,99.90
2019-04-12T00:42:50.331Z,99.90
2019-04-12T00:45:17.695Z,99.90
2019-04-12T00:47:45.127Z,99.90
2019-04-12T00:50:12.679Z,99.90
2019-04-12T00:52:42.728Z,99.90
2019-04-12T00:55:09.115Z,99.90
2019-04-12T00:57:36.352Z,99.90
2019-04-12T01:00:04.757Z,99.90
2019-04-12T01:02:45.964Z,99.90
2019-04-12T01:05:23.515Z,99.90
2019-04-12T01:08:04.689Z,99.90
2019-04-12T01:10:34.394Z,99.90
2019-04-12T01:13:02.075Z,99.90
2019-04-12T01:15:30.061Z,99.90
2019-04-12T01:18:01.871Z,99.90
2019-04-12T01:20:28.987Z,99.90
2019-04-12T01:22:56.393Z,99.90
2019-04-12T01:25:23.734Z,99.90
2019-04-12T01:27:51.001Z,99.90
2019-04-12T01:30:18.663Z,99.90
2019-04-12T01:32:46.017Z,99.90
2019-04-12T01:35:13.358Z,99.90
2019-04-12T01:37:40.741Z,99.90
2019-04-12T01:40:08.250Z,99.90
2019-04-12T01:42:35.528Z,99.90
2019-04-12T01:45:02.829Z,99.90
2019-04-12T01:47:30.084Z,99.90
2019-04-12T01:49:57.467Z,99.90
2019-04-12T01:52:24.819Z,99.90
2019-04-12T01:55:11.584Z,99.90
2019-04-12T01:57:39.035Z,99.90
2019-04-12T02:00:06.823Z,99.90
2019-04-12T02:02:34.266Z,99.90
2019-04-12T02:05:01.577Z,99.90
2019-04-12T02:07:28.931Z,99.90
2019-04-12T02:09:56.226Z,99.90
2019-04-12T02:12:23.979Z,99.90
2019-04-12T02:14:51.312Z,99.90
2019-04-12T02:17:18.557Z,99.90
2019-04-12T02:19:45.919Z,99.90
2019-04-12T02:22:14.662Z,99.90
2019-04-12T02:24:42.480Z,99.90
2019-04-12T02:27:10.323Z,99.90
2019-04-12T02:29:38.122Z,99.90
2019-04-12T02:32:22.637Z,99.90
2019-04-12T02:34:51.057Z,99.90
2019-04-12T02:37:18.779Z,99.90
2019-04-12T02:39:46.455Z,99.90
2019-04-12T02:42:14.590Z,99.90
2019-04-12T02:44:44.904Z,99.90
2019-04-12T02:47:25.731Z,99.90
2019-04-12T02:50:10.334Z,99.90
2019-04-12T02:52:49.366Z,99.90
2019-04-12T02:55:43.538Z,99.90
2019-04-12T02:58:19.216Z,99.90
2019-04-12T03:00:51.473Z,99.90
2019-04-12T03:03:19.264Z,99.90
2019-04-12T03:05:47.232Z,99.90
2019-04-12T03:08:15.106Z,99.90
2019-04-12T03:10:43.174Z,99.90
2019-04-12T03:13:11.223Z,99.90
2019-04-12T03:15:39.190Z,99.90
2019-04-12T03:18:06.684Z,99.90
2019-04-12T03:20:34.376Z,99.90
2019-04-12T03:23:02.158Z,99.90
2019-04-12T03:25:30.390Z,99.90
2019-04-12T03:27:58.091Z,99.90
2019-04-12T03:30:26.068Z,99.90
2019-04-12T03:32:53.654Z,99.90
2019-04-12T03:35:20.940Z,99.90
2019-04-12T03:37:48.847Z,99.90
2019-04-12T03:40:16.072Z,99.90
2019-04-12T03:42:43.527Z,99.90
2019-04-12T03:45:11.966Z,99.90
2019-04-12T03:47:39.366Z,99.90
2019-04-12T03:50:06.837Z,99.90
2019-04-12T03:52:34.342Z,99.90
2019-04-12T03:55:02.418Z,99.90
2019-04-12T03:57:30.128Z,99.90
2019-04-12T03:59:57.697Z,99.90
2019-04-12T04:02:27.395Z,99.90
2019-04-12T04:04:54.854Z,99.90
2019-04-12T04:07:23.023Z,99.90
2019-04-12T04:09:50.476Z,99.90
2019-04-12T04:12:18.454Z,99.90
2019-04-12T04:14:45.839Z,99.90
2019-04-12T04:17:20.172Z,99.90
2019-04-12T04:20:05.567Z,99.90
2019-04-12T04:22:34.432Z,99.90
2019-04-12T04:25:02.113Z,99.90
2019-04-12T04:27:57.995Z,99.90
2019-04-12T04:30:36.690Z,99.90
2019-04-12T04:33:06.707Z,99.90
2019-04-12T04:35:34.114Z,99.90
2019-04-12T04:38:20.476Z,99.90
2019-04-12T04:40:51.364Z,99.90
2019-04-12T04:43:18.991Z,99.90
2019-04-12T04:45:47.750Z,99.90
2019-04-12T04:48:15.604Z,99.90
2019-04-12T04:50:42.878Z,99.90
2019-04-12T04:53:10.394Z,99.90
2019-04-12T04:55:37.927Z,99.90
2019-04-12T04:58:05.847Z,99.90
2019-04-12T05:00:33.725Z,99.90
2019-04-12T05:03:01.335Z,99.90
2019-04-12T05:05:29.005Z,99.90
2019-04-12T05:07:56.423Z,99.90
2019-04-12T05:10:23.701Z,99.90
2019-04-12T05:12:50.954Z,99.90
2019-04-12T05:15:18.613Z,99.90
2019-04-12T05:17:45.984Z,99.90
2019-04-12T05:20:13.431Z,99.90
2019-04-12T05:22:40.679Z,99.90
2019-04-12T05:25:08.243Z,99.90
2019-04-12T05:27:35.760Z,99.90
2019-04-12T05:30:03.219Z,99.90
2019-04-12T05:32:30.914Z,99.90
2019-04-12T05:34:58.500Z,99.90
2019-04-12T05:37:25.757Z,99.90
2019-04-12T05:39:53.031Z,99.90
2019-04-12T05:42:20.645Z,99.90
2019-04-12T05:44:47.914Z,99.90
2019-04-12T05:47:34.747Z,99.90
2019-04-12T05:50:13.202Z,99.90
2019-04-12T05:52:40.682Z,99.90
2019-04-12T05:55:28.077Z,99.90
2019-04-12T05:58:32.732Z,99.90
2019-04-12T06:01:16.689Z,99.90
2019-04-12T06:03:43.743Z,99.90
2019-04-12T06:06:11.247Z,99.90
2019-04-12T06:08:40.387Z,99.90
2019-04-12T06:11:09.160Z,99.90
2019-04-12T06:13:36.931Z,99.90
2019-04-12T06:16:04.572Z,99.90
2019-04-12T06:18:36.372Z,99.90
2019-04-12T06:21:13.329Z,99.90
2019-04-12T06:23:40.695Z,99.90
2019-04-12T06:26:30.617Z,99.90
2019-04-12T06:28:57.971Z,99.90
2019-04-12T06:31:25.546Z,99.90
2019-04-12T06:33:52.959Z,99.90
2019-04-12T06:36:20.217Z,99.90
2019-04-12T06:38:47.464Z,99.90
2019-04-12T06:41:14.733Z,99.90
2019-04-12T06:43:41.992Z,99.90
2019-04-12T06:46:09.334Z,99.90
2019-04-12T06:48:36.588Z,99.90
2019-04-12T06:51:05.543Z,99.90
2019-04-12T06:53:32.875Z,99.90
2019-04-12T06:56:34.683Z,99.90
2019-04-12T06:59:02.047Z,99.90
2019-04-12T07:01:37.172Z,99.90
2019-04-12T07:04:26.531Z,99.90
2019-04-12T07:06:57.874Z,99.90
2019-04-12T07:09:25.119Z,99.90
2019-04-12T07:11:52.359Z,99.90
2019-04-12T07:14:19.617Z,99.90
2019-04-12T07:16:46.983Z,99.90
2019-04-12T07:19:14.218Z,99.90
2019-04-12T07:21:41.521Z,99.90
2019-04-12T07:24:08.763Z,99.90
2019-04-12T07:26:36.115Z,99.90
2019-04-12T07:29:03.448Z,99.90
2019-04-12T07:31:30.749Z,99.90
2019-04-12T07:33:58.240Z,99.90
2019-04-12T07:36:25.584Z,99.70
2019-04-12T07:38:53.044Z,99.70
2019-04-12T07:41:20.293Z,99.90
2019-04-12T07:43:47.568Z,99.90
2019-04-12T07:46:14.852Z,99.70
2019-04-12T07:48:42.176Z,99.90
2019-04-12T07:51:14.953Z,99.90
2019-04-12T07:53:52.168Z,99.90
2019-04-12T07:56:20.375Z,99.80
2019-04-12T07:59:07.131Z,99.70
2019-04-12T08:01:52.616Z,99.40
2019-04-12T08:04:57.235Z,99.20
2019-04-12T08:07:31.527Z,99.20
2019-04-12T08:09:58.783Z,99.30
2019-04-12T08:12:26.196Z,99.40
2019-04-12T08:14:53.488Z,99.60
2019-04-12T08:17:20.914Z,99.40
2019-04-12T08:19:48.424Z,98.80
2019-04-12T08:22:15.791Z,98.60
2019-04-12T08:24:43.393Z,98.30
2019-04-12T08:27:10.641Z,98.60
2019-04-12T08:29:37.961Z,98.50
2019-04-12T08:32:05.327Z,98.40
2019-04-12T08:34:32.553Z,98.40
2019-04-12T08:36:59.800Z,98.00
2019-04-12T08:39:27.039Z,97.10
2019-04-12T08:41:54.385Z,96.80
2019-04-12T08:44:21.674Z,96.60
2019-04-12T08:46:48.909Z,96.20
2019-04-12T08:49:16.312Z,95.60
2019-04-12T08:51:43.609Z,95.60
2019-04-12T08:54:10.956Z,95.90
2019-04-12T08:56:38.575Z,95.80
2019-04-12T08:59:05.924Z,96.10
2019-04-12T09:01:33.371Z,96.70
2019-04-12T09:04:00.763Z,96.00
2019-04-12T09:06:28.075Z,95.50
2019-04-12T09:09:14.614Z,95.30
2019-04-12T09:11:42.125Z,95.40
2019-04-12T09:14:09.445Z,95.40
2019-04-12T09:16:36.737Z,94.90
2019-04-12T09:19:08.983Z,94.20
2019-04-12T09:21:42.218Z,94.30
2019-04-12T09:24:19.402Z,94.00
2019-04-12T09:26:46.760Z,94.10
2019-04-12T09:29:14.231Z,93.60
2019-04-12T09:31:41.914Z,93.70
2019-04-12T09:34:16.677Z,93.10
2019-04-12T09:36:38.527Z,93.40
2019-04-12T09:39:06.230Z,93.50
2019-04-12T09:41:33.472Z,93.10
2019-04-12T09:44:00.967Z,92.90
2019-04-12T09:46:28.242Z,92.30
2019-04-12T09:48:55.671Z,92.60
2019-04-12T09:51:22.884Z,92.60
2019-04-12T09:53:50.142Z,92.30
2019-04-12T09:56:17.397Z,92.60
2019-04-12T09:58:44.695Z,92.80
2019-04-12T10:01:12.257Z,92.30
2019-04-12T10:03:39.859Z,92.20
2019-04-12T10:06:07.211Z,92.10
2019-04-12T10:08:34.783Z,91.60
2019-04-12T10:11:02.045Z,92.00
2019-04-12T10:13:29.304Z,92.20
2019-04-12T10:15:56.523Z,91.10
2019-04-12T10:18:23.791Z,91.30
2019-04-12T10:20:51.060Z,91.60
2019-04-12T10:23:18.311Z,91.50
2019-04-12T10:25:45.580Z,90.60
2019-04-12T10:28:12.862Z,89.70
2019-04-12T10:30:40.115Z,89.30
2019-04-12T10:33:07.749Z,89.60
2019-04-12T10:35:35.132Z,87.90
2019-04-12T10:38:02.516Z,86.20
2019-04-12T10:40:29.766Z,86.00
2019-04-12T10:42:57.126Z,86.60
2019-04-12T10:45:46.651Z,86.30
2019-04-12T10:48:27.978Z,88.10
2019-04-12T10:51:12.745Z,89.60
2019-04-12T10:53:47.011Z,90.00
2019-04-12T10:56:14.338Z,89.50
2019-04-12T10:58:41.769Z,90.00
2019-04-12T11:01:09.308Z,90.20
2019-04-12T11:03:36.710Z,90.20
2019-04-12T11:06:04.159Z,90.80
2019-04-12T11:08:31.399Z,90.90
2019-04-12T11:10:58.655Z,91.10
2019-04-12T11:13:25.968Z,90.70
2019-04-12T11:15:53.227Z,90.40
2019-04-12T11:18:20.504Z,89.80
2019-04-12T11:20:47.991Z,89.80
2019-04-12T11:23:15.711Z,88.90
2019-04-12T11:25:43.084Z,87.70
2019-04-12T11:28:10.328Z,87.60
2019-04-12T11:30:37.744Z,88.80
2019-04-12T11:33:05.261Z,89.50
2019-04-12T11:35:32.498Z,89.60
2019-04-12T11:38:00.201Z,88.20
2019-04-12T11:40:27.601Z,88.20
2019-04-12T11:42:54.948Z,82.90
2019-04-12T11:45:22.172Z,82.40
2019-04-12T11:47:49.401Z,81.90
2019-04-12T11:50:16.743Z,81.80
2019-04-12T11:52:44.006Z,81.90
2019-04-12T11:55:11.540Z,81.20
2019-04-12T11:57:38.791Z,77.90
2019-04-12T12:00:08.487Z,75.50
2019-04-12T12:02:42.948Z,75.40
2019-04-12T12:05:32.792Z,76.90
2019-04-12T12:08:22.356Z,79.30
2019-04-12T12:11:04.887Z,82.00
2019-04-12T12:13:54.711Z,84.80
2019-04-12T12:16:56.624Z,85.50
2019-04-12T12:19:23.895Z,86.70
2019-04-12T12:21:51.283Z,85.90
2019-04-12T12:24:18.531Z,86.10
2019-04-12T12:26:45.767Z,86.70
2019-04-12T12:29:13.074Z,88.00
2019-04-12T12:31:40.311Z,88.60
2019-04-12T12:34:07.607Z,88.50
2019-04-12T12:36:34.874Z,87.00
2019-04-12T12:39:02.229Z,85.90
2019-04-12T12:41:29.472Z,86.00
2019-04-12T12:43:56.727Z,86.70
2019-04-12T12:46:24.134Z,89.50
2019-04-12T12:48:51.404Z,90.60
2019-04-12T12:51:18.707Z,90.90
2019-04-12T12:53:45.964Z,91.20
2019-04-12T12:56:13.342Z,91.60
2019-04-12T12:58:40.569Z,91.00
2019-04-12T13:01:07.839Z,90.70
2019-04-12T13:03:35.065Z,90.70
2019-04-12T13:06:02.452Z,90.00
2019-04-12T13:08:29.783Z,90.00
2019-04-12T13:10:57.028Z,87.80
2019-04-12T13:13:24.373Z,86.70
2019-04-12T13:15:51.720Z,87.90
2019-04-12T13:18:18.948Z,90.30
2019-04-12T13:20:46.248Z,91.20
2019-04-12T13:23:13.614Z,91.30
2019-04-12T13:25:40.927Z,92.20
2019-04-12T13:28:08.195Z,92.50
2019-04-12T13:30:51.329Z,92.90
2019-04-12T13:33:38.271Z,92.80
2019-04-12T13:36:23.667Z,93.50
2019-04-12T13:38:59.439Z,92.50
2019-04-12T13:41:26.742Z,92.40
2019-04-12T13:43:54.096Z,93.10
2019-04-12T13:46:21.505Z,92.90
2019-04-12T13:48:48.834Z,93.20
2019-04-12T13:51:16.058Z,94.00
2019-04-12T13:53:48.149Z,92.90
2019-04-12T13:56:12.505Z,93.10
2019-04-12T13:58:39.763Z,93.20
2019-04-12T14:01:07.107Z,93.30
2019-04-12T14:03:34.343Z,93.10
2019-04-12T14:06:02.440Z,93.70
2019-04-12T14:08:29.680Z,93.60
2019-04-12T14:10:56.935Z,93.80
2019-04-12T14:13:24.267Z,94.20
2019-04-12T14:15:52.367Z,93.60
2019-04-12T14:18:19.697Z,94.00
2019-04-12T14:20:47.055Z,94.00
2019-04-12T14:23:14.348Z,93.90
2019-04-12T14:25:41.620Z,94.00
2019-04-12T14:28:08.879Z,94.40
2019-04-12T14:30:42.353Z,94.40
2019-04-12T14:33:28.307Z,94.40
2019-04-12T14:36:01.838Z,94.50
2019-04-12T14:38:29.278Z,94.80
2019-04-12T14:40:56.691Z,94.50
2019-04-12T14:43:28.812Z,94.60
2019-04-12T14:46:18.155Z,94.80
2019-04-12T14:48:45.396Z,95.00
2019-04-12T14:51:12.639Z,94.90
2019-04-12T14:53:39.896Z,94.80
2019-04-12T14:56:07.287Z,94.70
2019-04-12T14:58:34.633Z,94.80
2019-04-12T15:01:09.413Z,94.70
2019-04-12T15:03:31.445Z,94.50
2019-04-12T15:05:58.886Z,94.70
2019-04-12T15:08:26.347Z,94.70
2019-04-12T15:10:53.578Z,94.30
2019-04-12T15:13:20.836Z,94.80
2019-04-12T15:15:48.067Z,94.50
2019-04-12T15:18:15.512Z,94.40
2019-04-12T15:20:43.036Z,94.90
2019-04-12T15:23:10.259Z,95.00
2019-04-12T15:25:37.538Z,94.80
2019-04-12T15:28:06.287Z,95.50
2019-04-12T15:30:33.565Z,95.70
2019-04-12T15:33:01.094Z,95.70
2019-04-12T15:35:28.372Z,95.80
2019-04-12T15:37:56.055Z,96.00
2019-04-12T15:40:23.431Z,96.20
2019-04-12T15:42:50.962Z,96.40
2019-04-12T15:45:18.220Z,96.50
2019-04-12T15:47:45.653Z,96.70
2019-04-12T15:50:13.781Z,96.80
2019-04-12T15:52:41.082Z,97.00
2019-04-12T15:55:08.384Z,96.70
2019-04-12T15:57:35.777Z,96.80
2019-04-12T16:00:08.773Z,96.70
2019-04-12T16:02:37.725Z,97.00
2019-04-12T16:05:06.746Z,96.80
2019-04-12T16:07:41.743Z,97.00
2019-04-12T16:10:11.243Z,97.10
2019-04-12T16:13:03.799Z,97.40
2019-04-12T16:16:09.693Z,97.40
2019-04-12T16:18:38.342Z,97.60
2019-04-12T16:21:05.827Z,97.70
2019-04-12T16:23:33.273Z,97.50
2019-04-12T16:26:00.551Z,97.90
2019-04-12T16:28:42.686Z,97.60
2019-04-12T16:31:26.950Z,97.60
2019-04-12T16:34:22.839Z,98.10
2019-04-12T16:37:04.744Z,98.20
2019-04-12T16:39:32.082Z,97.90
2019-04-12T16:41:59.347Z,97.90
2019-04-12T16:44:26.659Z,98.10
2019-04-12T16:46:53.939Z,98.20
2019-04-12T16:49:21.187Z,98.10
2019-04-12T16:51:48.516Z,97.90
2019-04-12T16:54:15.927Z,98.10
2019-04-12T16:56:43.187Z,98.10
2019-04-12T16:59:10.539Z,98.40
2019-04-12T17:01:37.790Z,98.30
2019-04-12T17:04:05.247Z,97.90
2019-04-12T17:06:32.529Z,98.30
2019-04-12T17:08:59.800Z,98.40
2019-04-12T17:11:27.177Z,98.00
2019-04-12T17:13:54.421Z,98.50
2019-04-12T17:16:21.888Z,98.50
2019-04-12T17:18:49.135Z,98.70
2019-04-12T17:21:16.372Z,98.60
2019-04-12T17:23:43.686Z,98.60
2019-04-12T17:26:10.951Z,98.90
2019-04-12T17:28:38.288Z,98.80
2019-04-12T17:31:05.648Z,98.80
2019-04-12T17:33:33.004Z,99.20
2019-04-12T17:36:00.438Z,99.30
2019-04-12T17:38:27.759Z,99.40
2019-04-12T17:40:57.749Z,99.50
2019-04-12T17:43:25.152Z,99.60
2019-04-12T17:45:52.472Z,99.50
2019-04-12T17:48:32.227Z,99.60
2019-04-12T17:50:59.495Z,99.90
2019-04-12T17:53:35.967Z,99.60
2019-04-12T17:56:08.183Z,99.90
2019-04-12T17:58:35.692Z,99.90
2019-04-12T18:01:21.411Z,99.70
2019-04-12T18:03:50.640Z,99.80
2019-04-12T18:06:18.011Z,99.90
2019-04-12T18:08:45.249Z,99.90
2019-04-12T18:11:14.271Z,99.90
2019-04-12T18:13:41.558Z,99.90
2019-04-12T18:16:08.829Z,99.90
2019-04-12T18:18:36.073Z,99.90
2019-04-12T18:21:03.415Z,99.90
2019-04-12T18:23:30.735Z,99.90
2019-04-12T18:25:58.197Z,99.90
2019-04-12T18:28:25.834Z,99.90
2019-04-12T18:30:53.468Z,99.90
2019-04-12T18:33:20.807Z,99.90
2019-04-12T18:35:48.103Z,99.90
2019-04-12T18:38:15.387Z,99.90
2019-04-12T18:40:42.639Z,99.90
2019-04-12T18:43:09.883Z,99.90
2019-04-12T18:45:37.156Z,99.90
2019-04-12T18:48:04.395Z,99.90
2019-04-12T18:50:31.842Z,99.90
2019-04-12T18:52:59.159Z,99.90
2019-04-12T18:55:26.426Z,99.90
2019-04-12T18:57:53.670Z,99.90
2019-04-12T19:00:20.923Z,99.90
2019-04-12T19:02:48.151Z,99.90
2019-04-12T19:05:15.404Z,99.90
2019-04-12T19:07:42.695Z,99.90
2019-04-12T19:10:10.616Z,99.90
2019-04-12T19:12:38.003Z,99.90
2019-04-12T19:15:06.243Z,99.90
2019-04-12T19:17:33.564Z,99.90
2019-04-12T19:20:00.982Z,99.90
2019-04-12T19:22:28.304Z,99.90
2019-04-12T19:24:55.706Z,99.90
2019-04-12T19:27:23.244Z,99.90
2019-04-12T19:29:50.577Z,99.90
2019-04-12T19:32:39.352Z,99.90
2019-04-12T19:35:16.773Z,99.90
2019-04-12T19:38:06.462Z,99.90
2019-04-12T19:40:41.720Z,99.90
2019-04-12T19:43:09.137Z,99.90
2019-04-12T19:45:36.579Z,99.90
2019-04-12T19:48:04.061Z,99.90
2019-04-12T19:50:31.529Z,99.90
2019-04-12T19:52:58.763Z,99.90
2019-04-12T19:55:26.359Z,99.90
2019-04-12T19:57:53.759Z,99.90
2019-04-12T20:00:21.253Z,99.90
2019-04-12T20:02:51.911Z,99.90
2019-04-12T20:05:17.996Z,99.90
2019-04-12T20:07:45.663Z,99.90
2019-04-12T20:10:13.180Z,99.90
2019-04-12T20:12:40.608Z,99.90
2019-04-12T20:15:08.298Z,99.90
2019-04-12T20:17:35.797Z,99.90
2019-04-12T20:20:03.433Z,99.90
2019-04-12T20:22:30.834Z,99.90
2019-04-12T20:24:58.267Z,99.90
2019-04-12T20:27:25.705Z,99.90
2019-04-12T20:29:53.204Z,99.90
2019-04-12T20:32:20.741Z,99.90
2019-04-12T20:34:48.215Z,99.90
2019-04-12T20:37:15.740Z,99.90
2019-04-12T20:39:43.111Z,99.90
2019-04-12T20:42:10.434Z,99.90
2019-04-12T20:44:37.800Z,99.90
2019-04-12T20:47:05.492Z,99.90
2019-04-12T20:49:32.941Z,99.90
2019-04-12T20:52:00.423Z,99.90
2019-04-12T20:54:30.935Z,99.90
2019-04-12T20:56:58.179Z,99.90
2019-04-12T20:59:25.940Z,99.90
2019-04-12T21:01:53.478Z,99.90
2019-04-12T21:04:20.807Z,99.90
2019-04-12T21:06:48.283Z,99.90
2019-04-12T21:09:16.108Z,99.90
2019-04-12T21:11:43.607Z,99.90
2019-04-12T21:14:10.902Z,99.90
2019-04-12T21:16:38.293Z,99.90
2019-04-12T21:19:05.840Z,99.90
2019-04-12T21:21:33.117Z,99.90
2019-04-12T21:24:00.398Z,99.90
2019-04-12T21:26:27.741Z,99.90
2019-04-12T21:28:55.515Z,99.90
2019-04-12T21:31:22.834Z,99.90
2019-04-12T21:33:51.188Z,99.90
2019-04-12T21:36:18.475Z,99.90
2019-04-12T21:38:45.739Z,99.90
2019-04-12T21:41:12.970Z,99.90
2019-04-12T21:43:40.427Z,99.90
2019-04-12T21:46:18.873Z,99.90
2019-04-12T21:48:36.941Z,99.90
2019-04-12T21:51:04.385Z,99.90
2019-04-12T21:53:31.826Z,99.90
2019-04-12T21:55:59.657Z,99.90
2019-04-12T21:58:27.119Z,99.90
2019-04-12T22:01:04.638Z,99.90
2019-04-12T22:03:40.743Z,99.90
2019-04-12T22:06:01.428Z,99.90
2019-04-12T22:08:28.771Z,99.90
2019-04-12T22:10:56.270Z,99.90
2019-04-12T22:13:23.548Z,99.90
2019-04-12T22:15:51.106Z,99.90
2019-04-12T22:18:18.583Z,99.90
2019-04-12T22:21:05.399Z,99.90
2019-04-12T22:23:32.959Z,99.90
2019-04-12T22:26:01.407Z,99.90
2019-04-12T22:28:28.641Z,99.90
2019-04-12T22:30:56.391Z,99.90
2019-04-12T22:33:23.699Z,99.90
2019-04-12T22:35:51.247Z,99.90
2019-04-12T22:38:18.628Z,99.90
2019-04-12T22:40:45.843Z,99.90
2019-04-12T22:43:13.087Z,99.90
2019-04-12T22:45:40.627Z,99.90
2019-04-12T22:48:08.007Z,99.90
2019-04-12T22:50:35.377Z,99.90
2019-04-12T22:53:02.635Z,99.90
2019-04-12T22:55:30.195Z,99.90
2019-04-12T22:57:57.627Z,99.90
2019-04-12T23:00:25.204Z,99.90
2019-04-12T23:02:52.726Z,99.90
2019-04-12T23:05:20.080Z,99.90
2019-04-12T23:07:47.921Z,99.90
2019-04-12T23:10:15.355Z,99.90
2019-04-12T23:12:42.879Z,99.90
2019-04-12T23:15:12.834Z,99.90
2019-04-12T23:17:40.315Z,99.90
2019-04-12T23:20:08.635Z,99.90
2019-04-12T23:22:36.033Z,99.90
2019-04-12T23:25:04.115Z,99.90
2019-04-12T23:27:31.403Z,99.90
2019-04-12T23:29:58.862Z,99.90
2019-04-12T23:32:26.108Z,99.90
2019-04-12T23:35:12.972Z,99.90
2019-04-12T23:37:42.653Z,99.90
2019-04-12T23:40:10.702Z,99.90
2019-04-12T23:42:38.004Z,99.90
2019-04-12T23:45:06.179Z,99.90
2019-04-12T23:47:33.475Z,99.90
2019-04-12T23:50:00.844Z,99.90
2019-04-12T23:52:28.176Z,99.90
2019-04-12T23:54:55.910Z,99.90
2019-04-12T23:57:23.412Z,99.90
2019-04-12T23:59:51.279Z,99.90
