createdAt,value
2018-09-22T00:00:15.903Z,28.02
2018-09-22T00:00:54.818Z,28.04
2018-09-22T00:01:33.943Z,28.04
2018-09-22T00:02:12.834Z,28.04
2018-09-22T00:02:52.983Z,28.04
2018-09-22T00:03:32.882Z,28.04
2018-09-22T00:04:11.909Z,28.05
2018-09-22T00:04:50.537Z,28.06
2018-09-22T00:05:29.217Z,28.07
2018-09-22T00:06:07.688Z,28.09
2018-09-22T00:06:46.627Z,28.10
2018-09-22T00:07:24.920Z,28.11
2018-09-22T00:08:03.208Z,28.12
2018-09-22T00:08:42.247Z,28.13
2018-09-22T00:09:20.598Z,28.14
2018-09-22T00:09:58.476Z,28.15
2018-09-22T00:10:37.019Z,28.15
2018-09-22T00:11:14.986Z,28.14
2018-09-22T00:11:52.930Z,28.15
2018-09-22T00:12:31.049Z,28.15
2018-09-22T00:13:08.986Z,28.16
2018-09-22T00:13:47.064Z,28.18
2018-09-22T00:14:24.980Z,28.18
2018-09-22T00:15:03.052Z,28.21
2018-09-22T00:15:40.965Z,28.23
2018-09-22T00:16:18.882Z,28.25
2018-09-22T00:16:57.991Z,28.26
2018-09-22T00:17:36.562Z,28.26
2018-09-22T00:18:18.829Z,28.28
2018-09-22T00:18:57.727Z,28.29
2018-09-22T00:19:35.784Z,28.31
2018-09-22T00:20:15.808Z,28.32
2018-09-22T00:20:55.068Z,28.35
2018-09-22T00:21:33.996Z,28.36
2018-09-22T00:22:12.081Z,28.38
2018-09-22T00:22:50.360Z,28.40
2018-09-22T00:23:29.453Z,28.42
2018-09-22T00:24:07.571Z,28.43
2018-09-22T00:24:45.699Z,28.46
2018-09-22T00:25:24.004Z,28.47
2018-09-22T00:26:02.026Z,28.49
2018-09-22T00:26:40.489Z,28.50
2018-09-22T00:27:18.538Z,28.54
2018-09-22T00:27:56.514Z,28.55
2018-09-22T00:28:34.954Z,28.57
2018-09-22T00:29:16.200Z,28.58
2018-09-22T00:29:54.185Z,28.59
2018-09-22T00:30:32.876Z,28.61
2018-09-22T00:31:10.918Z,28.63
2018-09-22T00:31:50.462Z,28.66
2018-09-22T00:32:28.536Z,28.67
2018-09-22T00:33:09.047Z,28.70
2018-09-22T00:33:48.029Z,28.73
2018-09-22T00:34:26.009Z,28.74
2018-09-22T00:35:04.805Z,28.76
2018-09-22T00:35:44.584Z,28.78
2018-09-22T00:36:25.424Z,28.82
2018-09-22T00:37:04.348Z,28.85
2018-09-22T00:37:44.169Z,28.89
2018-09-22T00:38:24.432Z,28.90
2018-09-22T00:39:02.755Z,28.92
2018-09-22T00:39:40.702Z,28.96
2018-09-22T00:40:18.720Z,28.99
2018-09-22T00:40:57.784Z,28.96
2018-09-22T00:41:37.981Z,29.05
2018-09-22T00:42:17.108Z,29.07
2018-09-22T00:42:55.075Z,29.09
2018-09-22T00:43:34.469Z,29.12
2018-09-22T00:44:12.595Z,29.13
2018-09-22T00:44:51.049Z,29.16
2018-09-22T00:45:29.148Z,29.19
2018-09-22T00:46:07.141Z,29.20
2018-09-22T00:46:47.043Z,29.22
2018-09-22T00:47:27.308Z,29.24
2018-09-22T00:48:06.099Z,29.27
2018-09-22T00:48:44.173Z,29.28
2018-09-22T00:49:23.476Z,29.30
2018-09-22T00:50:02.565Z,29.31
2018-09-22T00:50:41.340Z,29.34
2018-09-22T00:51:20.055Z,29.36
2018-09-22T00:51:58.542Z,29.38
2018-09-22T00:52:38.170Z,29.40
2018-09-22T00:53:16.262Z,29.44
2018-09-22T00:53:54.405Z,29.46
2018-09-22T00:54:37.729Z,29.47
2018-09-22T00:55:16.310Z,29.55
2018-09-22T00:55:55.530Z,29.60
2018-09-22T00:56:33.757Z,29.63
2018-09-22T00:57:11.758Z,29.59
2018-09-22T00:57:49.914Z,29.68
2018-09-22T00:58:28.055Z,29.73
2018-09-22T00:59:06.238Z,29.77
2018-09-22T00:59:46.264Z,29.78
2018-09-22T01:00:24.299Z,29.88
2018-09-22T01:01:02.659Z,29.93
2018-09-22T01:01:40.727Z,29.98
2018-09-22T01:02:19.681Z,30.01
2018-09-22T01:02:57.564Z,30.03
2018-09-22T01:03:36.128Z,30.05
2018-09-22T01:04:14.135Z,30.09
2018-09-22T01:04:52.068Z,30.10
2018-09-22T01:05:30.166Z,30.14
2018-09-22T01:06:08.102Z,30.16
2018-09-22T01:06:47.164Z,30.20
2018-09-22T01:07:25.091Z,30.20
2018-09-22T01:08:02.897Z,30.23
2018-09-22T01:08:42.141Z,30.26
2018-09-22T01:09:20.983Z,30.27
2018-09-22T01:09:58.935Z,30.30
2018-09-22T01:10:37.657Z,30.31
2018-09-22T01:11:15.626Z,30.34
2018-09-22T01:11:55.492Z,30.31
2018-09-22T01:12:33.447Z,30.35
2018-09-22T01:13:11.439Z,30.36
2018-09-22T01:13:49.532Z,30.37
2018-09-22T01:14:27.431Z,30.38
2018-09-22T01:15:05.401Z,30.39
2018-09-22T01:15:43.648Z,30.36
2018-09-22T01:16:21.689Z,30.36
2018-09-22T01:16:59.834Z,30.35
2018-09-22T01:17:37.940Z,30.41
2018-09-22T01:18:17.459Z,30.40
2018-09-22T01:18:56.112Z,30.40
2018-09-22T01:19:35.716Z,30.42
2018-09-22T01:20:13.920Z,30.43
2018-09-22T01:20:54.528Z,30.44
2018-09-22T01:21:32.514Z,30.47
2018-09-22T01:22:10.567Z,30.47
2018-09-22T01:22:48.630Z,30.47
2018-09-22T01:23:26.730Z,30.62
2018-09-22T01:24:04.604Z,30.69
2018-09-22T01:24:46.247Z,30.73
2018-09-22T01:25:24.449Z,30.75
2018-09-22T01:26:02.680Z,30.77
2018-09-22T01:26:40.696Z,30.84
2018-09-22T01:27:19.214Z,30.86
2018-09-22T01:27:59.851Z,30.88
2018-09-22T01:28:39.761Z,30.89
2018-09-22T01:29:20.840Z,30.91
2018-09-22T01:29:59.431Z,30.90
2018-09-22T01:30:39.521Z,30.94
2018-09-22T01:31:18.175Z,30.96
2018-09-22T01:32:00.620Z,30.98
2018-09-22T01:32:39.579Z,31.00
2018-09-22T01:33:18.553Z,30.99
2018-09-22T01:33:56.676Z,31.04
2018-09-22T01:34:37.972Z,31.08
2018-09-22T01:35:16.053Z,31.14
2018-09-22T01:35:54.312Z,31.22
2018-09-22T01:36:33.265Z,31.28
2018-09-22T01:37:12.617Z,31.42
2018-09-22T01:37:50.576Z,31.59
2018-09-22T01:38:28.563Z,31.71
2018-09-22T01:39:07.439Z,31.69
2018-09-22T01:39:45.697Z,31.74
2018-09-22T01:40:23.652Z,31.79
2018-09-22T01:41:06.214Z,31.82
2018-09-22T01:41:45.620Z,31.86
2018-09-22T01:42:23.854Z,31.96
2018-09-22T01:43:01.833Z,32.13
2018-09-22T01:43:41.429Z,32.16
2018-09-22T01:44:20.457Z,32.16
2018-09-22T01:44:59.113Z,32.16
2018-09-22T01:45:39.916Z,32.17
2018-09-22T01:46:20.591Z,32.20
2018-09-22T01:47:03.859Z,32.28
2018-09-22T01:47:49.073Z,32.38
2018-09-22T01:48:28.203Z,32.37
2018-09-22T01:49:07.325Z,32.39
2018-09-22T01:49:45.688Z,32.41
2018-09-22T01:50:27.125Z,32.41
2018-09-22T01:51:06.402Z,32.44
2018-09-22T01:51:44.757Z,32.43
2018-09-22T01:52:24.922Z,32.40
2018-09-22T01:53:09.182Z,32.40
2018-09-22T01:53:48.120Z,32.37
2018-09-22T01:54:27.959Z,32.36
2018-09-22T01:55:10.364Z,32.35
2018-09-22T01:55:49.569Z,32.33
2018-09-22T01:56:28.985Z,32.35
2018-09-22T01:57:09.489Z,32.36
2018-09-22T01:57:48.460Z,32.35
2018-09-22T01:58:28.403Z,32.33
2018-09-22T01:59:08.348Z,32.32
2018-09-22T01:59:48.103Z,32.36
2018-09-22T02:00:27.891Z,32.39
2018-09-22T02:01:11.964Z,32.52
2018-09-22T02:01:50.057Z,32.55
2018-09-22T02:02:29.551Z,32.63
2018-09-22T02:03:10.563Z,32.74
2018-09-22T02:03:49.400Z,32.84
2018-09-22T02:04:32.862Z,32.85
2018-09-22T02:05:12.734Z,32.95
2018-09-22T02:05:55.019Z,32.95
2018-09-22T02:06:35.131Z,32.93
2018-09-22T02:07:13.411Z,32.89
2018-09-22T02:07:53.915Z,32.90
2018-09-22T02:08:32.994Z,32.90
2018-09-22T02:09:14.560Z,32.85
2018-09-22T02:09:55.881Z,32.86
2018-09-22T02:10:34.972Z,32.87
2018-09-22T02:11:15.184Z,32.88
2018-09-22T02:11:53.697Z,32.90
2018-09-22T02:12:31.690Z,32.94
2018-09-22T02:13:09.784Z,32.99
2018-09-22T02:13:48.609Z,33.02
2018-09-22T02:14:26.901Z,33.11
2018-09-22T02:15:05.202Z,33.17
2018-09-22T02:15:45.128Z,33.28
2018-09-22T02:16:30.789Z,33.37
2018-09-22T02:17:16.323Z,33.52
2018-09-22T02:18:02.138Z,33.90
2018-09-22T02:18:42.642Z,34.05
2018-09-22T02:19:22.027Z,34.16
2018-09-22T02:20:02.924Z,34.14
2018-09-22T02:20:41.569Z,34.09
2018-09-22T02:21:20.514Z,34.03
2018-09-22T02:22:02.935Z,33.98
2018-09-22T02:22:43.417Z,33.95
2018-09-22T02:23:22.568Z,33.89
2018-09-22T02:24:00.857Z,33.82
2018-09-22T02:24:40.429Z,33.80
2018-09-22T02:25:18.539Z,33.73
2018-09-22T02:25:58.006Z,33.66
2018-09-22T02:26:36.597Z,33.58
2018-09-22T02:27:14.721Z,33.53
2018-09-22T02:27:53.467Z,33.46
2018-09-22T02:28:31.477Z,33.36
2018-09-22T02:29:09.732Z,33.37
2018-09-22T02:29:47.956Z,33.38
2018-09-22T02:30:33.783Z,33.40
2018-09-22T02:31:11.726Z,33.35
2018-09-22T02:31:50.601Z,33.35
2018-09-22T02:32:30.670Z,33.39
2018-09-22T02:33:16.397Z,33.42
2018-09-22T02:33:54.349Z,33.48
2018-09-22T02:34:34.300Z,33.56
2018-09-22T02:35:13.388Z,33.65
2018-09-22T02:35:51.308Z,33.72
2018-09-22T02:36:29.953Z,33.79
2018-09-22T02:37:08.130Z,33.91
2018-09-22T02:37:46.124Z,33.95
2018-09-22T02:38:25.720Z,33.96
2018-09-22T02:39:04.546Z,33.94
2018-09-22T02:39:42.383Z,33.90
2018-09-22T02:40:20.526Z,33.95
2018-09-22T02:40:58.501Z,33.98
2018-09-22T02:41:37.451Z,33.91
2018-09-22T02:42:16.519Z,33.82
2018-09-22T02:42:54.644Z,33.70
2018-09-22T02:43:32.677Z,33.62
2018-09-22T02:44:10.636Z,33.54
2018-09-22T02:44:49.555Z,33.39
2018-09-22T02:45:28.514Z,33.27
2018-09-22T02:46:07.883Z,33.18
2018-09-22T02:46:46.092Z,33.09
2018-09-22T02:47:24.669Z,32.95
2018-09-22T02:48:02.605Z,32.85
2018-09-22T02:48:40.590Z,32.71
2018-09-22T02:49:19.218Z,32.61
2018-09-22T02:49:57.249Z,32.54
2018-09-22T02:50:36.312Z,32.49
2018-09-22T02:51:14.981Z,32.39
2018-09-22T02:51:53.932Z,32.34
2018-09-22T02:52:31.836Z,32.37
2018-09-22T02:53:09.928Z,32.37
2018-09-22T02:53:50.285Z,32.34
2018-09-22T02:54:29.119Z,32.34
2018-09-22T02:55:07.833Z,32.30
2018-09-22T02:55:45.816Z,32.30
2018-09-22T02:56:25.289Z,32.24
2018-09-22T02:57:04.390Z,32.23
2018-09-22T02:57:42.373Z,32.21
2018-09-22T02:58:20.558Z,32.16
2018-09-22T02:58:58.599Z,32.12
2018-09-22T02:59:36.637Z,32.03
2018-09-22T03:00:14.835Z,32.06
2018-09-22T03:00:52.700Z,32.07
2018-09-22T03:01:30.695Z,32.05
2018-09-22T03:02:08.577Z,32.03
2018-09-22T03:02:47.541Z,32.03
2018-09-22T03:03:25.865Z,32.06
2018-09-22T03:04:04.257Z,32.08
2018-09-22T03:04:44.250Z,32.18
2018-09-22T03:05:22.481Z,32.17
2018-09-22T03:06:01.224Z,32.19
2018-09-22T03:06:39.485Z,32.24
2018-09-22T03:07:17.796Z,32.27
2018-09-22T03:07:55.719Z,32.26
2018-09-22T03:08:33.726Z,32.35
2018-09-22T03:09:18.362Z,32.38
2018-09-22T03:09:56.348Z,32.43
2018-09-22T03:10:38.638Z,32.45
2018-09-22T03:11:19.831Z,32.49
2018-09-22T03:11:57.965Z,32.55
2018-09-22T03:12:37.046Z,32.63
2018-09-22T03:13:15.741Z,32.70
2018-09-22T03:13:54.040Z,32.74
2018-09-22T03:14:32.024Z,32.83
2018-09-22T03:15:11.720Z,32.85
2018-09-22T03:15:50.540Z,32.96
2018-09-22T03:16:28.490Z,33.08
2018-09-22T03:17:06.531Z,33.15
2018-09-22T03:17:44.607Z,33.24
2018-09-22T03:18:23.606Z,33.27
2018-09-22T03:19:07.651Z,33.29
2018-09-22T03:19:46.960Z,33.34
2018-09-22T03:20:25.698Z,33.39
2018-09-22T03:21:03.711Z,33.38
2018-09-22T03:21:41.980Z,33.39
2018-09-22T03:22:20.022Z,33.44
2018-09-22T03:22:58.754Z,33.45
2018-09-22T03:23:36.694Z,33.44
2018-09-22T03:24:15.068Z,33.42
2018-09-22T03:24:52.941Z,33.36
2018-09-22T03:25:37.026Z,33.31
2018-09-22T03:26:17.048Z,33.29
2018-09-22T03:27:03.898Z,33.30
2018-09-22T03:28:40.839Z,33.23
2018-09-22T03:30:23.268Z,33.19
2018-09-22T03:31:02.031Z,33.23
2018-09-22T03:31:46.846Z,33.24
2018-09-22T03:32:31.296Z,33.25
2018-09-22T03:34:04.044Z,33.30
2018-09-22T03:34:46.621Z,33.28
2018-09-22T03:35:28.368Z,33.29
2018-09-22T03:36:07.717Z,33.23
2018-09-22T03:36:47.687Z,33.24
2018-09-22T03:37:26.293Z,33.19
2018-09-22T03:38:07.266Z,33.18
2018-09-22T03:38:46.068Z,33.14
2018-09-22T03:39:26.388Z,33.18
2018-09-22T03:40:07.796Z,33.17
2018-09-22T03:40:50.101Z,33.18
2018-09-22T03:41:33.655Z,33.20
2018-09-22T03:42:11.897Z,33.24
2018-09-22T03:42:49.977Z,33.28
2018-09-22T03:43:28.006Z,33.28
2018-09-22T03:44:11.987Z,33.33
2018-09-22T03:44:59.843Z,33.38
2018-09-22T03:45:38.482Z,33.43
2018-09-22T03:46:17.398Z,33.48
2018-09-22T03:46:55.689Z,33.52
2018-09-22T03:47:34.465Z,33.56
2018-09-22T03:48:13.313Z,33.58
2018-09-22T03:48:51.332Z,33.62
2018-09-22T03:49:29.651Z,33.63
2018-09-22T03:50:07.918Z,33.66
2018-09-22T03:50:51.469Z,33.69
2018-09-22T03:51:30.543Z,33.71
2018-09-22T03:52:09.443Z,33.74
2018-09-22T03:52:52.130Z,33.79
2018-09-22T03:53:33.001Z,33.79
2018-09-22T03:54:11.142Z,33.86
2018-09-22T03:54:49.081Z,33.88
2018-09-22T03:55:27.961Z,33.93
2018-09-22T03:56:06.661Z,33.94
2018-09-22T03:56:45.162Z,33.98
2018-09-22T03:57:24.044Z,33.99
2018-09-22T03:58:03.266Z,34.03
2018-09-22T03:58:41.357Z,34.03
2018-09-22T03:59:24.180Z,34.03
2018-09-22T04:00:02.127Z,34.03
2018-09-22T04:00:40.222Z,34.02
2018-09-22T04:01:18.434Z,34.04
2018-09-22T04:01:56.559Z,34.10
2018-09-22T04:02:34.637Z,34.16
2018-09-22T04:03:13.484Z,34.15
2018-09-22T04:03:51.539Z,34.17
2018-09-22T04:04:30.503Z,34.14
2018-09-22T04:05:09.223Z,34.14
2018-09-22T04:05:47.639Z,34.14
2018-09-22T04:06:26.240Z,34.13
2018-09-22T04:07:05.678Z,34.11
2018-09-22T04:07:43.545Z,34.08
2018-09-22T04:08:23.049Z,34.03
2018-09-22T04:09:02.008Z,34.10
2018-09-22T04:09:40.013Z,34.13
2018-09-22T04:10:18.049Z,34.17
2018-09-22T04:10:56.111Z,34.24
2018-09-22T04:11:34.110Z,34.41
2018-09-22T04:12:13.101Z,34.46
2018-09-22T04:12:51.092Z,34.42
2018-09-22T04:13:29.373Z,34.38
2018-09-22T04:14:08.405Z,34.26
2018-09-22T04:14:48.245Z,34.17
2018-09-22T04:15:27.458Z,34.08
2018-09-22T04:16:10.343Z,34.02
2018-09-22T04:16:48.725Z,33.96
2018-09-22T04:17:27.591Z,33.89
2018-09-22T04:18:06.457Z,33.83
2018-09-22T04:18:45.384Z,33.79
2018-09-22T04:19:24.487Z,33.74
2018-09-22T04:20:02.598Z,33.73
2018-09-22T04:20:40.930Z,33.68
2018-09-22T04:21:18.831Z,33.65
2018-09-22T04:21:56.830Z,33.62
2018-09-22T04:22:41.017Z,33.58
2018-09-22T04:23:18.917Z,33.52
2018-09-22T04:23:56.964Z,33.47
2018-09-22T04:24:39.424Z,33.44
2018-09-22T04:25:18.708Z,33.40
2018-09-22T04:26:03.527Z,33.36
2018-09-22T04:26:48.572Z,33.32
2018-09-22T04:27:36.767Z,33.25
2018-09-22T04:29:42.459Z,33.05
2018-09-22T04:30:20.965Z,33.05
2018-09-22T04:30:58.887Z,33.02
2018-09-22T04:31:42.447Z,33.00
2018-09-22T04:32:20.543Z,32.92
2018-09-22T04:32:58.601Z,32.89
2018-09-22T04:33:36.550Z,32.89
2018-09-22T04:35:02.726Z,32.83
2018-09-22T04:35:41.296Z,32.82
2018-09-22T04:36:19.382Z,32.80
2018-09-22T04:36:57.767Z,32.76
2018-09-22T04:37:38.673Z,32.74
2018-09-22T04:38:30.686Z,32.72
2018-09-22T04:39:10.910Z,32.70
2018-09-22T04:39:50.190Z,32.69
2018-09-22T04:40:28.551Z,32.69
2018-09-22T04:41:20.633Z,32.69
2018-09-22T04:42:01.235Z,32.70
2018-09-22T04:42:41.103Z,32.70
2018-09-22T04:43:18.996Z,32.71
2018-09-22T04:44:00.273Z,32.73
2018-09-22T04:44:39.028Z,32.75
2018-09-22T04:45:18.126Z,32.75
2018-09-22T04:45:56.759Z,32.79
2018-09-22T04:46:35.233Z,32.81
2018-09-22T04:47:17.762Z,32.82
2018-09-22T04:48:08.754Z,32.85
2018-09-22T04:48:51.615Z,32.88
2018-09-22T04:49:29.611Z,32.91
2018-09-22T04:50:09.332Z,32.95
2018-09-22T04:50:48.839Z,32.98
2018-09-22T04:51:28.898Z,33.00
2018-09-22T04:52:07.060Z,33.03
2018-09-22T04:52:45.725Z,33.08
2018-09-22T04:53:24.624Z,33.09
2018-09-22T04:54:05.652Z,33.12
2018-09-22T04:54:43.855Z,33.15
2018-09-22T04:55:22.068Z,33.17
2018-09-22T04:56:01.177Z,33.19
2018-09-22T04:56:40.569Z,33.20
2018-09-22T04:57:18.643Z,33.22
2018-09-22T04:57:57.904Z,33.21
2018-09-22T04:59:27.011Z,33.25
2018-09-22T05:00:15.282Z,33.27
2018-09-22T05:00:55.312Z,33.29
2018-09-22T05:01:35.328Z,33.32
2018-09-22T05:02:15.252Z,33.35
2018-09-22T05:02:54.107Z,33.37
2018-09-22T05:03:32.346Z,33.43
2018-09-22T05:04:10.261Z,33.46
2018-09-22T05:04:48.264Z,33.48
2018-09-22T05:05:26.297Z,33.49
2018-09-22T05:06:04.334Z,33.54
2018-09-22T05:06:46.962Z,33.58
2018-09-22T05:07:25.028Z,33.61
2018-09-22T05:08:07.083Z,33.63
2018-09-22T05:08:48.477Z,33.68
2018-09-22T05:09:28.836Z,33.70
2018-09-22T05:10:08.453Z,33.70
2018-09-22T05:10:52.584Z,33.70
2018-09-22T05:11:31.676Z,33.74
2018-09-22T05:12:09.949Z,33.81
2018-09-22T05:12:48.243Z,33.89
2018-09-22T05:13:27.660Z,33.97
2018-09-22T05:14:05.666Z,34.04
2018-09-22T05:14:43.946Z,34.14
2018-09-22T05:15:22.139Z,34.19
2018-09-22T05:16:02.194Z,34.22
2018-09-22T05:16:40.175Z,34.24
2018-09-22T05:17:19.391Z,34.27
2018-09-22T05:17:59.050Z,34.22
2018-09-22T05:18:46.069Z,34.13
2018-09-22T05:19:25.231Z,34.06
2018-09-22T05:20:09.447Z,33.98
2018-09-22T05:20:50.010Z,33.91
2018-09-22T05:21:28.027Z,33.85
2018-09-22T05:22:05.945Z,33.78
2018-09-22T05:22:44.049Z,33.73
2018-09-22T05:23:22.415Z,33.68
2018-09-22T05:24:07.356Z,33.62
2018-09-22T05:25:54.979Z,33.44
2018-09-22T05:26:32.907Z,33.38
2018-09-22T05:28:08.266Z,33.27
2018-09-22T05:29:40.637Z,33.17
2018-09-22T05:30:20.888Z,33.13
2018-09-22T05:30:59.715Z,33.08
2018-09-22T05:31:40.118Z,33.08
2018-09-22T05:32:18.292Z,33.05
2018-09-22T05:32:57.193Z,33.03
2018-09-22T05:33:36.388Z,33.02
2018-09-22T05:34:15.365Z,33.02
2018-09-22T05:35:05.176Z,33.02
2018-09-22T05:35:44.913Z,32.99
2018-09-22T05:36:23.334Z,32.98
2018-09-22T05:37:06.903Z,32.97
2018-09-22T05:37:47.011Z,32.94
2018-09-22T05:38:33.985Z,32.92
2018-09-22T05:40:01.160Z,32.87
2018-09-22T05:40:46.987Z,32.85
2018-09-22T05:41:28.345Z,32.80
2018-09-22T05:42:10.454Z,32.76
2018-09-22T05:42:49.923Z,32.70
2018-09-22T05:43:36.640Z,32.67
2018-09-22T05:44:18.982Z,32.63
2018-09-22T05:45:00.359Z,32.60
2018-09-22T05:45:39.244Z,32.59
2018-09-22T05:47:02.674Z,32.56
2018-09-22T05:47:42.041Z,32.56
2018-09-22T05:48:22.831Z,32.55
2018-09-22T05:49:05.803Z,32.54
2018-09-22T05:49:44.637Z,32.54
2018-09-22T05:50:24.983Z,32.52
2018-09-22T05:51:07.974Z,32.51
2018-09-22T05:51:45.983Z,32.50
2018-09-22T05:52:24.856Z,32.51
2018-09-22T05:53:11.253Z,32.50
2018-09-22T05:53:50.400Z,32.49
2018-09-22T05:54:28.881Z,32.48
2018-09-22T05:55:06.972Z,32.44
2018-09-22T05:55:44.974Z,32.43
2018-09-22T05:56:23.759Z,32.41
2018-09-22T05:57:04.992Z,32.40
2018-09-22T05:57:43.930Z,32.38
2018-09-22T05:58:21.805Z,32.37
2018-09-22T05:59:00.981Z,32.37
2018-09-22T05:59:41.361Z,32.35
2018-09-22T06:00:20.637Z,32.33
2018-09-22T06:00:58.789Z,32.34
2018-09-22T06:01:36.789Z,32.34
2018-09-22T06:02:16.224Z,32.34
2018-09-22T06:02:58.183Z,32.35
2018-09-22T06:03:39.003Z,32.36
2018-09-22T06:04:18.133Z,32.39
2018-09-22T06:04:56.521Z,32.39
2018-09-22T06:05:39.516Z,32.42
2018-09-22T06:06:19.320Z,32.44
2018-09-22T06:06:58.798Z,32.43
2018-09-22T06:07:37.678Z,32.44
2018-09-22T06:08:16.608Z,32.44
2018-09-22T06:08:55.727Z,32.44
2018-09-22T06:09:34.033Z,32.45
2018-09-22T06:10:11.954Z,32.44
2018-09-22T06:10:49.932Z,32.43
2018-09-22T06:11:34.596Z,32.42
2018-09-22T06:12:12.606Z,32.39
2018-09-22T06:12:50.589Z,32.37
2018-09-22T06:13:28.926Z,32.33
2018-09-22T06:14:08.201Z,32.32
2018-09-22T06:14:46.405Z,32.31
2018-09-22T06:15:28.601Z,32.29
2018-09-22T06:16:07.363Z,32.25
2018-09-22T06:16:45.401Z,32.24
2018-09-22T06:17:23.698Z,32.24
2018-09-22T06:18:59.579Z,32.22
2018-09-22T06:19:37.728Z,32.21
2018-09-22T06:20:16.764Z,32.20
2018-09-22T06:20:54.990Z,32.18
2018-09-22T06:21:33.195Z,32.19
2018-09-22T06:22:11.282Z,32.20
2018-09-22T06:22:49.296Z,32.19
2018-09-22T06:23:27.631Z,32.19
2018-09-22T06:24:05.753Z,32.20
2018-09-22T06:24:43.981Z,32.18
2018-09-22T06:25:23.029Z,32.19
2018-09-22T06:26:02.055Z,32.18
2018-09-22T06:26:40.047Z,32.17
2018-09-22T06:27:18.121Z,32.14
2018-09-22T06:27:56.447Z,32.13
2018-09-22T06:28:35.653Z,32.09
2018-09-22T06:29:14.191Z,32.08
2018-09-22T06:29:52.189Z,32.02
2018-09-22T06:30:30.478Z,31.96
2018-09-22T06:31:08.461Z,31.94
2018-09-22T06:31:46.596Z,31.92
2018-09-22T06:32:24.755Z,31.90
2018-09-22T06:33:02.769Z,31.90
2018-09-22T06:33:45.699Z,31.88
2018-09-22T06:34:24.778Z,31.87
2018-09-22T06:35:02.712Z,31.86
2018-09-22T06:35:40.652Z,31.86
2018-09-22T06:36:19.835Z,31.85
2018-09-22T06:36:58.681Z,31.84
2018-09-22T06:37:36.733Z,31.79
2018-09-22T06:38:14.762Z,31.79
2018-09-22T06:38:54.539Z,31.79
2018-09-22T06:39:32.570Z,31.78
2018-09-22T06:40:11.661Z,31.77
2018-09-22T06:40:49.689Z,31.76
2018-09-22T06:41:27.779Z,31.76
2018-09-22T06:42:05.703Z,31.76
2018-09-22T06:42:43.599Z,31.74
2018-09-22T06:43:22.224Z,31.73
2018-09-22T06:44:01.193Z,31.72
2018-09-22T06:44:39.199Z,31.69
2018-09-22T06:45:17.141Z,31.68
2018-09-22T06:45:59.484Z,31.65
2018-09-22T06:46:37.529Z,31.63
2018-09-22T06:47:18.761Z,31.61
2018-09-22T06:48:04.194Z,31.59
2018-09-22T06:48:46.776Z,31.58
2018-09-22T06:49:27.821Z,31.55
2018-09-22T06:50:10.631Z,31.54
2018-09-22T06:50:51.588Z,31.52
2018-09-22T06:51:32.906Z,31.50
2018-09-22T06:52:15.327Z,31.48
2018-09-22T06:53:00.857Z,31.45
2018-09-22T06:53:40.048Z,31.41
2018-09-22T06:56:24.654Z,31.34
2018-09-22T06:57:05.033Z,31.29
2018-09-22T06:57:45.921Z,31.29
2018-09-22T06:58:27.582Z,31.26
2018-09-22T06:59:09.746Z,31.24
2018-09-22T06:59:51.862Z,31.23
2018-09-22T07:02:08.009Z,31.20
2018-09-22T07:02:59.530Z,31.19
2018-09-22T07:03:40.655Z,31.18
2018-09-22T07:04:21.627Z,31.18
2018-09-22T07:05:00.917Z,31.17
2018-09-22T07:05:41.027Z,31.17
2018-09-22T07:06:29.846Z,31.16
2018-09-22T07:07:17.809Z,31.14
2018-09-22T07:08:05.197Z,31.14
2018-09-22T07:08:45.070Z,31.15
2018-09-22T07:09:28.082Z,31.14
2018-09-22T07:10:11.073Z,31.15
2018-09-22T07:11:00.718Z,31.14
2018-09-22T07:11:43.913Z,31.14
2018-09-22T07:12:29.260Z,31.10
2018-09-22T07:13:11.392Z,31.11
2018-09-22T07:13:57.042Z,31.10
2018-09-22T07:14:43.389Z,31.08
2018-09-22T07:15:27.667Z,31.08
2018-09-22T07:16:10.307Z,31.08
2018-09-22T07:16:50.573Z,31.04
2018-09-22T07:17:31.975Z,31.09
2018-09-22T07:18:10.177Z,31.10
2018-09-22T07:18:57.069Z,31.08
2018-09-22T07:19:40.360Z,31.09
2018-09-22T07:20:27.253Z,31.09
2018-09-22T07:21:12.128Z,31.08
2018-09-22T07:21:54.531Z,31.09
2018-09-22T07:22:40.768Z,31.08
2018-09-22T07:23:23.232Z,31.08
2018-09-22T07:24:05.925Z,31.06
2018-09-22T07:24:58.041Z,31.06
2018-09-22T07:26:56.337Z,31.05
2018-09-22T07:27:38.569Z,31.01
2018-09-22T07:28:19.970Z,31.00
2018-09-22T07:29:06.014Z,30.99
2018-09-22T07:29:51.514Z,30.97
2018-09-22T07:30:44.377Z,30.96
2018-09-22T07:31:22.370Z,30.94
2018-09-22T07:32:54.041Z,30.93
2018-09-22T07:33:46.965Z,30.92
2018-09-22T07:34:34.232Z,30.91
2018-09-22T07:35:19.277Z,30.90
2018-09-22T07:36:02.915Z,30.89
2018-09-22T07:36:54.632Z,30.88
2018-09-22T07:37:42.273Z,30.90
2018-09-22T07:38:22.637Z,30.89
2018-09-22T07:39:00.480Z,30.90
2018-09-22T07:39:39.463Z,30.92
2018-09-22T07:40:17.536Z,30.94
2018-09-22T07:40:57.365Z,30.94
2018-09-22T07:41:39.193Z,30.96
2018-09-22T07:42:20.053Z,30.97
2018-09-22T07:42:58.399Z,30.99
2018-09-22T07:43:37.316Z,31.01
2018-09-22T07:44:15.358Z,31.02
2018-09-22T07:44:53.707Z,31.03
2018-09-22T07:46:30.148Z,31.03
2018-09-22T07:47:08.153Z,31.06
2018-09-22T07:47:46.171Z,31.07
2018-09-22T07:48:24.434Z,31.09
2018-09-22T07:49:04.418Z,31.13
2018-09-22T07:49:42.557Z,31.15
2018-09-22T07:50:21.244Z,31.18
2018-09-22T07:51:00.404Z,31.19
2018-09-22T07:51:39.384Z,31.21
2018-09-22T07:52:18.252Z,31.22
2018-09-22T07:52:58.829Z,31.23
2018-09-22T07:53:38.103Z,31.20
2018-09-22T07:54:21.069Z,31.27
2018-09-22T07:55:00.332Z,31.27
2018-09-22T07:55:38.394Z,31.30
2018-09-22T07:56:16.818Z,31.31
2018-09-22T07:57:00.453Z,31.33
2018-09-22T07:57:38.489Z,31.34
2018-09-22T07:58:16.818Z,31.37
2018-09-22T07:58:55.153Z,31.38
2018-09-22T07:59:33.068Z,31.38
2018-09-22T08:00:11.604Z,31.42
2018-09-22T08:00:49.683Z,31.43
2018-09-22T08:01:28.012Z,31.42
2018-09-22T08:02:05.925Z,31.44
2018-09-22T08:02:44.113Z,31.44
2018-09-22T08:03:22.201Z,31.44
2018-09-22T08:04:00.543Z,31.48
2018-09-22T08:04:38.465Z,31.50
2018-09-22T08:05:17.534Z,31.53
2018-09-22T08:05:55.714Z,31.55
2018-09-22T08:06:33.809Z,31.57
2018-09-22T08:07:11.821Z,31.60
2018-09-22T08:07:50.787Z,31.61
2018-09-22T08:08:28.925Z,31.64
2018-09-22T08:09:07.411Z,31.68
2018-09-22T08:09:45.603Z,31.71
2018-09-22T08:10:23.562Z,31.74
2018-09-22T08:11:01.881Z,31.76
2018-09-22T08:11:39.863Z,31.80
2018-09-22T08:12:17.865Z,31.81
2018-09-22T08:12:55.829Z,31.85
2018-09-22T08:13:33.708Z,31.86
2018-09-22T08:14:11.692Z,31.90
2018-09-22T08:14:49.840Z,31.91
2018-09-22T08:15:28.080Z,31.94
2018-09-22T08:16:06.299Z,31.96
2018-09-22T08:16:44.365Z,31.99
2018-09-22T08:17:22.580Z,32.02
2018-09-22T08:18:00.573Z,32.04
2018-09-22T08:18:38.643Z,32.06
2018-09-22T08:19:16.640Z,32.09
2018-09-22T08:19:54.591Z,32.13
2018-09-22T08:20:32.652Z,32.16
2018-09-22T08:21:10.931Z,32.17
2018-09-22T08:21:48.995Z,32.20
2018-09-22T08:22:26.920Z,32.23
2018-09-22T08:23:04.963Z,32.26
2018-09-22T08:23:42.943Z,32.27
2018-09-22T08:24:20.912Z,32.28
2018-09-22T08:24:58.902Z,32.31
2018-09-22T08:25:36.982Z,32.31
2018-09-22T08:26:15.061Z,32.32
2018-09-22T08:26:53.409Z,32.33
2018-09-22T08:27:31.747Z,32.35
2018-09-22T08:28:09.843Z,32.35
2018-09-22T08:28:48.161Z,32.37
2018-09-22T08:29:26.127Z,32.38
2018-09-22T08:30:04.084Z,32.39
2018-09-22T08:30:43.541Z,32.39
2018-09-22T08:31:21.479Z,32.41
2018-09-22T08:31:59.652Z,32.42
2018-09-22T08:32:37.648Z,32.45
2018-09-22T08:33:15.928Z,32.46
2018-09-22T08:33:53.828Z,32.47
2018-09-22T08:34:31.792Z,32.50
2018-09-22T08:35:09.810Z,32.52
2018-09-22T08:35:48.127Z,32.52
2018-09-22T08:36:26.445Z,32.53
2018-09-22T08:37:04.693Z,32.54
2018-09-22T08:37:42.705Z,32.52
2018-09-22T08:38:20.699Z,32.52
2018-09-22T08:38:58.902Z,32.53
2018-09-22T08:39:37.045Z,32.54
2018-09-22T08:40:15.237Z,32.55
2018-09-22T08:40:53.155Z,32.56
2018-09-22T08:41:31.267Z,32.56
2018-09-22T08:42:10.474Z,32.55
2018-09-22T08:42:48.793Z,32.55
2018-09-22T08:43:26.781Z,32.54
2018-09-22T08:44:04.901Z,32.49
2018-09-22T08:44:43.867Z,32.47
2018-09-22T08:45:22.046Z,32.42
2018-09-22T08:46:00.121Z,32.39
2018-09-22T08:46:38.494Z,32.31
2018-09-22T08:47:17.577Z,32.29
2018-09-22T08:47:55.568Z,32.26
2018-09-22T08:48:33.511Z,32.23