createdAt,value
2022-09-27T00:00:20.013Z,11.60
2022-09-27T00:02:52.271Z,11.50
2022-09-27T00:05:22.367Z,11.60
2022-09-27T00:07:51.591Z,11.70
2022-09-27T00:10:21.862Z,11.70
2022-09-27T00:12:53.313Z,11.70
2022-09-27T00:15:22.747Z,11.70
2022-09-27T00:17:53.223Z,11.60
2022-09-27T00:20:22.862Z,11.60
2022-09-27T00:22:53.969Z,11.60
2022-09-27T00:25:23.331Z,11.60
2022-09-27T00:27:54.354Z,11.50
2022-09-27T00:30:24.573Z,11.50
2022-09-27T00:32:54.042Z,11.40
2022-09-27T00:35:26.097Z,11.50
2022-09-27T00:37:56.074Z,11.50
2022-09-27T00:40:26.718Z,11.50
2022-09-27T00:42:57.801Z,11.50
2022-09-27T00:45:26.736Z,11.50
2022-09-27T00:47:59.617Z,11.50
2022-09-27T00:50:32.973Z,11.60
2022-09-27T00:53:12.903Z,11.50
2022-09-27T00:55:45.374Z,11.60
2022-09-27T00:58:20.687Z,11.60
2022-09-27T01:00:53.783Z,11.80
2022-09-27T01:03:31.426Z,11.50
2022-09-27T01:06:01.548Z,11.50
2022-09-27T01:08:33.718Z,11.50
2022-09-27T01:11:15.339Z,11.50
2022-09-27T01:13:59.903Z,11.50
2022-09-27T01:16:37.833Z,11.60
2022-09-27T01:19:19.981Z,11.60
2022-09-27T01:21:55.834Z,11.60
2022-09-27T01:24:51.142Z,11.50
2022-09-27T01:27:54.367Z,11.50
2022-09-27T01:30:31.050Z,11.50
2022-09-27T01:33:25.870Z,11.50
2022-09-27T01:36:08.040Z,11.50
2022-09-27T01:38:47.050Z,11.50
2022-09-27T01:41:25.370Z,11.50
2022-09-27T01:44:02.058Z,11.50
2022-09-27T01:46:40.138Z,11.50
2022-09-27T01:49:14.243Z,11.50
2022-09-27T01:51:48.832Z,11.50
2022-09-27T01:54:23.396Z,11.40
2022-09-27T01:56:56.304Z,11.40
2022-09-27T01:59:30.043Z,11.40
2022-09-27T02:02:05.948Z,11.40
2022-09-27T02:04:38.044Z,11.40
2022-09-27T02:07:13.055Z,11.40
2022-09-27T02:09:50.404Z,11.50
2022-09-27T02:12:23.603Z,11.50
2022-09-27T02:14:57.395Z,11.60
2022-09-27T02:17:35.083Z,11.50
2022-09-27T02:20:10.106Z,11.50
2022-09-27T02:22:43.984Z,11.50
2022-09-27T02:25:20.091Z,11.50
2022-09-27T02:27:56.328Z,11.50
2022-09-27T02:30:25.233Z,11.60
2022-09-27T02:32:56.227Z,11.60
2022-09-27T02:35:28.436Z,11.60
2022-09-27T02:37:57.907Z,11.50
2022-09-27T02:40:31.378Z,11.60
2022-09-27T02:43:01.453Z,11.60
2022-09-27T02:45:37.526Z,11.60
2022-09-27T02:48:17.181Z,11.50
2022-09-27T02:51:07.090Z,11.60
2022-09-27T02:53:48.253Z,11.50
2022-09-27T02:56:27.316Z,11.40
2022-09-27T02:59:08.746Z,11.30
2022-09-27T03:01:45.760Z,11.30
2022-09-27T03:04:23.729Z,11.40
2022-09-27T03:06:53.828Z,11.40
2022-09-27T03:09:24.750Z,11.40
2022-09-27T03:11:53.532Z,11.30
2022-09-27T03:14:22.499Z,11.20
2022-09-27T03:16:51.346Z,11.20
2022-09-27T03:19:23.252Z,11.20
2022-09-27T03:21:52.088Z,11.30
2022-09-27T03:24:21.052Z,11.20
2022-09-27T03:26:49.911Z,11.20
2022-09-27T03:29:18.770Z,11.10
2022-09-27T03:31:47.702Z,11.10
2022-09-27T03:34:16.680Z,11.00
2022-09-27T03:36:47.170Z,11.00
2022-09-27T03:39:16.359Z,11.00
2022-09-27T03:41:45.166Z,11.00
2022-09-27T03:44:14.969Z,10.90
2022-09-27T03:46:43.667Z,10.90
2022-09-27T03:49:12.629Z,10.90
2022-09-27T03:51:42.155Z,10.80
2022-09-27T03:54:14.970Z,10.80
2022-09-27T03:56:44.401Z,10.80
2022-09-27T03:59:13.301Z,10.70
2022-09-27T04:01:42.523Z,10.60
2022-09-27T04:04:11.928Z,10.80
2022-09-27T04:06:40.813Z,10.70
2022-09-27T04:09:09.737Z,10.50
2022-09-27T04:11:40.547Z,10.50
2022-09-27T04:14:13.172Z,10.50
2022-09-27T04:16:42.127Z,10.40
2022-09-27T04:19:11.585Z,10.40
2022-09-27T04:21:41.730Z,10.40
2022-09-27T04:24:12.217Z,10.40
2022-09-27T04:26:42.424Z,10.40
2022-09-27T04:29:11.336Z,10.10
2022-09-27T04:31:40.627Z,10.30
2022-09-27T04:34:09.448Z,10.30
2022-09-27T04:36:37.655Z,10.30
2022-09-27T04:39:08.966Z,10.30
2022-09-27T04:41:38.091Z,10.30
2022-09-27T04:44:08.561Z,11.50
2022-09-27T04:46:37.447Z,11.90
2022-09-27T04:49:06.762Z,12.30
2022-09-27T04:51:35.760Z,11.80
2022-09-27T04:54:05.101Z,11.80
2022-09-27T04:56:34.146Z,11.70
2022-09-27T04:59:18.440Z,11.40
2022-09-27T05:02:06.648Z,11.70
2022-09-27T05:04:42.959Z,11.90
2022-09-27T05:07:17.754Z,11.60
2022-09-27T05:09:52.186Z,11.20
2022-09-27T05:12:23.032Z,11.10
2022-09-27T05:14:54.057Z,10.80
2022-09-27T05:17:24.452Z,10.70
2022-09-27T05:19:53.683Z,10.60
2022-09-27T05:22:24.099Z,10.70
2022-09-27T05:24:52.992Z,11.00
2022-09-27T05:27:22.020Z,11.60
2022-09-27T05:29:51.128Z,11.60
2022-09-27T05:32:20.370Z,12.20
2022-09-27T05:34:55.661Z,11.50
2022-09-27T05:37:24.429Z,11.00
2022-09-27T05:39:53.296Z,10.60
2022-09-27T05:42:22.476Z,10.60
2022-09-27T05:44:51.981Z,10.30
2022-09-27T05:47:20.853Z,10.20
2022-09-27T05:49:51.264Z,10.10
2022-09-27T05:52:21.583Z,10.10
2022-09-27T05:54:52.438Z,10.00
2022-09-27T05:57:21.294Z,10.10
2022-09-27T05:59:50.235Z,10.10
2022-09-27T06:02:20.030Z,10.20
2022-09-27T06:04:51.597Z,10.20
2022-09-27T06:07:20.897Z,10.10
2022-09-27T06:09:49.996Z,10.20
2022-09-27T06:12:20.651Z,10.20
2022-09-27T06:14:49.962Z,10.40
2022-09-27T06:17:19.213Z,10.20
2022-09-27T06:19:49.644Z,10.20
2022-09-27T06:22:20.307Z,10.20
2022-09-27T06:24:49.151Z,10.20
2022-09-27T06:27:19.077Z,10.20
2022-09-27T06:29:48.416Z,10.20
2022-09-27T06:32:17.310Z,10.20
2022-09-27T06:34:46.668Z,10.20
2022-09-27T06:37:15.602Z,10.20
2022-09-27T06:39:46.358Z,10.20
2022-09-27T06:42:15.383Z,10.20
2022-09-27T06:44:51.058Z,10.20
2022-09-27T06:47:19.925Z,10.30
2022-09-27T06:49:49.763Z,10.20
2022-09-27T06:52:18.781Z,10.00
2022-09-27T06:54:49.266Z,10.30
2022-09-27T06:57:38.665Z,10.30
2022-09-27T07:00:27.034Z,10.30
2022-09-27T07:02:58.876Z,10.40
2022-09-27T07:05:28.928Z,10.50
2022-09-27T07:07:58.268Z,10.50
2022-09-27T07:10:33.324Z,10.50
2022-09-27T07:13:09.068Z,10.50
2022-09-27T07:15:39.154Z,10.50
2022-09-27T07:18:09.485Z,10.60
2022-09-27T07:20:40.139Z,10.70
2022-09-27T07:23:10.788Z,10.80
2022-09-27T07:25:42.303Z,10.90
2022-09-27T07:28:22.300Z,11.00
2022-09-27T07:30:56.189Z,11.10
2022-09-27T07:33:26.539Z,11.30
2022-09-27T07:35:57.145Z,11.50
2022-09-27T07:38:26.413Z,11.70
2022-09-27T07:40:57.953Z,11.80
2022-09-27T07:43:28.636Z,11.70
2022-09-27T07:45:58.986Z,11.80
2022-09-27T07:48:29.081Z,11.30
2022-09-27T07:50:58.454Z,11.70
2022-09-27T07:53:27.647Z,11.50
2022-09-27T07:56:03.258Z,11.40
2022-09-27T07:58:32.698Z,11.30
2022-09-27T08:01:04.080Z,11.20
2022-09-27T08:03:33.231Z,11.10
2022-09-27T08:06:07.426Z,11.10
2022-09-27T08:08:38.798Z,10.90
2022-09-27T08:11:19.289Z,11.50
2022-09-27T08:13:52.902Z,11.90
2022-09-27T08:16:24.339Z,12.20
2022-09-27T08:18:56.544Z,12.50
2022-09-27T08:21:26.375Z,12.40
2022-09-27T08:23:57.645Z,12.30
2022-09-27T08:26:30.433Z,12.20
2022-09-27T08:29:01.181Z,12.20
2022-09-27T08:31:32.038Z,12.20
2022-09-27T08:34:02.503Z,11.90
2022-09-27T08:36:32.271Z,11.70
2022-09-27T08:39:05.133Z,11.60
2022-09-27T08:41:42.043Z,11.30
2022-09-27T08:44:19.349Z,11.50
2022-09-27T08:47:01.325Z,11.50
2022-09-27T08:49:35.422Z,11.50
2022-09-27T08:52:07.967Z,11.50
2022-09-27T08:54:39.254Z,11.60
2022-09-27T08:57:13.857Z,11.60
2022-09-27T08:59:46.335Z,11.50
2022-09-27T09:02:20.744Z,11.50
2022-09-27T09:04:53.799Z,11.50
2022-09-27T09:07:49.124Z,11.50
2022-09-27T09:10:52.062Z,11.30
2022-09-27T09:13:39.670Z,11.30
2022-09-27T09:16:16.295Z,11.20
2022-09-27T09:19:04.055Z,11.10
2022-09-27T09:21:47.373Z,10.70
2022-09-27T09:24:34.001Z,11.20
2022-09-27T09:27:11.037Z,11.20
2022-09-27T09:30:05.767Z,11.10
2022-09-27T09:32:48.981Z,11.20
2022-09-27T09:35:29.748Z,11.30
2022-09-27T09:38:13.145Z,11.40
2022-09-27T09:40:48.210Z,11.40
2022-09-27T09:43:23.367Z,11.30
2022-09-27T09:46:00.404Z,11.30
2022-09-27T09:48:39.537Z,11.40
2022-09-27T09:51:14.075Z,11.40
2022-09-27T09:53:52.321Z,11.20
2022-09-27T09:56:28.356Z,11.60
2022-09-27T09:59:02.813Z,11.70
2022-09-27T10:01:40.955Z,11.70
2022-09-27T10:04:18.385Z,12.20
2022-09-27T10:06:48.346Z,11.80
2022-09-27T10:09:34.295Z,11.80
2022-09-27T10:12:03.720Z,11.80
2022-09-27T10:14:34.535Z,11.80
2022-09-27T10:17:21.488Z,11.60
2022-09-27T10:19:57.768Z,12.20
2022-09-27T10:22:45.524Z,12.40
2022-09-27T10:25:19.716Z,12.50
2022-09-27T10:27:59.591Z,12.70
2022-09-27T10:30:35.422Z,13.10
2022-09-27T10:33:19.956Z,13.30
2022-09-27T10:35:54.035Z,13.60
2022-09-27T10:38:37.332Z,13.70
2022-09-27T10:41:28.780Z,13.80
2022-09-27T10:44:02.619Z,14.10
2022-09-27T10:46:52.398Z,13.90
2022-09-27T10:49:51.789Z,13.80
2022-09-27T10:55:47.813Z,13.00
2022-09-27T10:58:26.164Z,13.00
2022-09-27T11:01:05.066Z,12.60
2022-09-27T11:03:41.674Z,12.80
2022-09-27T11:06:39.415Z,12.90
2022-09-27T11:09:28.804Z,12.90
2022-09-27T11:12:25.008Z,13.00
2022-09-27T11:15:00.613Z,13.00
2022-09-27T11:17:43.458Z,12.90
2022-09-27T11:20:27.946Z,13.10
2022-09-27T11:23:31.853Z,13.20
2022-09-27T11:26:20.022Z,13.20
2022-09-27T11:29:03.953Z,13.20
2022-09-27T11:31:57.272Z,13.10
2022-09-27T11:34:55.239Z,13.00
2022-09-27T11:37:35.572Z,13.20
2022-09-27T11:40:25.947Z,13.30
2022-09-27T11:43:34.583Z,13.20
2022-09-27T11:49:34.741Z,13.00
2022-09-27T11:52:27.476Z,12.80
2022-09-27T11:55:27.225Z,12.90
2022-09-27T11:58:27.917Z,13.00
2022-09-27T12:01:40.142Z,13.00
2022-09-27T12:04:50.605Z,13.30
2022-09-27T12:07:33.229Z,13.20
2022-09-27T12:10:31.358Z,13.10
2022-09-27T12:13:15.535Z,12.90
2022-09-27T12:15:54.883Z,12.70
2022-09-27T12:18:33.569Z,12.50
2022-09-27T12:21:16.156Z,12.60
2022-09-27T12:24:01.288Z,12.50
2022-09-27T12:26:36.373Z,12.40
2022-09-27T12:32:24.054Z,12.30
2022-09-27T12:35:04.633Z,12.20
2022-09-27T12:37:41.456Z,12.50
2022-09-27T12:40:22.487Z,12.30
2022-09-27T12:42:59.717Z,12.20
2022-09-27T12:45:39.343Z,12.30
2022-09-27T12:48:18.454Z,12.40
2022-09-27T12:50:55.284Z,12.50
2022-09-27T12:53:36.450Z,12.70
2022-09-27T12:56:24.127Z,12.80
2022-09-27T12:59:24.222Z,12.90
2022-09-27T13:02:11.987Z,12.90
2022-09-27T13:05:05.621Z,12.90
2022-09-27T13:07:47.556Z,12.90
2022-09-27T13:10:45.598Z,13.00
2022-09-27T13:13:20.643Z,12.90
2022-09-27T13:15:50.300Z,13.00
2022-09-27T13:18:54.581Z,13.10
2022-09-27T13:22:00.114Z,13.00
2022-09-27T13:24:54.656Z,12.90
2022-09-27T13:27:41.046Z,12.90
2022-09-27T13:30:50.412Z,12.80
2022-09-27T13:33:47.065Z,12.90
2022-09-27T13:36:23.047Z,13.10
2022-09-27T13:39:06.580Z,13.20
2022-09-27T13:41:54.005Z,13.40
2022-09-27T13:44:30.286Z,13.50
2022-09-27T13:47:06.902Z,13.70
2022-09-27T13:49:40.050Z,13.70
2022-09-27T13:52:25.771Z,13.60
2022-09-27T13:54:56.466Z,13.60
2022-09-27T13:57:49.244Z,13.60
2022-09-27T14:00:21.908Z,13.70
2022-09-27T14:03:03.145Z,13.70
2022-09-27T14:05:39.912Z,13.70
2022-09-27T14:08:18.888Z,13.80
2022-09-27T14:10:48.530Z,13.80
2022-09-27T14:13:22.426Z,13.70
2022-09-27T14:15:53.106Z,13.60
2022-09-27T14:18:24.279Z,13.50
2022-09-27T14:20:55.948Z,13.40
2022-09-27T14:23:27.632Z,13.40
2022-09-27T14:25:59.077Z,13.40
2022-09-27T14:28:31.599Z,13.50
2022-09-27T14:31:19.924Z,13.60
2022-09-27T14:33:52.996Z,13.50
2022-09-27T14:36:48.530Z,13.50
2022-09-27T14:39:26.682Z,13.60
2022-09-27T14:41:57.961Z,13.50
2022-09-27T14:44:29.909Z,13.30
2022-09-27T14:47:11.974Z,13.30
2022-09-27T14:49:50.064Z,13.30
2022-09-27T14:52:26.898Z,13.30
2022-09-27T14:55:01.012Z,13.20
2022-09-27T14:57:33.047Z,13.20
2022-09-27T15:00:12.887Z,13.30
2022-09-27T15:02:44.473Z,13.30
2022-09-27T15:05:20.093Z,13.30
2022-09-27T15:07:53.447Z,13.60
2022-09-27T15:10:27.923Z,13.60
2022-09-27T15:13:00.397Z,13.50
2022-09-27T15:15:32.454Z,13.50
2022-09-27T15:18:02.424Z,13.60
2022-09-27T15:20:35.447Z,13.60
2022-09-27T15:23:07.941Z,13.60
2022-09-27T15:25:40.545Z,13.60
2022-09-27T15:28:20.330Z,13.30
2022-09-27T15:30:55.490Z,13.00
2022-09-27T15:33:27.949Z,13.10
2022-09-27T15:35:59.091Z,13.10
2022-09-27T15:38:34.694Z,13.00
2022-09-27T15:41:15.412Z,12.90
2022-09-27T15:43:47.906Z,12.90
2022-09-27T15:46:36.352Z,12.80
2022-09-27T15:49:34.003Z,12.80
2022-09-27T15:52:05.408Z,12.80
2022-09-27T15:54:38.386Z,12.80
2022-09-27T15:57:08.249Z,12.80
2022-09-27T15:59:39.689Z,12.80
2022-09-27T16:02:20.595Z,12.70
2022-09-27T16:04:49.961Z,12.70
2022-09-27T16:07:21.658Z,12.60
2022-09-27T16:09:55.975Z,12.40
2022-09-27T16:12:25.573Z,12.30
2022-09-27T16:14:54.878Z,12.20
2022-09-27T16:17:24.140Z,12.00
2022-09-27T16:19:53.106Z,12.00
2022-09-27T16:22:22.055Z,11.90
2022-09-27T16:24:54.132Z,11.80
2022-09-27T16:27:28.493Z,11.80
2022-09-27T16:30:00.977Z,11.70
2022-09-27T16:32:31.355Z,11.70
2022-09-27T16:35:00.415Z,11.60
2022-09-27T16:37:31.074Z,11.50
2022-09-27T16:40:06.264Z,11.50
2022-09-27T16:42:35.419Z,11.50
2022-09-27T16:45:10.561Z,11.40
2022-09-27T16:47:41.740Z,11.40
2022-09-27T16:50:30.043Z,11.40
2022-09-27T16:53:00.884Z,11.30
2022-09-27T16:55:32.964Z,11.40
2022-09-27T16:58:03.960Z,11.70
2022-09-27T17:00:34.447Z,11.30
2022-09-27T17:03:06.902Z,11.30
2022-09-27T17:05:37.637Z,11.40
2022-09-27T17:08:07.702Z,11.30
2022-09-27T17:10:41.615Z,11.30
2022-09-27T17:13:12.502Z,12.20
2022-09-27T17:15:45.020Z,12.90
2022-09-27T17:18:15.081Z,13.40
2022-09-27T17:20:49.847Z,13.50
2022-09-27T17:23:24.287Z,13.50
2022-09-27T17:25:58.222Z,13.50
2022-09-27T17:28:27.359Z,12.80
2022-09-27T17:30:58.377Z,12.30
2022-09-27T17:33:34.196Z,12.00
2022-09-27T17:36:07.099Z,11.80
2022-09-27T17:38:37.425Z,11.60
2022-09-27T17:41:18.160Z,11.40
2022-09-27T17:43:50.459Z,11.30
2022-09-27T17:46:26.098Z,11.20
2022-09-27T17:49:13.628Z,11.20
2022-09-27T17:51:45.033Z,11.10
2022-09-27T17:54:17.227Z,11.10
2022-09-27T17:57:11.364Z,11.00
2022-09-27T17:59:40.987Z,11.00
2022-09-27T18:02:15.654Z,10.90
2022-09-27T18:04:47.875Z,10.90
2022-09-27T18:07:20.533Z,10.90
2022-09-27T18:09:52.682Z,10.90
2022-09-27T18:12:26.186Z,10.80
2022-09-27T18:14:58.967Z,10.90
2022-09-27T18:17:28.776Z,10.70
2022-09-27T18:20:00.250Z,10.80
2022-09-27T18:22:31.685Z,10.80
2022-09-27T18:25:01.528Z,10.70
2022-09-27T18:27:33.047Z,10.70
2022-09-27T18:30:03.653Z,10.70
2022-09-27T18:32:35.089Z,10.60
2022-09-27T18:35:07.417Z,10.60
2022-09-27T18:37:36.772Z,10.60
2022-09-27T18:40:06.761Z,10.50
2022-09-27T18:42:37.345Z,10.20
2022-09-27T18:45:20.560Z,10.50
2022-09-27T18:47:50.127Z,10.40
2022-09-27T18:50:26.343Z,10.40
2022-09-27T18:53:07.518Z,10.80
2022-09-27T18:55:42.863Z,12.30
2022-09-27T19:01:02.656Z,11.80
2022-09-27T19:03:32.386Z,11.30
2022-09-27T19:06:07.180Z,11.00
2022-09-27T19:08:36.976Z,11.30
2022-09-27T19:11:17.752Z,10.30
2022-09-27T19:14:01.103Z,10.40
2022-09-27T19:16:33.357Z,10.40
2022-09-27T19:19:06.394Z,10.30
2022-09-27T19:21:36.632Z,10.30
2022-09-27T19:24:06.420Z,10.20
2022-09-27T19:26:37.592Z,10.20
2022-09-27T19:29:09.566Z,10.10
2022-09-27T19:31:43.623Z,10.20
2022-09-27T19:34:14.121Z,10.20
2022-09-27T19:36:48.046Z,10.20
2022-09-27T19:39:21.201Z,10.20
2022-09-27T19:41:52.803Z,9.80
2022-09-27T19:44:26.775Z,10.10
2022-09-27T19:46:56.735Z,10.10
2022-09-27T19:49:27.767Z,10.10
2022-09-27T19:51:58.122Z,10.10
2022-09-27T19:54:27.342Z,10.20
2022-09-27T19:56:56.813Z,10.20
2022-09-27T19:59:30.661Z,10.20
2022-09-27T20:02:00.474Z,10.10
2022-09-27T20:04:29.828Z,10.10
2022-09-27T20:06:58.949Z,10.10
2022-09-27T20:09:28.314Z,10.10
2022-09-27T20:11:57.894Z,10.10
2022-09-27T20:14:28.522Z,10.10
2022-09-27T20:16:57.436Z,10.00
2022-09-27T20:19:26.691Z,10.00
2022-09-27T20:21:55.743Z,10.00
2022-09-27T20:24:24.704Z,10.00
2022-09-27T20:26:53.733Z,10.00
2022-09-27T20:29:22.990Z,10.00
2022-09-27T20:32:22.495Z,10.00
2022-09-27T20:34:43.093Z,10.00
2022-09-27T20:37:12.424Z,9.80
2022-09-27T20:39:41.302Z,10.00
2022-09-27T20:42:11.008Z,10.10
2022-09-27T20:44:40.962Z,10.00
2022-09-27T20:47:11.542Z,10.00
2022-09-27T20:49:43.519Z,10.00
2022-09-27T20:52:12.585Z,10.10
2022-09-27T20:54:41.732Z,10.00
2022-09-27T20:57:12.691Z,9.90
2022-09-27T20:59:42.012Z,9.90
2022-09-27T21:02:12.417Z,9.80
2022-09-27T21:04:41.560Z,10.50
2022-09-27T21:07:10.821Z,11.10
2022-09-27T21:09:40.312Z,11.20
2022-09-27T21:12:10.422Z,10.80
2022-09-27T21:14:40.661Z,10.60
2022-09-27T21:17:09.905Z,10.40
2022-09-27T21:19:40.258Z,10.20
2022-09-27T21:22:10.486Z,10.00
2022-09-27T21:24:39.429Z,10.00
2022-09-27T21:27:08.362Z,10.00
2022-09-27T21:29:38.250Z,9.90
2022-09-27T21:32:07.390Z,9.80
2022-09-27T21:34:36.378Z,9.70
2022-09-27T21:37:07.074Z,9.50
2022-09-27T21:39:36.487Z,9.80
2022-09-27T21:42:05.486Z,9.70
2022-09-27T21:44:34.514Z,9.60
2022-09-27T21:47:04.321Z,9.60
2022-09-27T21:49:34.480Z,9.70
2022-09-27T21:52:03.472Z,9.60
2022-09-27T21:54:37.847Z,9.50
2022-09-27T21:57:06.738Z,9.60
2022-09-27T21:59:35.575Z,9.60
2022-09-27T22:02:04.759Z,9.60
2022-09-27T22:04:34.223Z,9.60
2022-09-27T22:07:03.189Z,9.60
2022-09-27T22:09:34.035Z,9.60
2022-09-27T22:12:03.523Z,9.60
2022-09-27T22:14:32.554Z,9.50
2022-09-27T22:17:02.197Z,9.50
2022-09-27T22:19:31.364Z,9.50
2022-09-27T22:22:00.336Z,9.60
2022-09-27T22:24:33.546Z,9.60
2022-09-27T22:27:04.929Z,9.60
2022-09-27T22:29:37.406Z,9.50
2022-09-27T22:32:06.465Z,9.50
2022-09-27T22:34:35.482Z,9.40
2022-09-27T22:37:04.494Z,9.40
2022-09-27T22:39:33.570Z,9.40
2022-09-27T22:42:15.040Z,9.50
2022-09-27T22:44:43.973Z,9.50
2022-09-27T22:47:13.419Z,9.50
2022-09-27T22:49:42.400Z,9.50
2022-09-27T22:52:11.829Z,9.50
2022-09-27T22:54:41.281Z,9.50
2022-09-27T22:57:11.889Z,9.50
2022-09-27T22:59:42.264Z,9.50
2022-09-27T23:02:11.416Z,9.50
2022-09-27T23:04:40.524Z,9.40
2022-09-27T23:07:09.620Z,9.40
2022-09-27T23:09:43.078Z,9.30
2022-09-27T23:12:14.636Z,9.30
2022-09-27T23:14:43.475Z,9.20
2022-09-27T23:17:13.330Z,9.30
2022-09-27T23:19:43.509Z,9.30
2022-09-27T23:22:12.666Z,9.30
2022-09-27T23:24:42.288Z,9.00
2022-09-27T23:27:31.306Z,9.20
2022-09-27T23:30:06.066Z,9.10
2022-09-27T23:32:35.056Z,9.20
2022-09-27T23:35:04.390Z,9.20
2022-09-27T23:37:33.432Z,9.20
2022-09-27T23:40:02.600Z,9.10
2022-09-27T23:42:33.213Z,9.10
2022-09-27T23:45:04.944Z,9.10
2022-09-27T23:47:34.723Z,9.10
2022-09-27T23:50:04.073Z,9.10
2022-09-27T23:52:33.170Z,9.10
2022-09-27T23:55:01.898Z,9.10
2022-09-27T23:57:32.742Z,9.10
