createdAt,value
2022-08-02T00:01:01.209Z,18.00
2022-08-02T00:03:29.308Z,18.00
2022-08-02T00:05:58.881Z,18.10
2022-08-02T00:08:26.809Z,18.20
2022-08-02T00:10:56.134Z,18.30
2022-08-02T00:13:24.103Z,18.30
2022-08-02T00:15:52.054Z,18.40
2022-08-02T00:18:20.254Z,18.40
2022-08-02T00:20:48.288Z,18.40
2022-08-02T00:23:16.359Z,18.40
2022-08-02T00:25:55.419Z,18.30
2022-08-02T00:28:27.744Z,18.30
2022-08-02T00:30:57.793Z,18.30
2022-08-02T00:34:09.065Z,18.30
2022-08-02T00:36:14.500Z,18.30
2022-08-02T00:38:43.187Z,18.30
2022-08-02T00:41:18.245Z,18.30
2022-08-02T00:43:49.040Z,18.20
2022-08-02T00:46:18.890Z,18.20
2022-08-02T00:48:47.233Z,18.20
2022-08-02T00:51:17.625Z,18.30
2022-08-02T00:53:45.685Z,18.20
2022-08-02T00:56:13.715Z,18.20
2022-08-02T00:58:42.136Z,18.10
2022-08-02T01:01:11.417Z,18.10
2022-08-02T01:03:39.427Z,18.00
2022-08-02T01:06:11.397Z,18.00
2022-08-02T01:08:40.110Z,17.90
2022-08-02T01:11:08.504Z,17.90
2022-08-02T01:13:36.835Z,18.00
2022-08-02T01:16:15.979Z,18.00
2022-08-02T01:18:52.135Z,17.90
2022-08-02T01:21:41.995Z,17.80
2022-08-02T01:24:25.803Z,17.60
2022-08-02T01:27:06.085Z,17.60
2022-08-02T01:29:42.721Z,17.60
2022-08-02T01:32:16.035Z,17.50
2022-08-02T01:34:51.971Z,17.60
2022-08-02T01:37:23.569Z,17.50
2022-08-02T01:39:57.327Z,17.40
2022-08-02T01:42:28.579Z,17.30
2022-08-02T01:45:02.409Z,17.40
2022-08-02T01:47:35.439Z,17.50
2022-08-02T01:50:06.676Z,17.50
2022-08-02T01:52:40.026Z,17.50
2022-08-02T01:55:33.501Z,17.60
2022-08-02T01:58:07.283Z,17.40
2022-08-02T02:00:40.799Z,17.50
2022-08-02T02:03:14.517Z,17.20
2022-08-02T02:05:43.892Z,17.10
2022-08-02T02:08:13.394Z,17.10
2022-08-02T02:10:43.702Z,17.20
2022-08-02T02:13:19.424Z,17.30
2022-08-02T02:15:51.696Z,17.30
2022-08-02T02:18:25.141Z,17.20
2022-08-02T02:20:53.660Z,17.20
2022-08-02T02:23:25.796Z,17.20
2022-08-02T02:25:56.090Z,17.10
2022-08-02T02:28:30.108Z,17.00
2022-08-02T02:31:04.344Z,17.10
2022-08-02T02:33:36.252Z,17.00
2022-08-02T02:36:05.853Z,17.00
2022-08-02T02:38:35.684Z,17.00
2022-08-02T02:41:07.656Z,17.00
2022-08-02T02:43:39.070Z,17.10
2022-08-02T02:46:10.918Z,17.10
2022-08-02T02:48:39.449Z,17.20
2022-08-02T02:51:14.305Z,17.30
2022-08-02T02:54:33.587Z,17.40
2022-08-02T02:56:33.226Z,17.30
2022-08-02T02:59:01.684Z,17.30
2022-08-02T03:01:53.211Z,17.10
2022-08-02T03:04:21.693Z,17.00
2022-08-02T03:06:49.867Z,17.10
2022-08-02T03:09:17.896Z,17.00
2022-08-02T03:11:46.354Z,17.00
2022-08-02T03:14:15.408Z,17.00
2022-08-02T03:16:46.948Z,16.80
2022-08-02T03:19:15.370Z,16.80
2022-08-02T03:21:44.084Z,16.90
2022-08-02T03:24:12.614Z,16.70
2022-08-02T03:26:41.179Z,16.80
2022-08-02T03:29:11.140Z,16.70
2022-08-02T03:31:42.425Z,16.70
2022-08-02T03:34:11.947Z,16.70
2022-08-02T03:36:43.016Z,16.80
2022-08-02T03:39:17.287Z,16.80
2022-08-02T03:41:46.688Z,16.70
2022-08-02T03:44:15.490Z,16.60
2022-08-02T03:46:44.575Z,16.60
2022-08-02T03:49:18.527Z,16.70
2022-08-02T03:51:47.657Z,16.70
2022-08-02T03:54:16.383Z,16.60
2022-08-02T03:56:44.581Z,16.60
2022-08-02T03:59:15.350Z,16.60
2022-08-02T04:01:43.645Z,16.60
2022-08-02T04:04:12.972Z,16.60
2022-08-02T04:06:41.758Z,16.60
2022-08-02T04:09:10.255Z,16.70
2022-08-02T04:11:38.234Z,16.80
2022-08-02T04:14:11.314Z,16.70
2022-08-02T04:16:45.646Z,16.70
2022-08-02T04:19:27.329Z,16.60
2022-08-02T04:21:58.752Z,16.60
2022-08-02T04:24:32.064Z,16.60
2022-08-02T04:27:19.216Z,16.60
2022-08-02T04:29:50.923Z,16.60
2022-08-02T04:32:19.330Z,16.70
2022-08-02T04:35:17.784Z,16.70
2022-08-02T04:38:08.923Z,16.70
2022-08-02T04:40:27.764Z,16.70
2022-08-02T04:42:55.730Z,16.70
2022-08-02T04:45:25.791Z,16.70
2022-08-02T04:48:03.871Z,16.70
2022-08-02T04:50:33.731Z,16.50
2022-08-02T04:53:01.890Z,16.60
2022-08-02T04:55:30.114Z,16.70
2022-08-02T04:57:59.602Z,16.60
2022-08-02T05:00:29.518Z,16.70
2022-08-02T05:02:58.498Z,16.60
2022-08-02T05:05:26.840Z,16.60
2022-08-02T05:07:56.537Z,16.70
2022-08-02T05:10:25.023Z,16.60
2022-08-02T05:12:53.577Z,16.60
2022-08-02T05:15:21.528Z,16.70
2022-08-02T05:17:50.298Z,16.70
2022-08-02T05:20:19.317Z,16.70
2022-08-02T05:22:47.862Z,16.80
2022-08-02T05:25:17.353Z,16.80
2022-08-02T05:27:45.272Z,16.70
2022-08-02T05:30:13.754Z,16.60
2022-08-02T05:32:47.394Z,16.60
2022-08-02T05:35:18.944Z,16.60
2022-08-02T05:37:48.141Z,16.70
2022-08-02T05:40:25.308Z,16.80
2022-08-02T05:42:53.878Z,16.80
2022-08-02T05:45:21.907Z,16.80
2022-08-02T05:47:49.959Z,16.80
2022-08-02T05:50:18.058Z,17.00
2022-08-02T05:52:52.477Z,17.00
2022-08-02T05:55:28.296Z,17.20
2022-08-02T05:58:07.225Z,17.30
2022-08-02T06:00:36.369Z,17.30
2022-08-02T06:03:17.647Z,17.40
2022-08-02T06:05:55.100Z,17.50
2022-08-02T06:08:32.331Z,17.70
2022-08-02T06:11:03.513Z,17.80
2022-08-02T06:13:32.074Z,17.90
2022-08-02T06:16:01.465Z,18.10
2022-08-02T06:18:30.275Z,18.10
2022-08-02T06:22:33.027Z,18.10
2022-08-02T06:23:58.672Z,18.20
2022-08-02T06:26:29.462Z,18.40
2022-08-02T06:28:59.630Z,18.50
2022-08-02T06:31:27.613Z,18.60
2022-08-02T06:33:55.595Z,18.70
2022-08-02T06:36:34.198Z,19.00
2022-08-02T06:39:06.748Z,19.10
2022-08-02T06:41:42.793Z,19.20
2022-08-02T06:44:48.579Z,19.20
2022-08-02T06:47:13.688Z,19.10
2022-08-02T06:49:51.652Z,19.30
2022-08-02T06:52:28.908Z,19.40
2022-08-02T06:54:59.871Z,19.40
2022-08-02T06:57:30.337Z,19.40
2022-08-02T07:00:01.539Z,19.50
2022-08-02T07:02:30.452Z,19.60
2022-08-02T07:04:58.883Z,19.80
2022-08-02T07:07:27.697Z,19.80
2022-08-02T07:10:01.146Z,19.90
2022-08-02T07:12:33.621Z,19.90
2022-08-02T07:15:03.795Z,19.90
2022-08-02T07:17:32.542Z,20.00
2022-08-02T07:20:01.831Z,20.00
2022-08-02T07:22:30.288Z,20.00
2022-08-02T07:25:00.846Z,20.10
2022-08-02T07:27:31.168Z,20.10
2022-08-02T07:29:59.278Z,20.20
2022-08-02T07:32:29.877Z,20.30
2022-08-02T07:34:58.418Z,20.30
2022-08-02T07:37:54.090Z,20.50
2022-08-02T07:40:19.931Z,20.50
2022-08-02T07:42:54.588Z,20.70
2022-08-02T07:45:25.495Z,20.80
2022-08-02T07:47:54.488Z,20.80
2022-08-02T07:50:23.549Z,21.00
2022-08-02T07:52:57.048Z,21.10
2022-08-02T07:55:39.381Z,21.30
2022-08-02T07:58:12.903Z,21.50
2022-08-02T08:00:43.775Z,21.60
2022-08-02T08:03:11.802Z,21.70
2022-08-02T08:05:40.659Z,21.80
2022-08-02T08:08:13.588Z,22.00
2022-08-02T08:10:44.988Z,22.20
2022-08-02T08:13:14.289Z,22.20
2022-08-02T08:15:42.245Z,22.40
2022-08-02T08:18:20.423Z,22.50
2022-08-02T08:20:48.627Z,22.60
2022-08-02T08:23:16.571Z,22.60
2022-08-02T08:25:44.502Z,22.70
2022-08-02T08:28:15.202Z,22.80
2022-08-02T08:30:43.235Z,22.90
2022-08-02T08:33:11.177Z,23.00
2022-08-02T08:35:39.120Z,22.90
2022-08-02T08:38:08.336Z,23.10
2022-08-02T08:40:37.023Z,23.20
2022-08-02T08:43:06.043Z,23.40
2022-08-02T08:45:35.441Z,23.50
2022-08-02T08:48:13.723Z,23.80
2022-08-02T08:50:48.699Z,23.90
2022-08-02T08:53:17.989Z,24.10
2022-08-02T08:55:49.745Z,24.20
2022-08-02T08:58:17.733Z,24.40
2022-08-02T09:00:48.527Z,24.50
2022-08-02T09:03:19.180Z,24.60
2022-08-02T09:05:47.964Z,24.70
2022-08-02T09:08:17.160Z,24.80
2022-08-02T09:10:47.017Z,24.90
2022-08-02T09:13:38.390Z,25.20
2022-08-02T09:16:11.672Z,25.40
2022-08-02T09:18:45.017Z,25.50
2022-08-02T09:21:14.833Z,25.50
2022-08-02T09:23:45.956Z,25.70
2022-08-02T09:26:18.728Z,25.80
2022-08-02T09:28:50.928Z,26.00
2022-08-02T09:31:22.998Z,26.10
2022-08-02T09:33:54.527Z,26.00
2022-08-02T09:36:23.934Z,26.20
2022-08-02T09:38:57.841Z,26.40
2022-08-02T09:41:28.699Z,26.50
2022-08-02T09:44:04.561Z,26.60
2022-08-02T09:46:38.919Z,26.80
2022-08-02T09:49:10.587Z,26.80
2022-08-02T09:51:41.263Z,26.90
2022-08-02T09:54:12.779Z,26.90
2022-08-02T09:56:45.288Z,27.10
2022-08-02T09:59:14.358Z,27.10
2022-08-02T10:01:51.714Z,27.40
2022-08-02T10:04:31.984Z,27.60
2022-08-02T10:07:04.679Z,27.60
2022-08-02T10:09:34.601Z,27.70
2022-08-02T10:12:03.508Z,27.80
2022-08-02T10:14:35.669Z,27.80
2022-08-02T10:17:05.995Z,28.10
2022-08-02T10:20:01.873Z,28.30
2022-08-02T10:22:25.442Z,28.40
2022-08-02T10:24:55.295Z,28.50
2022-08-02T10:27:25.674Z,28.60
2022-08-02T10:30:01.688Z,28.80
2022-08-02T10:32:38.777Z,29.00
2022-08-02T10:35:18.543Z,29.20
2022-08-02T10:37:55.786Z,29.10
2022-08-02T10:40:24.044Z,29.00
2022-08-02T10:42:54.234Z,29.00
2022-08-02T10:45:24.133Z,29.20
2022-08-02T10:48:03.526Z,29.60
2022-08-02T10:50:56.422Z,29.70
2022-08-02T10:53:30.169Z,29.40
2022-08-02T10:56:02.060Z,29.20
2022-08-02T10:58:33.087Z,29.20
2022-08-02T11:01:08.542Z,29.60
2022-08-02T11:03:42.492Z,29.70
2022-08-02T11:06:25.533Z,29.80
2022-08-02T11:09:32.442Z,29.50
2022-08-02T11:12:05.886Z,29.00
2022-08-02T11:14:36.878Z,29.00
2022-08-02T11:17:11.308Z,29.30
2022-08-02T11:20:20.323Z,29.70
2022-08-02T11:22:52.275Z,30.00
2022-08-02T11:26:02.647Z,30.20
2022-08-02T11:28:29.446Z,30.30
2022-08-02T11:30:59.778Z,30.60
2022-08-02T11:33:35.985Z,30.60
2022-08-02T11:36:08.033Z,30.70
2022-08-02T11:38:36.117Z,30.80
2022-08-02T11:41:06.047Z,31.00
2022-08-02T11:43:35.130Z,31.10
2022-08-02T11:46:05.184Z,31.20
2022-08-02T11:48:38.045Z,31.30
2022-08-02T11:51:14.126Z,31.40
2022-08-02T11:53:45.914Z,31.40
2022-08-02T11:56:21.775Z,31.00
2022-08-02T11:59:08.898Z,31.20
2022-08-02T12:01:45.691Z,31.00
2022-08-02T12:04:22.609Z,30.60
2022-08-02T12:07:00.552Z,30.40
2022-08-02T12:09:31.567Z,30.50
2022-08-02T12:12:01.636Z,29.70
2022-08-02T12:14:42.100Z,30.20
2022-08-02T12:17:27.726Z,30.60
2022-08-02T12:19:57.743Z,30.80
2022-08-02T12:22:28.787Z,31.00
2022-08-02T12:24:58.985Z,31.40
2022-08-02T12:27:36.761Z,31.30
2022-08-02T12:30:11.395Z,31.50
2022-08-02T12:32:40.718Z,31.40
2022-08-02T12:35:13.673Z,31.40
2022-08-02T12:37:47.476Z,31.10
2022-08-02T12:40:26.445Z,31.60
2022-08-02T12:42:58.446Z,31.80
2022-08-02T12:45:41.347Z,31.60
2022-08-02T12:48:10.568Z,31.60
2022-08-02T12:50:39.754Z,31.10
2022-08-02T12:53:13.615Z,31.10
2022-08-02T12:55:59.427Z,31.10
2022-08-02T12:58:28.219Z,31.30
2022-08-02T13:01:00.082Z,31.70
2022-08-02T13:04:12.273Z,32.10
2022-08-02T13:09:17.123Z,32.00
2022-08-02T13:11:45.952Z,31.80
2022-08-02T13:14:15.763Z,31.70
2022-08-02T13:16:46.777Z,31.50
2022-08-02T13:19:16.163Z,31.10
2022-08-02T13:22:02.155Z,30.80
2022-08-02T13:24:40.227Z,31.10
2022-08-02T13:27:22.647Z,31.10
2022-08-02T13:29:51.501Z,30.70
2022-08-02T13:32:20.653Z,30.50
2022-08-02T13:34:48.891Z,30.60
2022-08-02T13:37:17.403Z,30.60
2022-08-02T13:40:05.605Z,30.60
2022-08-02T13:42:34.603Z,30.50
2022-08-02T13:45:12.706Z,30.40
2022-08-02T13:48:04.244Z,30.30
2022-08-02T13:50:31.342Z,30.30
2022-08-02T13:52:59.287Z,30.50
2022-08-02T13:55:28.940Z,30.60
2022-08-02T13:57:57.022Z,30.80
2022-08-02T14:00:34.854Z,31.00
2022-08-02T14:03:05.448Z,31.20
2022-08-02T14:05:39.367Z,31.40
2022-08-02T14:08:18.886Z,31.20
2022-08-02T14:10:49.204Z,31.20
2022-08-02T14:13:17.859Z,31.10
2022-08-02T14:15:46.194Z,31.20
2022-08-02T14:18:15.268Z,31.10
2022-08-02T14:20:44.987Z,31.10
2022-08-02T14:23:13.194Z,31.20
2022-08-02T14:25:41.935Z,31.10
2022-08-02T14:28:11.208Z,31.10
2022-08-02T14:30:39.218Z,31.20
2022-08-02T14:33:07.295Z,31.10
2022-08-02T14:35:35.401Z,31.10
2022-08-02T14:38:03.399Z,30.90
2022-08-02T14:40:32.176Z,30.70
2022-08-02T14:43:01.153Z,30.60
2022-08-02T14:45:40.503Z,30.50
2022-08-02T14:48:12.967Z,30.60
2022-08-02T14:50:41.067Z,30.50
2022-08-02T14:53:12.776Z,30.50
2022-08-02T14:55:42.741Z,30.50
2022-08-02T14:58:11.256Z,30.40
2022-08-02T15:00:41.751Z,30.40
2022-08-02T15:03:12.989Z,30.20
2022-08-02T15:05:41.394Z,30.30
2022-08-02T15:08:09.411Z,30.00
2022-08-02T15:10:37.678Z,30.00
2022-08-02T15:13:05.718Z,30.00
2022-08-02T15:15:43.585Z,30.10
2022-08-02T15:18:14.070Z,30.20
2022-08-02T15:20:57.189Z,30.30
2022-08-02T15:23:37.637Z,30.30
2022-08-02T15:26:07.884Z,30.10
2022-08-02T15:28:36.236Z,30.10
2022-08-02T15:31:06.293Z,30.40
2022-08-02T15:33:35.733Z,30.50
2022-08-02T15:36:03.872Z,30.60
2022-08-02T15:38:31.812Z,30.60
2022-08-02T15:41:00.284Z,30.70
2022-08-02T15:43:30.670Z,30.60
2022-08-02T15:45:59.294Z,30.60
2022-08-02T15:48:27.305Z,30.50
2022-08-02T15:50:58.057Z,30.40
2022-08-02T15:53:26.071Z,30.40
2022-08-02T15:56:04.423Z,30.30
2022-08-02T15:58:34.814Z,30.10
2022-08-02T16:01:12.624Z,30.00
2022-08-02T16:03:40.639Z,29.90
2022-08-02T16:06:10.103Z,29.70
2022-08-02T16:08:38.063Z,29.70
2022-08-02T16:11:12.649Z,29.60
2022-08-02T16:13:54.153Z,29.50
2022-08-02T16:16:23.716Z,29.50
2022-08-02T16:18:51.890Z,29.50
2022-08-02T16:21:22.953Z,29.50
2022-08-02T16:23:58.694Z,29.50
2022-08-02T16:26:32.397Z,29.50
2022-08-02T16:29:01.723Z,29.50
2022-08-02T16:31:30.494Z,29.50
2022-08-02T16:33:59.026Z,29.60
2022-08-02T16:36:29.125Z,29.80
2022-08-02T16:38:57.400Z,29.70
2022-08-02T16:41:51.124Z,29.50
2022-08-02T16:44:13.618Z,29.40
2022-08-02T16:46:45.947Z,29.30
2022-08-02T16:50:05.484Z,29.30
2022-08-02T16:52:03.974Z,29.30
2022-08-02T16:54:32.337Z,29.20
2022-08-02T16:57:00.457Z,29.20
2022-08-02T16:59:34.023Z,29.10
2022-08-02T17:02:18.067Z,29.10
2022-08-02T17:04:46.384Z,29.00
2022-08-02T17:08:06.460Z,29.00
2022-08-02T17:10:09.208Z,28.90
2022-08-02T17:12:38.996Z,28.90
2022-08-02T17:16:01.618Z,28.90
2022-08-02T17:17:58.029Z,28.90
2022-08-02T17:20:26.073Z,28.80
2022-08-02T17:22:55.773Z,28.80
2022-08-02T17:25:28.988Z,28.80
2022-08-02T17:28:00.118Z,28.80
2022-08-02T17:30:29.455Z,28.70
2022-08-02T17:32:59.323Z,28.70
2022-08-02T17:35:43.949Z,28.70
2022-08-02T17:38:25.864Z,28.70
2022-08-02T17:40:55.470Z,28.60
2022-08-02T17:43:29.024Z,28.50
2022-08-02T17:46:00.719Z,28.50
2022-08-02T17:48:55.103Z,28.40
2022-08-02T17:51:33.232Z,28.40
2022-08-02T17:54:14.215Z,28.30
2022-08-02T17:56:47.379Z,28.30
2022-08-02T17:59:20.361Z,28.30
2022-08-02T18:01:54.319Z,28.30
2022-08-02T18:04:27.402Z,28.20
2022-08-02T18:06:59.004Z,28.20
2022-08-02T18:09:34.557Z,28.20
2022-08-02T18:12:02.679Z,28.10
2022-08-02T18:14:30.690Z,28.10
2022-08-02T18:16:58.963Z,28.00
2022-08-02T18:22:15.587Z,28.00
2022-08-02T18:24:48.047Z,28.00
2022-08-02T18:27:18.596Z,27.90
2022-08-02T18:29:48.571Z,27.90
2022-08-02T18:33:53.885Z,27.80
2022-08-02T18:35:16.713Z,27.80
2022-08-02T18:37:50.331Z,27.70
2022-08-02T18:40:26.687Z,27.60
2022-08-02T18:42:54.794Z,27.60
2022-08-02T18:45:23.616Z,27.60
2022-08-02T18:47:51.674Z,27.50
2022-08-02T18:50:20.691Z,27.50
2022-08-02T18:52:49.069Z,27.50
2022-08-02T18:56:03.263Z,27.40
2022-08-02T18:58:19.368Z,27.40
2022-08-02T19:00:51.806Z,27.30
2022-08-02T19:03:20.618Z,27.20
2022-08-02T19:05:53.761Z,27.20
2022-08-02T19:08:25.550Z,27.10
2022-08-02T19:10:55.210Z,27.00
2022-08-02T19:13:25.838Z,27.00
2022-08-02T19:15:54.315Z,26.90
2022-08-02T19:18:26.885Z,26.90
2022-08-02T19:21:05.221Z,26.80
2022-08-02T19:23:33.915Z,26.70
2022-08-02T19:26:03.233Z,26.50
2022-08-02T19:28:33.270Z,26.30
2022-08-02T19:31:01.477Z,26.30
2022-08-02T19:34:06.605Z,26.30
2022-08-02T19:36:18.078Z,26.10
2022-08-02T19:38:49.174Z,26.10
2022-08-02T19:41:17.847Z,25.90
2022-08-02T19:44:23.387Z,25.70
2022-08-02T19:46:41.514Z,25.60
2022-08-02T19:49:17.078Z,25.50
2022-08-02T19:51:54.914Z,25.50
2022-08-02T19:54:35.783Z,25.50
2022-08-02T19:57:16.999Z,25.20
2022-08-02T19:59:49.570Z,25.20
2022-08-02T20:02:18.736Z,25.10
2022-08-02T20:07:50.205Z,25.10
2022-08-02T20:10:24.779Z,25.00
2022-08-02T20:12:53.577Z,25.00
2022-08-02T20:15:23.777Z,25.00
2022-08-02T20:18:11.716Z,24.90
2022-08-02T20:20:44.002Z,24.90
2022-08-02T20:23:34.017Z,24.80
2022-08-02T20:26:02.471Z,24.80
2022-08-02T20:28:31.014Z,24.80
2022-08-02T20:31:07.319Z,24.80
2022-08-02T20:33:37.072Z,24.90
2022-08-02T20:36:24.277Z,24.80
2022-08-02T20:38:52.245Z,24.70
2022-08-02T20:41:22.542Z,24.50
2022-08-02T20:43:50.550Z,24.40
2022-08-02T20:46:19.823Z,24.40
2022-08-02T20:48:51.330Z,24.40
2022-08-02T20:51:19.500Z,24.30
2022-08-02T20:54:02.414Z,24.20
2022-08-02T20:56:30.587Z,24.00
2022-08-02T20:59:04.165Z,23.60
2022-08-02T21:01:57.388Z,23.20
2022-08-02T21:04:26.384Z,23.20
2022-08-02T21:06:59.065Z,23.20
2022-08-02T21:09:50.161Z,23.20
2022-08-02T21:12:15.120Z,23.10
2022-08-02T21:14:43.095Z,23.20
2022-08-02T21:17:22.761Z,23.20
2022-08-02T21:20:00.283Z,23.10
2022-08-02T21:22:28.329Z,23.20
2022-08-02T21:24:56.353Z,23.20
2022-08-02T21:27:53.241Z,23.10
2022-08-02T21:30:13.445Z,23.10
2022-08-02T21:32:44.480Z,23.00
2022-08-02T21:35:12.553Z,23.00
2022-08-02T21:37:44.779Z,22.90
2022-08-02T21:40:14.202Z,22.80
2022-08-02T21:42:42.382Z,22.60
2022-08-02T21:45:17.550Z,22.50
2022-08-02T21:47:49.504Z,22.60
2022-08-02T21:50:18.882Z,22.40
2022-08-02T21:52:52.221Z,22.00
2022-08-02T21:55:24.016Z,22.00
2022-08-02T21:57:52.500Z,22.00
2022-08-02T22:00:28.222Z,22.10
2022-08-02T22:03:22.675Z,22.00
2022-08-02T22:05:51.326Z,22.00
2022-08-02T22:08:19.231Z,22.00
2022-08-02T22:11:03.442Z,21.90
2022-08-02T22:13:38.674Z,21.90
2022-08-02T22:16:15.585Z,21.90
2022-08-02T22:18:52.462Z,21.90
2022-08-02T22:21:22.872Z,21.90
2022-08-02T22:23:52.274Z,21.70
2022-08-02T22:26:21.502Z,21.60
2022-08-02T22:28:56.177Z,21.60
2022-08-02T22:31:41.157Z,21.80
2022-08-02T22:34:26.966Z,21.80
2022-08-02T22:36:59.068Z,21.70
2022-08-02T22:39:28.627Z,21.70
2022-08-02T22:42:01.326Z,21.50
2022-08-02T22:44:33.875Z,21.40
2022-08-02T22:47:07.103Z,21.30
2022-08-02T22:49:38.556Z,21.30
2022-08-02T22:52:14.210Z,21.20
2022-08-02T22:54:43.311Z,21.20
2022-08-02T22:57:11.735Z,21.20
2022-08-02T22:58:54.319Z,25.10
2022-08-02T22:59:00.634Z,28.00
2022-08-02T22:59:40.984Z,21.10
2022-08-02T23:02:09.649Z,21.20
2022-08-02T23:04:39.231Z,21.00
2022-08-02T23:07:07.239Z,21.00
2022-08-02T23:09:35.334Z,20.90
2022-08-02T23:12:03.971Z,20.90
2022-08-02T23:14:32.024Z,21.00
2022-08-02T23:17:17.679Z,21.00
2022-08-02T23:19:52.913Z,20.90
2022-08-02T23:22:29.431Z,20.80
2022-08-02T23:25:02.123Z,20.70
2022-08-02T23:27:31.413Z,20.70
2022-08-02T23:29:59.934Z,20.60
2022-08-02T23:32:28.617Z,20.40
2022-08-02T23:34:58.934Z,20.30
2022-08-02T23:37:27.934Z,20.30
2022-08-02T23:39:55.866Z,20.10
2022-08-02T23:42:25.309Z,20.10
2022-08-02T23:44:54.193Z,20.00
2022-08-02T23:47:22.329Z,20.00
2022-08-02T23:49:50.811Z,20.00
2022-08-02T23:52:20.091Z,20.00
2022-08-02T23:54:48.026Z,20.00
2022-08-02T23:57:20.187Z,20.00
2022-08-02T23:59:50.496Z,20.20
