createdAt,value
2022-09-18T00:01:26.285Z,95756.94
2022-09-18T00:03:58.493Z,95747.56
2022-09-18T00:06:31.697Z,95757.78
2022-09-18T00:09:00.864Z,95759.59
2022-09-18T00:11:33.731Z,95765.13
2022-09-18T00:14:01.112Z,95770.03
2022-09-18T00:16:28.582Z,95763.28
2022-09-18T00:18:56.749Z,95769.63
2022-09-18T00:21:25.970Z,95762.06
2022-09-18T00:23:56.093Z,95764.50
2022-09-18T00:26:26.078Z,95763.50
2022-09-18T00:28:54.832Z,95775.31
2022-09-18T00:31:30.253Z,95761.25
2022-09-18T00:34:03.271Z,95760.84
2022-09-18T00:36:30.998Z,95764.94
2022-09-18T00:39:02.877Z,95763.91
2022-09-18T00:41:33.570Z,95789.59
2022-09-18T00:44:37.372Z,95836.47
2022-09-18T00:47:04.253Z,95859.53
2022-09-18T00:49:32.694Z,95864.63
2022-09-18T00:52:02.028Z,95900.91
2022-09-18T00:54:39.067Z,95920.25
2022-09-18T00:57:10.938Z,95936.97
2022-09-18T00:59:41.365Z,95951.25
2022-09-18T01:02:08.736Z,95969.81
2022-09-18T01:04:36.234Z,95967.38
2022-09-18T01:07:13.725Z,95960.03
2022-09-18T01:09:44.877Z,95963.31
2022-09-18T01:12:53.531Z,95981.06
2022-09-18T01:15:40.519Z,95996.63
2022-09-18T01:18:23.726Z,95995.63
2022-09-18T01:21:00.132Z,96018.50
2022-09-18T01:23:57.633Z,96018.50
2022-09-18T01:26:47.552Z,96024.19
2022-09-18T01:29:16.508Z,96047.03
2022-09-18T01:31:55.237Z,96051.13
2022-09-18T01:34:49.095Z,96067.41
2022-09-18T01:37:35.350Z,96075.16
2022-09-18T01:40:27.391Z,96082.47
2022-09-18T01:42:59.794Z,96091.66
2022-09-18T01:45:32.946Z,96112.59
2022-09-18T01:48:14.266Z,96121.53
2022-09-18T01:50:48.082Z,96141.47
2022-09-18T01:53:33.815Z,96139.59
2022-09-18T01:56:06.863Z,96154.00
2022-09-18T01:58:35.483Z,96151.44
2022-09-18T02:01:09.813Z,96156.31
2022-09-18T02:03:43.415Z,96163.16
2022-09-18T02:06:17.139Z,96182.31
2022-09-18T02:08:44.764Z,96196.56
2022-09-18T02:11:14.876Z,96204.72
2022-09-18T02:13:44.540Z,96218.56
2022-09-18T02:16:38.652Z,96215.75
2022-09-18T02:19:13.942Z,96231.44
2022-09-18T02:21:44.090Z,96223.56
2022-09-18T02:24:14.751Z,96229.22
2022-09-18T02:26:43.057Z,96243.88
2022-09-18T02:29:13.137Z,96255.66
2022-09-18T02:31:41.366Z,96253.94
2022-09-18T02:34:11.735Z,96264.91
2022-09-18T02:37:13.985Z,96273.13
2022-09-18T02:39:59.983Z,96281.16
2022-09-18T02:43:06.179Z,96291.84
2022-09-18T02:46:09.252Z,96294.72
2022-09-18T02:49:07.874Z,96304.22
2022-09-18T02:51:53.624Z,96306.78
2022-09-18T02:54:25.708Z,96308.25
2022-09-18T02:57:15.515Z,96321.22
2022-09-18T02:59:48.286Z,96328.25
2022-09-18T03:02:15.790Z,96334.50
2022-09-18T03:04:43.143Z,96348.50
2022-09-18T03:07:10.709Z,96348.84
2022-09-18T03:09:38.827Z,96365.88
2022-09-18T03:12:06.335Z,96368.94
2022-09-18T03:14:33.610Z,96382.25
2022-09-18T03:17:00.853Z,96377.66
2022-09-18T03:19:28.139Z,96395.53
2022-09-18T03:21:55.616Z,96408.56
2022-09-18T03:24:25.768Z,96405.16
2022-09-18T03:26:54.112Z,96417.91
2022-09-18T03:29:21.457Z,96426.56
2022-09-18T03:31:48.863Z,96434.16
2022-09-18T03:34:16.402Z,96429.59
2022-09-18T03:36:43.716Z,96438.03
2022-09-18T03:39:16.120Z,96439.22
2022-09-18T03:41:45.952Z,96445.94
2022-09-18T03:44:13.245Z,96448.31
2022-09-18T03:46:40.588Z,96451.28
2022-09-18T03:49:07.497Z,96453.63
2022-09-18T03:51:34.401Z,96467.66
2022-09-18T03:54:01.535Z,96454.94
2022-09-18T03:56:28.579Z,96453.25
2022-09-18T03:58:55.601Z,96455.84
2022-09-18T04:01:22.764Z,96454.34
2022-09-18T04:03:50.287Z,96463.72
2022-09-18T04:06:17.390Z,96467.69
2022-09-18T04:08:44.479Z,96467.78
2022-09-18T04:11:12.144Z,96476.91
2022-09-18T04:13:39.524Z,96491.25
2022-09-18T04:16:06.763Z,96492.06
2022-09-18T04:18:34.242Z,96489.59
2022-09-18T04:21:01.522Z,96502.19
2022-09-18T04:23:28.422Z,96507.38
2022-09-18T04:25:55.766Z,96515.81
2022-09-18T04:28:22.814Z,96523.28
2022-09-18T04:30:49.970Z,96533.38
2022-09-18T04:33:16.957Z,96532.19
2022-09-18T04:35:44.149Z,96525.63
2022-09-18T04:38:11.373Z,96526.63
2022-09-18T04:40:38.331Z,96536.59
2022-09-18T04:43:05.924Z,96543.66
2022-09-18T04:45:32.940Z,96539.22
2022-09-18T04:47:59.993Z,96556.84
2022-09-18T04:50:27.047Z,96551.56
2022-09-18T04:52:54.221Z,96557.34
2022-09-18T04:55:21.423Z,96559.66
2022-09-18T04:57:51.232Z,96569.91
2022-09-18T05:00:21.311Z,96569.59
2022-09-18T05:02:48.339Z,96574.38
2022-09-18T05:05:15.369Z,96581.78
2022-09-18T05:07:42.506Z,96596.94
2022-09-18T05:10:11.029Z,96597.44
2022-09-18T05:12:41.919Z,96603.91
2022-09-18T05:15:09.339Z,96598.94
2022-09-18T05:17:36.218Z,96597.78
2022-09-18T05:20:03.505Z,96591.66
2022-09-18T05:22:31.314Z,96578.81
2022-09-18T05:24:58.780Z,96582.44
2022-09-18T05:27:26.987Z,96605.19
2022-09-18T05:29:54.260Z,96607.50
2022-09-18T05:32:21.298Z,96612.13
2022-09-18T05:34:50.400Z,96625.78
2022-09-18T05:37:20.792Z,96626.66
2022-09-18T05:39:48.413Z,96626.31
2022-09-18T05:42:15.372Z,96626.97
2022-09-18T05:44:42.371Z,96635.53
2022-09-18T05:47:09.828Z,96636.84
2022-09-18T05:49:36.764Z,96620.19
2022-09-18T05:52:04.576Z,96624.00
2022-09-18T05:54:37.676Z,96624.69
2022-09-18T05:57:05.111Z,96620.53
2022-09-18T05:59:32.431Z,96615.94
2022-09-18T06:01:59.603Z,96612.28
2022-09-18T06:04:27.921Z,96619.69
2022-09-18T06:06:55.180Z,96627.59
2022-09-18T06:09:22.644Z,96622.81
2022-09-18T06:11:51.664Z,96630.25
2022-09-18T06:14:19.032Z,96629.91
2022-09-18T06:16:46.781Z,96630.56
2022-09-18T06:19:13.861Z,96637.78
2022-09-18T06:21:43.675Z,96656.28
2022-09-18T06:24:10.914Z,96653.94
2022-09-18T06:26:37.870Z,96650.69
2022-09-18T06:29:05.062Z,96649.69
2022-09-18T06:31:32.427Z,96652.00
2022-09-18T06:33:59.451Z,96655.63
2022-09-18T06:36:26.496Z,96662.50
2022-09-18T06:38:53.760Z,96653.38
2022-09-18T06:41:20.645Z,96661.19
2022-09-18T06:43:50.596Z,96660.03
2022-09-18T06:46:17.662Z,96647.84
2022-09-18T06:48:44.812Z,96660.16
2022-09-18T06:51:11.792Z,96657.03
2022-09-18T06:53:38.873Z,96659.09
2022-09-18T06:56:05.897Z,96665.19
2022-09-18T06:58:32.817Z,96661.03
2022-09-18T07:01:01.329Z,96665.63
2022-09-18T07:03:28.520Z,96668.19
2022-09-18T07:05:55.445Z,96669.94
2022-09-18T07:08:22.318Z,96662.28
2022-09-18T07:10:50.660Z,96663.53
2022-09-18T07:13:18.882Z,96653.88
2022-09-18T07:15:50.286Z,96652.84
2022-09-18T07:18:18.591Z,96670.34
2022-09-18T07:20:45.720Z,96671.63
2022-09-18T07:23:13.436Z,96672.28
2022-09-18T07:25:40.697Z,96668.34
2022-09-18T07:28:08.869Z,96670.34
2022-09-18T07:30:37.250Z,96663.28
2022-09-18T07:33:08.385Z,96688.75
2022-09-18T07:35:36.302Z,96689.13
2022-09-18T07:38:06.383Z,96690.00
2022-09-18T07:40:34.168Z,96690.03
2022-09-18T07:43:02.240Z,96707.63
2022-09-18T07:45:29.822Z,96695.47
2022-09-18T07:47:56.854Z,96695.81
2022-09-18T07:50:24.149Z,96706.47
2022-09-18T07:52:56.896Z,96701.31
2022-09-18T07:55:25.842Z,96706.25
2022-09-18T07:58:00.829Z,96713.00
2022-09-18T08:00:30.675Z,96699.22
2022-09-18T08:03:08.198Z,96700.28
2022-09-18T08:05:36.091Z,96709.94
2022-09-18T08:08:04.131Z,96710.56
2022-09-18T08:10:31.760Z,96712.72
2022-09-18T08:13:00.300Z,96713.59
2022-09-18T08:15:27.308Z,96711.91
2022-09-18T08:17:54.500Z,96722.16
2022-09-18T08:20:22.355Z,96723.59
2022-09-18T08:22:49.214Z,96720.66
2022-09-18T08:25:18.537Z,96723.81
2022-09-18T08:27:45.767Z,96715.56
2022-09-18T08:30:15.920Z,96720.19
2022-09-18T08:32:42.869Z,96730.72
2022-09-18T08:35:11.388Z,96721.72
2022-09-18T08:37:38.438Z,96727.25
2022-09-18T08:40:05.889Z,96705.97
2022-09-18T08:42:54.366Z,96699.47
2022-09-18T08:45:30.586Z,96705.34
2022-09-18T08:48:05.604Z,96702.59
2022-09-18T08:50:38.704Z,96699.06
2022-09-18T08:53:22.027Z,96706.13
2022-09-18T08:55:51.901Z,96701.88
2022-09-18T08:58:35.241Z,96712.78
2022-09-18T09:01:09.236Z,96702.31
2022-09-18T09:03:50.841Z,96692.91
2022-09-18T09:06:53.802Z,96695.91
2022-09-18T09:09:21.617Z,96707.03
2022-09-18T09:12:19.858Z,96693.22
2022-09-18T09:14:57.833Z,96706.78
2022-09-18T09:17:49.569Z,96704.09
2022-09-18T09:20:29.156Z,96707.56
2022-09-18T09:23:04.294Z,96695.91
2022-09-18T09:25:39.563Z,96693.53
2022-09-18T09:28:20.404Z,96691.69
2022-09-18T09:30:54.984Z,96693.97
2022-09-18T09:33:39.766Z,96713.25
2022-09-18T09:36:11.056Z,96714.38
2022-09-18T09:38:47.311Z,96712.03
2022-09-18T09:41:37.161Z,96715.78
2022-09-18T09:44:30.343Z,96720.69
2022-09-18T09:47:25.351Z,96715.75
2022-09-18T09:50:13.261Z,96704.69
2022-09-18T09:52:43.608Z,96714.47
2022-09-18T09:55:21.251Z,96713.13
2022-09-18T09:58:13.367Z,96713.34
2022-09-18T10:00:54.478Z,96689.47
2022-09-18T10:03:40.306Z,96698.47
2022-09-18T10:06:26.056Z,96700.03
2022-09-18T10:09:13.262Z,96696.03
2022-09-18T10:11:43.677Z,96694.72
2022-09-18T10:14:17.437Z,96707.06
2022-09-18T10:16:52.063Z,96711.81
2022-09-18T10:19:21.959Z,96699.69
2022-09-18T10:21:53.554Z,96713.75
2022-09-18T10:24:49.710Z,96712.88
2022-09-18T10:27:19.309Z,96717.44
2022-09-18T10:29:46.586Z,96720.78
2022-09-18T10:32:31.993Z,96716.47
2022-09-18T10:34:59.250Z,96717.06
2022-09-18T10:37:29.181Z,96715.44
2022-09-18T10:39:59.994Z,96719.97
2022-09-18T10:42:29.785Z,96714.19
2022-09-18T10:45:02.368Z,96733.88
2022-09-18T10:47:32.615Z,96730.16
2022-09-18T10:50:11.847Z,96724.03
2022-09-18T10:52:49.081Z,96727.00
2022-09-18T10:55:19.440Z,96729.06
2022-09-18T10:58:02.274Z,96712.47
2022-09-18T11:00:30.318Z,96725.00
2022-09-18T11:03:18.526Z,96729.50
2022-09-18T11:05:53.975Z,96730.50
2022-09-18T11:08:26.145Z,96731.28
2022-09-18T11:11:06.122Z,96726.97
2022-09-18T11:13:36.949Z,96730.84
2022-09-18T11:16:06.020Z,96730.19
2022-09-18T11:18:33.810Z,96738.78
2022-09-18T11:21:03.426Z,96728.19
2022-09-18T11:23:33.310Z,96734.56
2022-09-18T11:26:27.409Z,96729.56
2022-09-18T11:29:20.426Z,96736.75
2022-09-18T11:31:53.792Z,96722.63
2022-09-18T11:34:33.007Z,96724.50
2022-09-18T11:37:12.550Z,96738.88
2022-09-18T11:39:54.233Z,96742.13
2022-09-18T11:42:21.955Z,96733.09
2022-09-18T11:44:49.255Z,96733.31
2022-09-18T11:47:33.281Z,96743.44
2022-09-18T11:50:23.758Z,96739.34
2022-09-18T11:53:00.333Z,96741.97
2022-09-18T11:55:45.809Z,96742.56
2022-09-18T11:58:19.169Z,96724.91
2022-09-18T12:01:00.795Z,96724.16
2022-09-18T12:03:37.640Z,96726.94
2022-09-18T12:06:13.572Z,96723.28
2022-09-18T12:09:03.902Z,96740.91
2022-09-18T12:12:03.766Z,96734.31
2022-09-18T12:14:42.203Z,96739.28
2022-09-18T12:17:15.384Z,96730.44
2022-09-18T12:19:51.360Z,96731.03
2022-09-18T12:22:24.164Z,96740.69
2022-09-18T12:24:51.464Z,96734.50
2022-09-18T12:27:23.384Z,96732.72
2022-09-18T12:30:13.407Z,96741.28
2022-09-18T12:32:59.438Z,96745.38
2022-09-18T12:35:33.484Z,96742.50
2022-09-18T12:38:06.534Z,96742.47
2022-09-18T12:40:35.551Z,96743.69
2022-09-18T12:43:09.125Z,96743.69
2022-09-18T12:45:58.204Z,96745.94
2022-09-18T12:48:39.153Z,96756.41
2022-09-18T12:51:47.153Z,96749.06
2022-09-18T12:54:23.770Z,96742.91
2022-09-18T12:57:29.961Z,96750.47
2022-09-18T13:00:16.783Z,96758.72
2022-09-18T13:02:59.269Z,96739.22
2022-09-18T13:05:41.142Z,96750.44
2022-09-18T13:08:18.900Z,96749.03
2022-09-18T13:10:49.612Z,96771.31
2022-09-18T13:14:01.814Z,96766.66
2022-09-18T13:16:35.728Z,96761.53
2022-09-18T13:19:28.865Z,96771.13
2022-09-18T13:21:59.391Z,96767.81
2022-09-18T13:24:33.599Z,96772.25
2022-09-18T13:27:05.177Z,96767.31
2022-09-18T13:29:53.598Z,96765.09
2022-09-18T13:32:35.225Z,96781.50
2022-09-18T13:35:08.211Z,96791.59
2022-09-18T13:37:35.710Z,96783.81
2022-09-18T13:40:10.832Z,96783.38
2022-09-18T13:42:43.800Z,96791.47
2022-09-18T13:45:18.360Z,96787.13
2022-09-18T13:48:00.694Z,96787.50
2022-09-18T13:50:29.760Z,96802.03
2022-09-18T13:52:59.105Z,96790.22
2022-09-18T13:55:27.687Z,96800.38
2022-09-18T13:58:34.991Z,96806.97
2022-09-18T14:01:23.464Z,96807.34
2022-09-18T14:03:51.388Z,96817.59
2022-09-18T14:06:51.392Z,96823.97
2022-09-18T14:09:48.099Z,96821.59
2022-09-18T14:12:18.185Z,96823.69
2022-09-18T14:14:59.196Z,96839.13
2022-09-18T14:17:27.082Z,96829.50
2022-09-18T14:20:06.260Z,96839.94
2022-09-18T14:22:38.644Z,96848.25
2022-09-18T14:25:10.583Z,96848.13
2022-09-18T14:27:56.403Z,96858.06
2022-09-18T14:30:29.673Z,96849.84
2022-09-18T14:33:15.587Z,96863.66
2022-09-18T14:36:06.217Z,96862.38
2022-09-18T14:38:38.011Z,96871.56
2022-09-18T14:41:07.522Z,96872.38
2022-09-18T14:43:38.175Z,96869.66
2022-09-18T14:46:09.314Z,96870.84
2022-09-18T14:48:39.135Z,96883.88
2022-09-18T14:51:17.553Z,96887.03
2022-09-18T14:53:50.660Z,96895.09
2022-09-18T14:56:30.933Z,96893.09
2022-09-18T14:59:00.753Z,96889.78
2022-09-18T15:01:31.399Z,96901.50
2022-09-18T15:04:00.613Z,96899.22
2022-09-18T15:07:00.131Z,96906.81
2022-09-18T15:09:34.844Z,96905.66
2022-09-18T15:12:03.178Z,96907.84
2022-09-18T15:14:44.164Z,96915.06
2022-09-18T15:17:23.794Z,96915.97
2022-09-18T15:20:02.496Z,96914.91
2022-09-18T15:22:30.564Z,96920.56
2022-09-18T15:25:01.101Z,96923.22
2022-09-18T15:27:30.015Z,96915.81
2022-09-18T15:30:08.208Z,96917.69
2022-09-18T15:32:42.614Z,96920.88
2022-09-18T15:35:22.392Z,96930.47
2022-09-18T15:38:03.070Z,96929.41
2022-09-18T15:40:37.029Z,96930.09
2022-09-18T15:43:24.025Z,96937.53
2022-09-18T15:46:06.624Z,96929.38
2022-09-18T15:48:39.715Z,96943.53
2022-09-18T15:51:08.767Z,96943.88
2022-09-18T15:53:37.489Z,96950.38
2022-09-18T15:56:18.478Z,96950.59
2022-09-18T15:58:52.401Z,96957.78
2022-09-18T16:01:31.375Z,96963.22
2022-09-18T16:04:05.539Z,96960.94
2022-09-18T16:06:52.496Z,96960.78
2022-09-18T16:09:25.820Z,96955.69
2022-09-18T16:11:53.370Z,96960.34
2022-09-18T16:14:40.130Z,96959.72
2022-09-18T16:17:28.782Z,96961.69
2022-09-18T16:20:01.388Z,96970.84
2022-09-18T16:22:31.150Z,96978.34
2022-09-18T16:24:58.866Z,96981.31
2022-09-18T16:27:26.899Z,96987.13
2022-09-18T16:29:53.801Z,96988.78
2022-09-18T16:32:22.286Z,96980.03
2022-09-18T16:34:49.313Z,96988.59
2022-09-18T16:37:17.812Z,97002.53
2022-09-18T16:39:45.780Z,97000.22
2022-09-18T16:42:18.850Z,97000.88
2022-09-18T16:44:46.544Z,97020.59
2022-09-18T16:47:15.842Z,97020.75
2022-09-18T16:49:45.874Z,97018.13
2022-09-18T16:52:14.196Z,97028.38
2022-09-18T16:54:41.135Z,97030.66
2022-09-18T16:57:21.589Z,97031.00
2022-09-18T16:59:50.397Z,97038.94
2022-09-18T17:02:23.312Z,97047.38
2022-09-18T17:04:52.865Z,97034.84
2022-09-18T17:07:20.019Z,97054.00
2022-09-18T17:09:47.078Z,97060.13
2022-09-18T17:12:14.332Z,97064.41
2022-09-18T17:14:41.647Z,97070.03
2022-09-18T17:17:09.092Z,97075.69
2022-09-18T17:19:36.822Z,97070.38
2022-09-18T17:22:04.161Z,97079.28
2022-09-18T17:24:31.706Z,97075.19
2022-09-18T17:26:59.171Z,97091.88
2022-09-18T17:29:36.894Z,97084.91
2022-09-18T17:32:03.969Z,97101.44
2022-09-18T17:34:32.849Z,97103.72
2022-09-18T17:37:00.526Z,97101.41
2022-09-18T17:39:28.217Z,97104.84
2022-09-18T17:41:55.926Z,97114.78
2022-09-18T17:44:24.812Z,97123.34
2022-09-18T17:46:53.014Z,97138.53
2022-09-18T17:49:21.862Z,97135.38
2022-09-18T17:51:49.531Z,97144.81
2022-09-18T17:54:17.428Z,97142.47
2022-09-18T17:56:44.902Z,97148.75
2022-09-18T17:59:12.330Z,97149.88
2022-09-18T18:01:43.617Z,97160.38
2022-09-18T18:04:10.897Z,97157.69
2022-09-18T18:06:38.408Z,97154.47
2022-09-18T18:09:10.288Z,97163.69
2022-09-18T18:11:39.046Z,97161.53
2022-09-18T18:14:10.052Z,97161.16
2022-09-18T18:16:45.294Z,97161.78
2022-09-18T18:19:14.156Z,97165.50
2022-09-18T18:21:45.152Z,97174.03
2022-09-18T18:24:18.116Z,97175.78
2022-09-18T18:26:47.446Z,97179.03
2022-09-18T18:29:18.169Z,97184.47
2022-09-18T18:31:53.001Z,97189.75
2022-09-18T18:34:25.561Z,97195.19
2022-09-18T18:36:53.661Z,97188.41
2022-09-18T18:39:21.234Z,97177.84
2022-09-18T18:41:49.263Z,97183.94
2022-09-18T18:44:16.698Z,97177.31
2022-09-18T18:46:44.729Z,97180.19
2022-09-18T18:49:15.407Z,97177.84
2022-09-18T18:51:46.580Z,97182.22
2022-09-18T18:54:19.787Z,97182.28
2022-09-18T18:56:48.015Z,97178.97
2022-09-18T18:59:18.032Z,97175.94
2022-09-18T19:01:46.140Z,97175.47
2022-09-18T19:04:16.256Z,97179.19
2022-09-18T19:06:44.902Z,97183.75
2022-09-18T19:09:19.804Z,97182.13
2022-09-18T19:11:49.895Z,97184.13
2022-09-18T19:14:21.049Z,97183.22
2022-09-18T19:16:53.135Z,97185.50
2022-09-18T19:19:22.432Z,97192.78
2022-09-18T19:21:50.340Z,97193.59
2022-09-18T19:24:19.062Z,97191.94
2022-09-18T19:26:47.741Z,97187.53
2022-09-18T19:29:17.879Z,97181.16
2022-09-18T19:31:50.338Z,97188.00
2022-09-18T19:34:21.062Z,97186.75
2022-09-18T19:36:49.472Z,97184.09
2022-09-18T19:39:18.314Z,97191.22
2022-09-18T19:42:17.833Z,97188.56
2022-09-18T19:44:53.246Z,97181.50
2022-09-18T19:47:27.721Z,97185.09
2022-09-18T19:49:57.376Z,97189.22
2022-09-18T19:52:28.814Z,97187.84
2022-09-18T19:54:57.539Z,97199.44
2022-09-18T19:57:26.061Z,97195.88
2022-09-18T19:59:54.578Z,97195.88
2022-09-18T20:02:22.732Z,97189.75
2022-09-18T20:04:50.010Z,97195.00
2022-09-18T20:07:17.552Z,97200.53
2022-09-18T20:09:44.537Z,97204.69
2022-09-18T20:12:11.564Z,97203.31
2022-09-18T20:14:38.636Z,97209.41
2022-09-18T20:17:06.052Z,97211.06
2022-09-18T20:19:33.072Z,97199.81
2022-09-18T20:22:03.191Z,97213.13
2022-09-18T20:24:31.467Z,97211.44
2022-09-18T20:26:59.933Z,97214.47
2022-09-18T20:29:27.884Z,97208.13
2022-09-18T20:31:54.838Z,97217.63
2022-09-18T20:34:24.398Z,97217.31
2022-09-18T20:36:52.518Z,97211.19
2022-09-18T20:39:19.978Z,97223.59
2022-09-18T20:41:48.060Z,97222.19
2022-09-18T20:44:15.929Z,97235.75
2022-09-18T20:46:43.310Z,97229.78
2022-09-18T20:49:11.832Z,97233.81
2022-09-18T20:51:38.974Z,97232.22
2022-09-18T20:54:08.430Z,97238.47
2022-09-18T20:56:38.266Z,97233.78
2022-09-18T20:59:05.248Z,97244.47
2022-09-18T21:01:43.299Z,97242.81
2022-09-18T21:04:19.745Z,97243.06
2022-09-18T21:06:55.378Z,97246.66
2022-09-18T21:09:24.386Z,97241.16
2022-09-18T21:11:51.570Z,97237.31
2022-09-18T21:14:21.018Z,97240.38
2022-09-18T21:16:48.294Z,97246.75
2022-09-18T21:19:19.565Z,97252.28
2022-09-18T21:21:48.356Z,97252.00
2022-09-18T21:24:17.666Z,97249.72
2022-09-18T21:26:49.326Z,97258.31
2022-09-18T21:29:23.016Z,97246.97
2022-09-18T21:31:52.746Z,97254.09
2022-09-18T21:34:27.049Z,97254.69
2022-09-18T21:36:57.915Z,97250.00
2022-09-18T21:39:26.233Z,97254.84
2022-09-18T21:41:53.558Z,97245.56
2022-09-18T21:44:27.390Z,97249.25
2022-09-18T21:47:02.900Z,97243.03
2022-09-18T21:49:30.707Z,97248.09
2022-09-18T21:52:08.470Z,97245.03
2022-09-18T21:54:35.678Z,97247.91
2022-09-18T21:57:03.376Z,97244.25
2022-09-18T21:59:31.831Z,97246.25
2022-09-18T22:02:00.889Z,97250.75
2022-09-18T22:04:30.139Z,97246.25
2022-09-18T22:06:58.955Z,97244.84
2022-09-18T22:09:29.384Z,97246.50
2022-09-18T22:11:58.222Z,97240.81
2022-09-18T22:14:32.440Z,97243.19
2022-09-18T22:17:02.030Z,97236.53
2022-09-18T22:19:30.272Z,97238.19
2022-09-18T22:21:57.363Z,97238.19
2022-09-18T22:24:26.338Z,97237.34
2022-09-18T22:26:59.655Z,97237.94
2022-09-18T22:29:38.931Z,97243.44
2022-09-18T22:32:06.700Z,97236.25
2022-09-18T22:34:37.539Z,97235.19
2022-09-18T22:37:04.928Z,97233.16
2022-09-18T22:39:32.140Z,97231.28
2022-09-18T22:41:59.211Z,97226.50
2022-09-18T22:44:26.945Z,97222.72
2022-09-18T22:46:54.333Z,97231.78
2022-09-18T22:49:22.638Z,97235.09
2022-09-18T22:51:50.879Z,97234.16
2022-09-18T22:54:23.813Z,97233.22
2022-09-18T22:56:52.463Z,97234.88
2022-09-18T22:59:22.938Z,97237.66
2022-09-18T23:01:57.053Z,97237.53
2022-09-18T23:04:29.333Z,97231.34
2022-09-18T23:06:58.128Z,97239.72
2022-09-18T23:09:25.521Z,97229.75
2022-09-18T23:11:53.345Z,97230.69
2022-09-18T23:14:23.578Z,97232.34
2022-09-18T23:16:51.177Z,97229.38
2022-09-18T23:19:38.443Z,97220.69
2022-09-18T23:22:05.556Z,97225.19
2022-09-18T23:24:32.902Z,97225.47
2022-09-18T23:27:01.148Z,97229.97
2022-09-18T23:29:29.103Z,97226.75
2022-09-18T23:31:59.730Z,97225.81
2022-09-18T23:34:32.113Z,97227.00
2022-09-18T23:36:59.860Z,97218.31
2022-09-18T23:39:30.294Z,97210.47
2022-09-18T23:41:59.472Z,97220.31
2022-09-18T23:44:28.790Z,97215.22
2022-09-18T23:47:00.329Z,97213.44
2022-09-18T23:49:27.850Z,97219.28
2022-09-18T23:51:55.829Z,97220.47
2022-09-18T23:54:26.607Z,97212.63
2022-09-18T23:56:54.744Z,97202.63
2022-09-18T23:59:23.738Z,97208.31
