createdAt,value
2019-03-25T00:01:08.681Z,36.70
2019-03-25T00:06:05.684Z,42.30
2019-03-25T00:11:02.734Z,50.53
2019-03-25T00:15:59.852Z,68.63
2019-03-25T00:20:56.936Z,80.93
2019-03-25T00:25:53.923Z,55.97
2019-03-25T00:30:50.910Z,50.47
2019-03-25T00:35:47.996Z,57.57
2019-03-25T00:40:45.019Z,92.13
2019-03-25T00:45:42.015Z,75.03
2019-03-25T00:50:39.039Z,80.87
2019-03-25T00:55:36.094Z,70.17
2019-03-25T01:00:33.103Z,83.47
2019-03-25T01:05:30.176Z,84.27
2019-03-25T01:10:27.279Z,84.83
2019-03-25T01:15:24.269Z,83.27
2019-03-25T01:20:21.252Z,66.00
2019-03-25T01:25:18.476Z,66.23
2019-03-25T01:30:15.448Z,66.37
2019-03-25T01:35:12.657Z,74.60
2019-03-25T01:40:09.706Z,67.37
2019-03-25T01:45:07.321Z,56.63
2019-03-25T01:50:05.933Z,57.73
2019-03-25T01:55:12.939Z,55.37
2019-03-25T02:00:05.516Z,66.73
2019-03-25T02:05:02.675Z,66.50
2019-03-25T02:09:59.636Z,60.57
2019-03-25T02:14:58.318Z,63.00
2019-03-25T02:19:55.258Z,62.67
2019-03-25T02:24:52.264Z,66.07
2019-03-25T02:29:50.231Z,69.90
2019-03-25T02:34:47.358Z,37.07
2019-03-25T02:39:44.540Z,24.57
2019-03-25T02:44:41.522Z,19.87
2019-03-25T02:49:38.572Z,16.70
2019-03-25T02:54:35.650Z,17.90
2019-03-25T02:59:32.714Z,20.00
2019-03-25T03:04:29.820Z,16.83
2019-03-25T03:09:26.885Z,17.27
2019-03-25T03:14:23.994Z,20.30
2019-03-25T03:19:20.970Z,14.03
2019-03-25T03:24:18.107Z,16.37
2019-03-25T03:29:15.111Z,19.20
2019-03-25T03:34:14.030Z,13.23
2019-03-25T03:39:11.073Z,12.90
2019-03-25T03:44:08.378Z,11.33
2019-03-25T03:49:05.496Z,12.47
2019-03-25T03:54:02.599Z,13.23
2019-03-25T03:59:02.790Z,22.87
2019-03-25T04:03:59.884Z,21.77
2019-03-25T04:08:56.842Z,15.63
2019-03-25T04:13:53.950Z,21.40
2019-03-25T04:18:50.997Z,22.80
2019-03-25T04:23:48.124Z,16.37
2019-03-25T04:28:45.200Z,14.57
2019-03-25T04:33:42.243Z,14.50
2019-03-25T04:38:40.710Z,21.10
2019-03-25T04:43:37.779Z,13.97
2019-03-25T04:48:36.457Z,19.63
2019-03-25T04:53:33.662Z,22.40
2019-03-25T04:58:30.773Z,20.93
2019-03-25T05:03:27.805Z,21.87
2019-03-25T05:08:24.878Z,16.40
2019-03-25T05:13:22.039Z,16.93
2019-03-25T05:18:19.076Z,21.97
2019-03-25T05:23:16.083Z,23.57
2019-03-25T05:28:15.290Z,18.43
2019-03-25T05:33:12.406Z,16.83
2019-03-25T05:38:09.418Z,16.30
2019-03-25T05:43:06.588Z,17.33
2019-03-25T05:48:03.643Z,16.93
2019-03-25T05:53:01.165Z,19.50
2019-03-25T05:57:58.212Z,17.23
2019-03-25T06:02:55.333Z,15.63
2019-03-25T06:07:53.521Z,17.50
2019-03-25T06:12:56.802Z,21.77
2019-03-25T06:17:53.887Z,16.37
2019-03-25T06:22:53.165Z,19.13
2019-03-25T06:27:50.111Z,17.03
2019-03-25T06:32:49.056Z,20.60
2019-03-25T06:37:47.234Z,20.83
2019-03-25T06:42:44.299Z,28.47
2019-03-25T06:47:41.463Z,18.03
2019-03-25T06:52:38.615Z,12.53
2019-03-25T06:57:38.355Z,14.77
2019-03-25T07:02:34.586Z,16.33
2019-03-25T07:07:31.707Z,16.00
2019-03-25T07:12:35.049Z,24.57
2019-03-25T07:17:32.134Z,26.23
2019-03-25T07:22:30.760Z,18.57
2019-03-25T07:27:36.382Z,18.93
2019-03-25T07:32:26.779Z,15.47
2019-03-25T07:37:23.972Z,17.80
2019-03-25T07:42:21.077Z,22.80
2019-03-25T07:47:27.273Z,18.00
2019-03-25T07:52:24.992Z,14.37
2019-03-25T07:57:24.195Z,16.57
2019-03-25T08:02:24.530Z,20.87
2019-03-25T08:07:21.704Z,18.80
2019-03-25T08:12:18.807Z,22.23
2019-03-25T08:17:18.293Z,14.13
2019-03-25T08:22:15.411Z,20.43
2019-03-25T08:27:12.566Z,17.03
2019-03-25T08:32:09.697Z,17.27
2019-03-25T08:37:11.311Z,14.13
2019-03-25T08:48:03.197Z,15.97
2019-03-25T08:53:00.329Z,11.30
2019-03-25T08:57:57.741Z,13.43
2019-03-25T09:02:54.733Z,14.57
2019-03-25T09:07:51.830Z,14.87
2019-03-25T09:12:48.886Z,17.27
2019-03-25T09:17:46.033Z,16.57
2019-03-25T09:22:49.274Z,16.47
2019-03-25T09:34:18.396Z,14.27
2019-03-25T09:39:20.300Z,13.97
2019-03-25T09:44:22.263Z,15.27
2019-03-25T09:49:19.279Z,14.37
2019-03-25T09:54:31.193Z,16.60
2019-03-25T09:59:28.308Z,13.87
2019-03-25T10:04:25.646Z,15.83
2019-03-25T10:09:26.432Z,10.93
2019-03-25T10:14:28.331Z,17.17
2019-03-25T10:19:27.265Z,15.17
2019-03-25T10:24:27.840Z,10.53
2019-03-25T10:29:23.705Z,10.43
2019-03-25T10:34:20.870Z,14.47
2019-03-25T10:39:17.886Z,15.17
2019-03-25T10:44:15.010Z,17.73
2019-03-25T10:49:11.951Z,16.50
2019-03-25T10:54:11.205Z,14.13
2019-03-25T10:59:08.722Z,15.17
2019-03-25T11:04:06.239Z,19.37
2019-03-25T11:09:05.921Z,12.37
2019-03-25T11:14:03.015Z,12.73
2019-03-25T11:19:18.101Z,16.57
2019-03-25T11:24:15.282Z,15.77
2019-03-25T11:29:12.441Z,20.50
2019-03-25T11:34:09.393Z,14.77
2019-03-25T11:39:08.044Z,12.17
2019-03-25T11:44:05.601Z,12.17
2019-03-25T11:49:02.813Z,15.73
2019-03-25T11:53:59.874Z,12.00
2019-03-25T11:58:58.358Z,16.90
2019-03-25T12:03:56.733Z,15.17
2019-03-25T12:08:53.802Z,11.47
2019-03-25T12:13:50.908Z,17.60
2019-03-25T12:18:48.074Z,11.27
2019-03-25T12:23:46.981Z,11.60
2019-03-25T12:28:46.268Z,14.73
2019-03-25T12:33:43.418Z,14.73
2019-03-25T12:38:41.120Z,16.53
2019-03-25T12:43:38.191Z,12.10
2019-03-25T12:48:37.968Z,12.07
2019-03-25T12:53:35.000Z,10.90
2019-03-25T12:58:32.200Z,16.07
2019-03-25T13:03:32.106Z,12.63
2019-03-25T13:08:33.468Z,19.10
2019-03-25T13:13:31.258Z,14.53
2019-03-25T13:18:28.318Z,19.23
2019-03-25T13:23:26.148Z,14.80
2019-03-25T13:28:24.693Z,13.40
2019-03-25T13:33:21.755Z,12.13
2019-03-25T13:38:18.915Z,15.00
2019-03-25T13:43:16.044Z,10.33
2019-03-25T13:48:14.562Z,16.63
2019-03-25T13:53:11.736Z,12.00
2019-03-25T13:58:08.706Z,18.33
2019-03-25T14:03:06.094Z,9.20
2019-03-25T14:08:03.211Z,14.53
2019-03-25T14:13:00.717Z,13.97
2019-03-25T14:17:59.916Z,18.53
2019-03-25T14:22:57.165Z,16.07
2019-03-25T14:27:54.372Z,13.77
2019-03-25T14:32:52.739Z,16.60
2019-03-25T14:37:49.732Z,12.27
2019-03-25T14:42:46.981Z,10.13
2019-03-25T14:47:43.986Z,11.23
2019-03-25T14:52:41.235Z,17.47
2019-03-25T14:57:40.543Z,8.70
2019-03-25T15:02:37.764Z,13.57
2019-03-25T15:07:34.852Z,12.73
2019-03-25T15:12:32.790Z,13.27
2019-03-25T15:17:29.964Z,11.83
2019-03-25T15:22:27.185Z,10.73
2019-03-25T15:27:24.247Z,12.20
2019-03-25T15:32:21.447Z,15.70
2019-03-25T15:37:18.445Z,17.73
2019-03-25T15:42:15.600Z,21.53
2019-03-25T15:47:12.683Z,14.07
2019-03-25T15:52:09.745Z,14.37
2019-03-25T15:57:06.906Z,12.20
2019-03-25T16:02:04.353Z,15.70
2019-03-25T16:07:01.325Z,15.47
2019-03-25T16:11:58.517Z,12.93
2019-03-25T16:16:55.592Z,15.63
2019-03-25T16:21:54.311Z,13.93
2019-03-25T16:26:51.376Z,19.97
2019-03-25T16:31:48.517Z,11.70
2019-03-25T16:36:45.560Z,11.27
2019-03-25T16:41:42.719Z,15.60
2019-03-25T16:46:39.766Z,15.57
2019-03-25T16:51:37.033Z,16.07
2019-03-25T16:56:34.166Z,14.23
2019-03-25T17:01:31.400Z,14.77
2019-03-25T17:06:28.612Z,11.63
2019-03-25T17:11:25.860Z,13.73
2019-03-25T17:16:22.969Z,12.00
2019-03-25T17:21:20.136Z,14.20
2019-03-25T17:26:18.042Z,11.33
2019-03-25T17:31:20.872Z,9.90
2019-03-25T17:36:13.929Z,11.80
2019-03-25T17:41:11.045Z,11.47
2019-03-25T17:46:08.048Z,11.27
2019-03-25T17:51:05.227Z,10.70
2019-03-25T17:56:02.311Z,9.80
2019-03-25T18:01:03.753Z,9.87
2019-03-25T18:06:00.824Z,9.07
2019-03-25T18:10:58.015Z,8.17
2019-03-25T18:15:55.129Z,7.90
2019-03-25T18:20:52.306Z,8.80
2019-03-25T18:25:49.362Z,7.57
2019-03-25T18:30:47.687Z,35.67
2019-03-25T18:35:44.736Z,24.80
2019-03-25T18:40:42.140Z,26.30
2019-03-25T18:45:39.622Z,25.00
2019-03-25T18:50:36.925Z,35.20
2019-03-25T18:55:36.826Z,39.80
2019-03-25T19:00:35.926Z,23.23
2019-03-25T19:05:33.042Z,18.63
2019-03-25T19:10:30.446Z,14.20
2019-03-25T19:15:27.567Z,13.83
2019-03-25T19:20:25.059Z,12.47
2019-03-25T19:25:22.021Z,10.87
2019-03-25T19:30:19.041Z,12.67
2019-03-25T19:35:16.320Z,10.77
2019-03-25T19:40:13.939Z,13.67
2019-03-25T19:45:12.890Z,14.23
2019-03-25T19:50:10.700Z,18.73
2019-03-25T19:55:07.855Z,15.73
2019-03-25T20:00:07.990Z,15.47
2019-03-25T20:05:07.232Z,20.10
2019-03-25T20:10:08.339Z,24.50
2019-03-25T20:15:06.312Z,18.30
2019-03-25T20:20:05.768Z,16.73
2019-03-25T20:25:06.762Z,21.23
2019-03-25T20:30:09.738Z,18.37
2019-03-25T20:35:07.582Z,17.67
2019-03-25T20:40:10.703Z,19.17
2019-03-25T20:45:08.109Z,19.57
2019-03-25T20:50:05.477Z,18.93
2019-03-25T20:55:06.116Z,18.17
2019-03-25T21:00:07.952Z,20.30
2019-03-25T21:05:07.268Z,18.37
2019-03-25T21:10:06.204Z,19.97
2019-03-25T21:15:06.404Z,19.27
2019-03-25T21:20:06.857Z,18.77
2019-03-25T21:25:05.758Z,18.23
2019-03-25T21:30:05.269Z,20.23
2019-03-25T21:35:03.449Z,17.03
2019-03-25T21:40:00.680Z,22.17
2019-03-25T21:44:58.262Z,19.90
2019-03-25T21:49:57.284Z,24.93
2019-03-25T21:54:54.325Z,23.97
2019-03-25T21:59:53.283Z,30.70
2019-03-25T22:04:50.595Z,28.87
2019-03-25T22:09:49.810Z,30.63
2019-03-25T22:14:46.878Z,31.23
2019-03-25T22:19:44.434Z,25.53
2019-03-25T22:24:41.519Z,24.63
2019-03-25T22:29:38.553Z,25.50
2019-03-25T22:34:35.516Z,21.53
2019-03-25T22:39:32.652Z,20.63
2019-03-25T22:44:29.708Z,22.13
2019-03-25T22:49:27.072Z,21.33
2019-03-25T22:54:24.082Z,17.93
2019-03-25T22:59:21.103Z,14.10
2019-03-25T23:04:18.052Z,15.10
2019-03-25T23:09:15.097Z,12.67
2019-03-25T23:14:12.193Z,15.80
2019-03-25T23:19:09.179Z,15.53
2019-03-25T23:24:06.161Z,14.97
2019-03-25T23:29:03.267Z,16.47
2019-03-25T23:34:00.307Z,20.17
2019-03-25T23:38:57.418Z,20.87
2019-03-25T23:43:54.541Z,23.50
2019-03-25T23:48:51.611Z,17.20
2019-03-25T23:53:48.702Z,19.93
2019-03-25T23:58:46.656Z,21.80
