createdAt,value
2022-11-25T00:03:22.831Z,2.50
2022-11-25T00:05:27.333Z,2.50
2022-11-25T00:07:30.242Z,2.60
2022-11-25T00:09:43.130Z,2.50
2022-11-25T00:11:44.969Z,2.50
2022-11-25T00:13:47.441Z,2.40
2022-11-25T00:15:51.444Z,2.40
2022-11-25T00:17:58.866Z,2.40
2022-11-25T00:20:05.454Z,2.30
2022-11-25T00:22:08.386Z,2.30
2022-11-25T00:24:13.889Z,2.30
2022-11-25T00:26:16.783Z,2.30
2022-11-25T00:28:18.874Z,2.30
2022-11-25T00:30:22.402Z,2.20
2022-11-25T00:32:24.211Z,2.20
2022-11-25T00:34:25.969Z,2.20
2022-11-25T00:36:29.900Z,2.10
2022-11-25T00:38:31.701Z,2.10
2022-11-25T00:40:33.308Z,2.10
2022-11-25T00:42:53.681Z,2.20
2022-11-25T00:44:55.265Z,2.20
2022-11-25T00:46:57.193Z,2.30
2022-11-25T00:48:58.710Z,2.30
2022-11-25T00:51:00.291Z,2.30
2022-11-25T00:53:01.858Z,2.20
2022-11-25T00:55:04.130Z,2.30
2022-11-25T00:57:05.926Z,2.30
2022-11-25T00:59:07.938Z,2.30
2022-11-25T01:01:10.113Z,2.30
2022-11-25T01:03:12.065Z,2.30
2022-11-25T01:05:13.802Z,2.40
2022-11-25T01:07:15.904Z,2.40
2022-11-25T01:09:17.643Z,2.30
2022-11-25T01:11:20.410Z,2.20
2022-11-25T01:13:22.042Z,2.30
2022-11-25T01:15:23.808Z,2.30
2022-11-25T01:17:25.519Z,2.40
2022-11-25T01:19:27.259Z,2.30
2022-11-25T01:21:30.677Z,2.30
2022-11-25T01:23:32.410Z,2.40
2022-11-25T01:25:36.717Z,2.40
2022-11-25T01:27:43.045Z,2.40
2022-11-25T01:29:44.839Z,2.50
2022-11-25T01:31:47.184Z,2.50
2022-11-25T01:33:52.616Z,2.50
2022-11-25T01:35:56.189Z,2.50
2022-11-25T01:37:58.023Z,2.60
2022-11-25T01:39:59.677Z,2.50
2022-11-25T01:42:01.770Z,2.40
2022-11-25T01:44:06.494Z,2.40
2022-11-25T01:46:31.747Z,2.50
2022-11-25T01:49:06.208Z,2.50
2022-11-25T01:51:28.152Z,2.60
2022-11-25T01:53:29.888Z,2.80
2022-11-25T01:55:33.096Z,2.80
2022-11-25T01:57:37.171Z,2.70
2022-11-25T01:59:42.751Z,2.80
2022-11-25T02:01:44.570Z,2.70
2022-11-25T02:03:47.590Z,2.70
2022-11-25T02:05:56.453Z,2.70
2022-11-25T02:07:58.722Z,2.80
2022-11-25T02:10:01.858Z,2.80
2022-11-25T02:12:04.348Z,2.90
2022-11-25T02:14:06.987Z,2.90
2022-11-25T02:16:08.799Z,2.90
2022-11-25T02:18:12.730Z,2.90
2022-11-25T02:20:21.647Z,2.80
2022-11-25T02:22:31.885Z,2.80
2022-11-25T02:24:44.798Z,2.80
2022-11-25T02:26:46.769Z,2.80
2022-11-25T02:28:48.804Z,2.80
2022-11-25T02:30:51.118Z,2.80
2022-11-25T02:32:52.805Z,2.80
2022-11-25T02:34:54.559Z,2.80
2022-11-25T02:36:56.844Z,2.80
2022-11-25T02:39:00.629Z,2.80
2022-11-25T02:41:13.554Z,2.60
2022-11-25T02:43:16.574Z,2.60
2022-11-25T02:45:19.861Z,2.60
2022-11-25T02:47:21.735Z,2.50
2022-11-25T02:49:23.410Z,2.50
2022-11-25T02:51:27.067Z,2.70
2022-11-25T02:53:28.811Z,2.60
2022-11-25T02:55:30.550Z,2.50
2022-11-25T02:57:32.231Z,2.50
2022-11-25T02:59:33.926Z,2.50
2022-11-25T03:01:37.079Z,2.60
2022-11-25T03:03:39.089Z,2.60
2022-11-25T03:05:40.724Z,2.40
2022-11-25T03:07:42.385Z,2.40
2022-11-25T03:09:44.092Z,2.30
2022-11-25T03:12:04.453Z,2.20
2022-11-25T03:14:06.112Z,2.30
2022-11-25T03:16:08.005Z,2.50
2022-11-25T03:18:10.877Z,2.50
2022-11-25T03:20:13.165Z,2.50
2022-11-25T03:22:14.842Z,2.50
2022-11-25T03:24:16.526Z,2.40
2022-11-25T03:26:18.246Z,2.50
2022-11-25T03:28:26.009Z,2.50
2022-11-25T03:30:29.843Z,2.40
2022-11-25T03:32:31.822Z,2.50
2022-11-25T03:34:33.933Z,2.40
2022-11-25T03:36:36.001Z,2.40
2022-11-25T03:38:37.712Z,2.30
2022-11-25T03:40:39.447Z,2.30
2022-11-25T03:42:41.373Z,2.40
2022-11-25T03:44:43.101Z,2.30
2022-11-25T03:46:44.956Z,2.30
2022-11-25T03:48:46.633Z,2.20
2022-11-25T03:50:48.599Z,2.30
2022-11-25T03:52:50.423Z,2.20
2022-11-25T03:54:54.966Z,2.30
2022-11-25T03:56:56.623Z,2.30
2022-11-25T03:58:58.370Z,2.20
2022-11-25T04:01:03.697Z,2.20
2022-11-25T04:03:05.400Z,2.30
2022-11-25T04:05:07.245Z,2.40
2022-11-25T04:07:09.053Z,2.30
2022-11-25T04:09:12.058Z,2.30
2022-11-25T04:11:13.797Z,2.20
2022-11-25T04:13:15.584Z,2.20
2022-11-25T04:15:23.545Z,2.30
2022-11-25T04:17:26.623Z,2.20
2022-11-25T04:19:28.312Z,2.00
2022-11-25T04:21:29.991Z,1.90
2022-11-25T04:23:31.651Z,2.00
2022-11-25T04:25:42.713Z,2.10
2022-11-25T04:27:44.801Z,2.10
2022-11-25T04:29:46.529Z,2.10
2022-11-25T04:31:48.147Z,2.20
2022-11-25T04:33:52.546Z,2.10
2022-11-25T04:35:54.556Z,2.00
2022-11-25T04:37:56.180Z,2.00
2022-11-25T04:39:57.791Z,2.00
2022-11-25T04:42:18.074Z,2.00
2022-11-25T04:44:19.805Z,1.90
2022-11-25T04:46:22.760Z,2.00
2022-11-25T04:48:24.732Z,2.00
2022-11-25T04:50:26.515Z,2.20
2022-11-25T04:52:29.182Z,2.20
2022-11-25T04:54:30.919Z,2.30
2022-11-25T04:56:32.608Z,2.20
2022-11-25T04:58:57.556Z,2.30
2022-11-25T05:00:59.297Z,2.30
2022-11-25T05:03:03.123Z,2.30
2022-11-25T05:05:05.108Z,2.50
2022-11-25T05:07:06.939Z,2.40
2022-11-25T05:09:10.902Z,2.40
2022-11-25T05:11:12.632Z,2.50
2022-11-25T05:13:14.313Z,2.30
2022-11-25T05:15:16.321Z,2.20
2022-11-25T05:17:20.840Z,2.20
2022-11-25T05:19:22.827Z,2.10
2022-11-25T05:21:24.788Z,2.10
2022-11-25T05:23:26.475Z,2.10
2022-11-25T05:25:28.139Z,2.10
2022-11-25T05:27:30.881Z,2.10
2022-11-25T05:29:32.591Z,2.00
2022-11-25T05:31:34.131Z,1.90
2022-11-25T05:33:35.774Z,1.90
2022-11-25T05:35:37.306Z,1.80
2022-11-25T05:37:39.016Z,1.80
2022-11-25T05:39:40.560Z,1.80
2022-11-25T05:46:13.394Z,1.80
2022-11-25T05:48:15.151Z,1.80
2022-11-25T05:50:16.801Z,1.80
2022-11-25T05:52:18.372Z,1.70
2022-11-25T05:54:19.890Z,1.60
2022-11-25T05:56:21.790Z,1.70
2022-11-25T05:58:24.078Z,1.70
2022-11-25T06:00:26.887Z,1.70
2022-11-25T06:02:28.762Z,1.60
2022-11-25T06:04:30.426Z,1.70
2022-11-25T06:06:32.237Z,1.70
2022-11-25T06:08:34.310Z,1.60
2022-11-25T06:10:38.289Z,1.60
2022-11-25T06:12:39.920Z,1.70
2022-11-25T06:14:41.561Z,1.60
2022-11-25T06:16:43.310Z,1.70
2022-11-25T06:18:45.085Z,1.70
2022-11-25T06:20:55.405Z,1.70
2022-11-25T06:23:02.350Z,1.70
2022-11-25T06:25:12.847Z,1.60
2022-11-25T06:27:20.778Z,1.60
2022-11-25T06:29:22.521Z,1.60
2022-11-25T06:31:24.820Z,1.60
2022-11-25T06:33:26.491Z,1.50
2022-11-25T06:35:28.019Z,1.60
2022-11-25T06:37:29.602Z,1.50
2022-11-25T06:39:31.226Z,1.50
2022-11-25T06:41:32.850Z,1.60
2022-11-25T06:43:36.539Z,1.60
2022-11-25T06:45:39.619Z,1.60
2022-11-25T06:47:42.509Z,1.50
2022-11-25T06:49:44.252Z,1.60
2022-11-25T06:54:01.769Z,1.50
2022-11-25T06:56:12.135Z,1.60
2022-11-25T06:58:34.927Z,1.60
2022-11-25T07:00:35.694Z,1.50
2022-11-25T07:02:42.920Z,1.60
2022-11-25T07:04:49.818Z,1.50
2022-11-25T07:06:51.501Z,1.60
2022-11-25T07:08:53.070Z,1.60
2022-11-25T07:10:54.773Z,1.60
2022-11-25T07:12:57.413Z,1.80
2022-11-25T07:14:59.020Z,1.80
2022-11-25T07:19:18.015Z,2.00
2022-11-25T07:21:21.274Z,2.00
2022-11-25T07:23:22.893Z,2.20
2022-11-25T07:25:30.448Z,2.30
2022-11-25T07:27:32.773Z,2.50
2022-11-25T07:29:57.972Z,2.70
2022-11-25T07:31:57.350Z,2.80
2022-11-25T07:34:00.721Z,2.90
2022-11-25T07:36:06.537Z,2.80
2022-11-25T07:38:08.132Z,2.90
2022-11-25T07:40:09.994Z,3.00
2022-11-25T07:42:11.579Z,3.00
2022-11-25T07:44:15.476Z,3.00
2022-11-25T07:46:23.473Z,3.00
2022-11-25T07:48:30.636Z,3.10
2022-11-25T07:50:32.525Z,3.10
2022-11-25T07:52:34.135Z,2.90
2022-11-25T07:54:35.763Z,2.90
2022-11-25T07:56:38.114Z,3.10
2022-11-25T07:58:45.615Z,3.20
2022-11-25T08:00:47.515Z,3.20
2022-11-25T08:02:49.239Z,3.10
2022-11-25T08:04:50.873Z,3.20
2022-11-25T08:06:52.762Z,3.20
2022-11-25T08:08:55.694Z,3.20
2022-11-25T08:13:12.971Z,3.20
2022-11-25T08:15:14.646Z,3.20
2022-11-25T08:17:16.374Z,3.20
2022-11-25T08:19:18.319Z,3.30
2022-11-25T08:21:20.349Z,3.40
2022-11-25T08:23:21.953Z,3.50
2022-11-25T08:25:23.539Z,3.50
2022-11-25T08:27:26.230Z,3.50
2022-11-25T08:29:27.797Z,3.40
2022-11-25T08:31:30.734Z,3.50
2022-11-25T08:33:32.567Z,3.40
2022-11-25T08:35:37.937Z,3.50
2022-11-25T08:37:39.576Z,3.50
2022-11-25T08:46:36.387Z,3.60
2022-11-25T08:48:38.205Z,3.70
2022-11-25T08:50:39.892Z,3.80
2022-11-25T08:52:41.869Z,3.90
2022-11-25T08:54:43.494Z,3.90
2022-11-25T08:56:45.125Z,3.90
2022-11-25T08:58:46.754Z,3.90
2022-11-25T09:00:48.451Z,4.00
2022-11-25T09:02:50.179Z,4.10
2022-11-25T09:04:51.982Z,4.10
2022-11-25T09:06:56.039Z,4.10
2022-11-25T09:09:00.506Z,4.10
2022-11-25T09:46:46.895Z,6.30
2022-11-25T09:49:11.896Z,6.50
2022-11-25T09:51:21.925Z,6.50
2022-11-25T10:29:17.653Z,6.40
2022-11-25T10:34:34.997Z,6.50
2022-11-25T10:36:44.690Z,6.60
2022-11-25T10:39:05.429Z,6.60
2022-11-25T10:41:14.928Z,6.80
2022-11-25T10:43:49.509Z,6.90
2022-11-25T10:45:54.738Z,6.90
2022-11-25T10:50:32.111Z,7.10
2022-11-25T10:55:11.941Z,7.20
2022-11-25T10:57:37.510Z,7.30
2022-11-25T11:02:35.191Z,7.20
2022-11-25T11:28:15.239Z,7.30
2022-11-25T11:30:13.996Z,7.40
2022-11-25T11:35:18.957Z,7.40
2022-11-25T11:37:25.243Z,7.40
2022-11-25T11:39:42.545Z,7.40
2022-11-25T11:41:59.938Z,7.30
2022-11-25T11:44:51.721Z,7.40
2022-11-25T11:47:00.927Z,7.30
2022-11-25T11:49:11.992Z,7.30
2022-11-25T11:51:28.776Z,7.30
2022-11-25T11:54:02.629Z,7.40
2022-11-25T11:56:39.303Z,7.40
2022-11-25T11:59:15.644Z,7.30
2022-11-25T12:01:41.620Z,7.30
2022-11-25T12:06:47.419Z,7.30
2022-11-25T12:09:10.579Z,7.40
2022-11-25T12:11:13.484Z,7.40
2022-11-25T12:13:20.498Z,7.40
2022-11-25T12:15:41.346Z,7.40
2022-11-25T12:17:46.288Z,7.50
2022-11-25T12:19:47.882Z,7.50
2022-11-25T12:22:02.479Z,7.50
2022-11-25T12:24:10.334Z,7.60
2022-11-25T12:26:14.440Z,7.70
2022-11-25T12:28:22.820Z,7.70
2022-11-25T12:30:28.775Z,7.70
2022-11-25T12:32:32.221Z,7.70
2022-11-25T12:34:49.294Z,7.70
2022-11-25T12:36:51.094Z,7.70
2022-11-25T12:38:57.291Z,7.70
2022-11-25T12:41:17.786Z,7.70
2022-11-25T12:43:25.590Z,7.70
2022-11-25T12:45:27.315Z,7.70
2022-11-25T12:47:29.448Z,7.70
2022-11-25T12:49:40.644Z,7.80
2022-11-25T12:51:43.380Z,7.80
2022-11-25T12:54:03.938Z,7.90
2022-11-25T12:56:10.420Z,8.00
2022-11-25T12:58:22.756Z,8.00
2022-11-25T13:00:43.833Z,8.00
2022-11-25T13:02:45.494Z,8.00
2022-11-25T13:05:32.942Z,8.00
2022-11-25T13:07:40.149Z,8.00
2022-11-25T13:09:50.885Z,8.00
2022-11-25T13:12:07.530Z,8.00
2022-11-25T13:14:33.008Z,8.00
2022-11-25T13:16:35.496Z,8.00
2022-11-25T13:18:39.731Z,8.10
2022-11-25T13:20:44.409Z,8.00
2022-11-25T13:23:00.839Z,8.10
2022-11-25T13:25:02.634Z,8.00
2022-11-25T13:27:05.480Z,8.10
2022-11-25T13:29:30.222Z,8.00
2022-11-25T13:31:35.231Z,8.10
2022-11-25T13:33:42.993Z,8.00
2022-11-25T13:35:44.551Z,8.10
2022-11-25T13:37:46.129Z,8.10
2022-11-25T13:39:47.715Z,8.00
2022-11-25T13:41:57.718Z,8.00
2022-11-25T13:44:02.543Z,8.00
2022-11-25T13:46:04.285Z,8.00
2022-11-25T13:48:12.017Z,8.00
2022-11-25T13:50:21.687Z,8.00
2022-11-25T13:52:41.881Z,7.90
2022-11-25T13:54:43.512Z,7.90
2022-11-25T13:56:58.760Z,8.00
2022-11-25T13:59:15.660Z,8.10
2022-11-25T14:01:26.351Z,8.20
2022-11-25T14:03:31.384Z,8.40
2022-11-25T14:05:39.050Z,8.50
2022-11-25T14:08:08.082Z,8.60
2022-11-25T14:10:28.597Z,8.90
2022-11-25T14:12:50.432Z,9.00
2022-11-25T14:14:51.973Z,9.20
2022-11-25T14:16:54.651Z,9.40
2022-11-25T14:19:50.021Z,9.70
2022-11-25T14:21:45.642Z,9.50
2022-11-25T14:24:06.198Z,9.30
2022-11-25T14:26:41.804Z,9.20
2022-11-25T14:28:52.147Z,9.20
2022-11-25T14:30:57.055Z,9.10
2022-11-25T14:33:03.624Z,8.90
2022-11-25T14:35:08.428Z,8.90
2022-11-25T14:37:16.795Z,8.80
2022-11-25T14:39:26.601Z,8.80
2022-11-25T14:41:32.509Z,8.80
2022-11-25T14:43:40.841Z,8.80
2022-11-25T14:45:42.514Z,8.70
2022-11-25T14:47:46.195Z,8.60
2022-11-25T14:50:05.330Z,8.60
2022-11-25T14:52:15.610Z,8.50
2022-11-25T14:54:23.674Z,8.40
2022-11-25T14:56:34.842Z,8.30
2022-11-25T14:58:41.403Z,8.20
2022-11-25T15:00:52.154Z,8.10
2022-11-25T15:03:01.079Z,8.10
2022-11-25T15:05:09.679Z,8.10
2022-11-25T15:07:27.818Z,8.20
2022-11-25T15:09:31.103Z,8.10
2022-11-25T15:11:34.636Z,8.10
2022-11-25T15:13:39.561Z,8.00
2022-11-25T15:15:44.105Z,8.00
2022-11-25T15:17:47.666Z,8.00
2022-11-25T15:19:49.281Z,8.00
2022-11-25T15:24:25.702Z,7.90
2022-11-25T15:26:28.320Z,7.80
2022-11-25T15:28:35.962Z,7.80
2022-11-25T15:30:37.551Z,7.80
2022-11-25T15:32:39.372Z,7.80
2022-11-25T15:34:41.125Z,7.80
2022-11-25T15:36:42.950Z,7.70
2022-11-25T15:38:45.745Z,7.70
2022-11-25T15:40:56.311Z,7.70
2022-11-25T15:42:59.476Z,7.70
2022-11-25T15:45:08.752Z,7.70
2022-11-25T15:47:28.178Z,7.60
2022-11-25T15:49:30.226Z,7.60
2022-11-25T15:51:35.201Z,7.60
2022-11-25T15:53:37.865Z,7.60
2022-11-25T15:55:40.094Z,7.50
2022-11-25T15:57:42.232Z,7.50
2022-11-25T15:59:48.373Z,7.50
2022-11-25T16:01:50.039Z,7.50
2022-11-25T16:03:52.138Z,7.40
2022-11-25T16:05:56.400Z,7.30
2022-11-25T16:07:59.868Z,7.30
2022-11-25T16:10:01.768Z,7.30
2022-11-25T16:12:06.673Z,7.20
2022-11-25T16:14:37.835Z,7.20
2022-11-25T16:16:39.616Z,7.30
2022-11-25T16:18:41.684Z,7.50
2022-11-25T16:20:57.210Z,7.40
2022-11-25T16:22:58.867Z,7.40
2022-11-25T16:25:02.744Z,7.30
2022-11-25T16:27:16.922Z,7.20
2022-11-25T16:29:20.148Z,7.20
2022-11-25T16:31:22.189Z,7.10
2022-11-25T16:33:26.667Z,7.10
2022-11-25T16:35:28.297Z,7.10
2022-11-25T16:37:29.967Z,7.00
2022-11-25T16:39:31.536Z,7.10
2022-11-25T16:41:33.507Z,7.10
2022-11-25T16:43:37.726Z,7.10
2022-11-25T16:45:39.520Z,7.10
2022-11-25T16:47:41.119Z,7.10
2022-11-25T16:49:42.724Z,7.10
2022-11-25T16:51:44.566Z,7.10
2022-11-25T16:53:46.771Z,7.10
2022-11-25T16:55:49.474Z,7.10
2022-11-25T16:57:54.244Z,7.10
2022-11-25T16:59:58.947Z,7.00
2022-11-25T17:04:44.211Z,7.00
2022-11-25T17:07:24.349Z,7.10
2022-11-25T17:09:14.758Z,7.10
2022-11-25T17:11:35.398Z,7.10
2022-11-25T17:13:57.596Z,7.10
2022-11-25T17:16:02.094Z,7.10
2022-11-25T17:18:04.625Z,7.00
2022-11-25T17:20:24.827Z,7.00
2022-11-25T17:22:43.447Z,7.00
2022-11-25T17:25:23.863Z,7.10
2022-11-25T17:27:38.022Z,7.00
2022-11-25T17:30:12.353Z,7.00
2022-11-25T17:32:15.959Z,7.10
2022-11-25T17:34:17.883Z,7.10
2022-11-25T17:36:19.885Z,7.10
2022-11-25T17:38:21.645Z,7.10
2022-11-25T17:40:23.320Z,7.00
2022-11-25T17:42:30.597Z,7.00
2022-11-25T17:44:32.655Z,7.00
2022-11-25T17:46:34.938Z,7.00
2022-11-25T17:48:38.007Z,7.10
2022-11-25T17:50:40.907Z,7.10
2022-11-25T17:52:45.572Z,7.10
2022-11-25T17:54:47.348Z,7.10
2022-11-25T17:56:59.627Z,7.10
2022-11-25T17:59:11.044Z,7.10
2022-11-25T18:03:42.162Z,7.10
2022-11-25T18:05:49.389Z,7.10
2022-11-25T18:08:00.127Z,7.10
2022-11-25T18:10:04.162Z,7.20
2022-11-25T18:12:13.310Z,7.20
2022-11-25T18:14:19.218Z,7.20
2022-11-25T18:16:33.373Z,7.20
2022-11-25T18:18:46.307Z,7.10
2022-11-25T18:20:52.909Z,7.10
2022-11-25T18:23:10.673Z,7.10
2022-11-25T18:25:22.420Z,7.00
2022-11-25T18:27:32.122Z,7.10
2022-11-25T18:29:53.633Z,7.00
2022-11-25T18:32:27.042Z,7.00
2022-11-25T18:34:38.961Z,7.00
2022-11-25T18:36:42.432Z,7.00
2022-11-25T18:42:00.570Z,7.00
2022-11-25T18:44:06.625Z,6.90
2022-11-25T18:46:29.918Z,6.90
2022-11-25T18:48:37.709Z,6.90
2022-11-25T18:50:49.065Z,6.90
2022-11-25T18:55:34.353Z,6.90
2022-11-25T18:57:44.060Z,6.90
2022-11-25T19:00:17.341Z,6.90
2022-11-25T19:02:19.570Z,6.90
2022-11-25T19:04:29.776Z,6.90
2022-11-25T19:06:52.826Z,6.90
2022-11-25T19:09:21.691Z,6.90
2022-11-25T19:11:56.801Z,6.90
2022-11-25T19:14:09.315Z,6.90
2022-11-25T19:16:14.482Z,6.80
2022-11-25T19:18:20.108Z,6.80
2022-11-25T19:20:35.221Z,6.80
2022-11-25T19:22:38.229Z,6.80
2022-11-25T19:24:40.107Z,6.80
2022-11-25T19:26:43.591Z,6.80
2022-11-25T19:28:46.375Z,6.70
2022-11-25T19:30:51.928Z,6.70
2022-11-25T19:33:01.389Z,6.60
2022-11-25T19:35:08.301Z,6.60
2022-11-25T19:37:18.769Z,6.50
2022-11-25T19:39:20.759Z,6.50
2022-11-25T19:41:22.654Z,6.50
2022-11-25T19:43:28.137Z,6.50
2022-11-25T19:45:37.340Z,6.60
2022-11-25T19:47:39.366Z,6.60
2022-11-25T19:49:50.712Z,6.60
2022-11-25T19:52:00.203Z,6.50
2022-11-25T19:54:04.657Z,6.70
2022-11-25T19:56:27.286Z,6.70
2022-11-25T19:58:28.965Z,6.60
2022-11-25T20:00:30.888Z,6.50
2022-11-25T20:02:32.817Z,6.50
2022-11-25T20:04:34.910Z,6.50
2022-11-25T20:06:36.867Z,6.60
2022-11-25T20:08:41.519Z,6.60
2022-11-25T20:10:43.340Z,6.60
2022-11-25T20:12:45.236Z,6.60
2022-11-25T20:14:49.914Z,6.50
2022-11-25T20:16:51.762Z,6.50
2022-11-25T20:18:53.661Z,6.50
2022-11-25T20:21:02.743Z,6.50
2022-11-25T20:23:09.077Z,6.50
2022-11-25T20:25:12.754Z,6.40
2022-11-25T20:27:15.284Z,6.30
2022-11-25T20:29:30.503Z,6.30
2022-11-25T20:31:44.077Z,6.30
2022-11-25T20:33:47.725Z,6.30
2022-11-25T20:35:50.565Z,6.30
2022-11-25T20:37:58.347Z,6.40
2022-11-25T20:40:04.619Z,6.40
2022-11-25T20:42:06.428Z,6.50
2022-11-25T20:44:09.718Z,6.50
2022-11-25T20:46:16.656Z,6.50
2022-11-25T20:48:18.566Z,6.60
2022-11-25T20:50:20.987Z,6.60
2022-11-25T20:52:27.958Z,6.50
2022-11-25T20:54:32.902Z,6.50
2022-11-25T20:56:34.559Z,6.50
2022-11-25T20:58:36.988Z,6.50
2022-11-25T21:00:39.903Z,6.40
2022-11-25T21:02:41.799Z,6.40
2022-11-25T21:04:43.400Z,6.40
2022-11-25T21:06:45.458Z,6.40
2022-11-25T21:08:48.770Z,6.40
2022-11-25T21:10:56.030Z,6.40
2022-11-25T21:12:58.826Z,6.30
2022-11-25T21:15:00.855Z,6.30
2022-11-25T21:17:02.556Z,6.30
2022-11-25T21:19:04.162Z,6.30
2022-11-25T21:21:10.460Z,6.20
2022-11-25T21:23:16.217Z,6.20
2022-11-25T21:25:19.885Z,6.20
2022-11-25T21:27:21.859Z,6.20
2022-11-25T21:29:23.674Z,6.20
2022-11-25T21:31:26.017Z,6.20
2022-11-25T21:33:27.765Z,6.10
2022-11-25T21:35:33.592Z,6.10
2022-11-25T21:37:38.505Z,6.10
2022-11-25T21:39:41.034Z,6.00
2022-11-25T21:41:42.793Z,6.00
2022-11-25T21:43:46.342Z,5.90
2022-11-25T21:45:48.549Z,5.90
2022-11-25T21:47:50.358Z,5.90
2022-11-25T21:49:52.434Z,5.80
2022-11-25T21:51:54.299Z,5.90
2022-11-25T21:53:56.455Z,5.90
2022-11-25T21:55:58.135Z,5.80
2022-11-25T21:58:00.614Z,5.80
2022-11-25T22:00:02.509Z,5.80
2022-11-25T22:02:13.015Z,5.80
2022-11-25T22:04:15.789Z,5.80
2022-11-25T22:06:25.300Z,5.80
2022-11-25T22:08:27.270Z,5.80
2022-11-25T22:10:28.895Z,5.80
2022-11-25T22:12:30.803Z,5.70
2022-11-25T22:14:37.245Z,5.70
2022-11-25T22:16:39.676Z,5.70
2022-11-25T22:18:41.501Z,5.60
2022-11-25T22:20:43.365Z,5.60
2022-11-25T22:22:45.020Z,5.60
2022-11-25T22:24:47.824Z,5.60
2022-11-25T22:26:57.419Z,5.60
2022-11-25T22:29:00.343Z,5.60
2022-11-25T22:31:05.072Z,5.50
2022-11-25T22:33:10.229Z,5.50
2022-11-25T22:35:15.095Z,5.50
2022-11-25T22:37:21.069Z,5.50
2022-11-25T22:39:24.116Z,5.50
2022-11-25T22:41:25.721Z,5.50
2022-11-25T22:43:31.840Z,5.50
2022-11-25T22:45:34.266Z,5.50
2022-11-25T22:47:37.395Z,5.50
2022-11-25T22:49:42.140Z,5.50
2022-11-25T22:51:43.789Z,5.50
2022-11-25T22:53:45.437Z,5.50
2022-11-25T22:55:50.344Z,5.50
2022-11-25T22:57:53.239Z,5.60
2022-11-25T22:59:55.000Z,5.70
2022-11-25T23:01:56.897Z,5.70
2022-11-25T23:03:58.691Z,5.70
2022-11-25T23:06:02.023Z,5.70
2022-11-25T23:08:11.699Z,5.70
2022-11-25T23:10:15.402Z,5.80
2022-11-25T23:12:17.375Z,5.80
2022-11-25T23:14:19.131Z,5.80
2022-11-25T23:16:20.962Z,5.80
2022-11-25T23:18:34.103Z,5.80
2022-11-25T23:20:40.314Z,5.80
2022-11-25T23:22:42.038Z,5.90
2022-11-25T23:24:49.562Z,5.90
2022-11-25T23:26:54.229Z,5.90
2022-11-25T23:28:56.424Z,5.90
2022-11-25T23:31:03.046Z,5.90
2022-11-25T23:33:11.387Z,5.90
2022-11-25T23:35:14.767Z,5.90
2022-11-25T23:37:16.462Z,5.80
2022-11-25T23:39:27.654Z,5.80
2022-11-25T23:41:38.679Z,5.70
2022-11-25T23:43:40.618Z,5.70
2022-11-25T23:45:47.976Z,5.70
2022-11-25T23:47:51.053Z,5.60
2022-11-25T23:49:55.007Z,5.60
2022-11-25T23:52:02.142Z,5.70
2022-11-25T23:54:06.642Z,5.60
2022-11-25T23:56:08.444Z,5.70
2022-11-25T23:58:16.751Z,5.60
