createdAt,value
2022-10-05T00:00:53.611Z,83.22
2022-10-05T00:03:22.509Z,82.85
2022-10-05T00:05:49.525Z,83.71
2022-10-05T00:08:19.934Z,83.99
2022-10-05T00:10:46.626Z,83.72
2022-10-05T00:13:17.085Z,84.30
2022-10-05T00:15:45.507Z,84.18
2022-10-05T00:18:21.959Z,83.99
2022-10-05T00:20:49.044Z,84.16
2022-10-05T00:23:24.878Z,84.46
2022-10-05T00:25:51.594Z,83.65
2022-10-05T00:28:36.276Z,83.58
2022-10-05T00:31:02.784Z,84.09
2022-10-05T00:33:29.254Z,83.30
2022-10-05T00:35:55.781Z,84.08
2022-10-05T00:38:22.503Z,84.16
2022-10-05T00:41:14.873Z,84.11
2022-10-05T00:44:00.909Z,84.29
2022-10-05T00:47:06.208Z,83.96
2022-10-05T00:49:48.945Z,84.54
2022-10-05T00:52:24.518Z,83.70
2022-10-05T00:55:06.809Z,83.82
2022-10-05T00:57:49.872Z,83.46
2022-10-05T01:00:20.073Z,84.11
2022-10-05T01:03:19.929Z,83.73
2022-10-05T01:06:22.540Z,84.63
2022-10-05T01:09:32.879Z,84.01
2022-10-05T01:12:17.682Z,84.26
2022-10-05T01:15:11.045Z,84.36
2022-10-05T01:17:41.920Z,85.12
2022-10-05T01:20:45.658Z,85.28
2022-10-05T01:23:46.338Z,84.72
2022-10-05T01:26:30.884Z,85.51
2022-10-05T01:29:06.361Z,85.19
2022-10-05T01:31:45.566Z,84.53
2022-10-05T01:34:35.901Z,84.37
2022-10-05T01:37:23.509Z,84.86
2022-10-05T01:40:15.072Z,84.98
2022-10-05T01:42:55.047Z,85.39
2022-10-05T01:45:43.509Z,85.71
2022-10-05T01:48:22.491Z,85.30
2022-10-05T01:51:17.134Z,84.53
2022-10-05T01:54:13.147Z,84.73
2022-10-05T01:56:50.544Z,85.63
2022-10-05T01:59:48.350Z,84.98
2022-10-05T02:02:18.939Z,85.42
2022-10-05T02:05:01.883Z,85.42
2022-10-05T02:08:00.213Z,85.72
2022-10-05T02:10:42.196Z,85.29
2022-10-05T02:13:18.630Z,85.05
2022-10-05T02:15:49.996Z,85.72
2022-10-05T02:18:22.767Z,85.50
2022-10-05T02:20:53.267Z,84.98
2022-10-05T02:23:23.954Z,86.04
2022-10-05T02:25:54.412Z,85.80
2022-10-05T02:28:34.613Z,84.74
2022-10-05T02:31:15.778Z,85.45
2022-10-05T02:33:42.314Z,85.89
2022-10-05T02:36:16.609Z,85.86
2022-10-05T02:39:01.334Z,84.85
2022-10-05T02:41:39.955Z,85.50
2022-10-05T02:44:26.952Z,85.72
2022-10-05T02:47:09.145Z,85.61
2022-10-05T02:49:51.404Z,85.45
2022-10-05T02:52:40.504Z,85.23
2022-10-05T02:55:16.038Z,86.23
2022-10-05T02:57:56.645Z,85.75
2022-10-05T03:00:25.453Z,86.09
2022-10-05T03:03:15.458Z,86.09
2022-10-05T03:05:51.600Z,85.21
2022-10-05T03:08:25.958Z,85.90
2022-10-05T03:11:00.669Z,86.43
2022-10-05T03:13:52.621Z,85.73
2022-10-05T03:16:31.119Z,85.46
2022-10-05T03:19:03.833Z,86.19
2022-10-05T03:21:56.247Z,85.81
2022-10-05T03:24:47.961Z,86.04
2022-10-05T03:27:23.646Z,85.76
2022-10-05T03:30:19.654Z,86.53
2022-10-05T03:33:09.568Z,86.09
2022-10-05T03:35:48.590Z,86.34
2022-10-05T03:38:30.173Z,85.54
2022-10-05T03:41:08.186Z,86.30
2022-10-05T03:44:04.707Z,86.10
2022-10-05T03:46:50.730Z,86.22
2022-10-05T03:49:35.741Z,85.62
2022-10-05T03:52:10.626Z,85.89
2022-10-05T03:54:43.481Z,86.31
2022-10-05T03:57:17.149Z,86.05
2022-10-05T03:59:57.992Z,85.64
2022-10-05T04:02:58.135Z,86.25
2022-10-05T04:05:34.763Z,86.72
2022-10-05T04:08:33.987Z,86.15
2022-10-05T04:11:06.464Z,85.71
2022-10-05T04:13:47.273Z,86.47
2022-10-05T04:16:34.545Z,85.63
2022-10-05T04:19:33.083Z,85.81
2022-10-05T04:22:23.212Z,86.26
2022-10-05T04:24:55.074Z,86.21
2022-10-05T04:27:27.095Z,85.82
2022-10-05T04:30:17.613Z,85.70
2022-10-05T04:32:54.501Z,86.75
2022-10-05T04:35:56.385Z,86.97
2022-10-05T04:38:50.811Z,86.99
2022-10-05T04:41:35.225Z,86.37
2022-10-05T04:44:04.534Z,86.65
2022-10-05T04:46:33.953Z,86.50
2022-10-05T04:49:45.581Z,86.25
2022-10-05T04:52:30.819Z,86.12
2022-10-05T04:55:16.355Z,86.72
2022-10-05T04:57:45.797Z,86.28
2022-10-05T05:00:23.145Z,86.60
2022-10-05T05:03:10.150Z,86.42
2022-10-05T05:06:12.443Z,86.96
2022-10-05T05:09:06.252Z,85.96
2022-10-05T05:12:04.882Z,86.38
2022-10-05T05:15:01.043Z,86.50
2022-10-05T05:17:47.136Z,86.79
2022-10-05T05:20:45.059Z,86.39
2022-10-05T05:23:37.910Z,86.08
2022-10-05T05:26:23.720Z,86.55
2022-10-05T05:28:58.625Z,87.28
2022-10-05T05:31:37.382Z,86.71
2022-10-05T05:34:31.945Z,87.19
2022-10-05T05:37:07.359Z,86.67
2022-10-05T05:39:46.299Z,86.68
2022-10-05T05:42:47.424Z,87.43
2022-10-05T05:45:33.787Z,86.34
2022-10-05T05:48:12.578Z,86.91
2022-10-05T05:50:55.260Z,86.61
2022-10-05T05:53:31.448Z,86.31
2022-10-05T05:56:26.040Z,87.29
2022-10-05T05:59:21.521Z,86.39
2022-10-05T06:01:52.316Z,86.32
2022-10-05T06:04:25.322Z,86.43
2022-10-05T06:06:54.286Z,87.08
2022-10-05T06:09:33.650Z,86.19
2022-10-05T06:12:06.915Z,86.89
2022-10-05T06:14:58.092Z,87.37
2022-10-05T06:17:47.153Z,86.70
2022-10-05T06:20:26.261Z,86.98
2022-10-05T06:22:58.769Z,86.97
2022-10-05T06:25:49.629Z,86.34
2022-10-05T06:28:16.387Z,86.71
2022-10-05T06:31:06.440Z,86.20
2022-10-05T06:33:44.733Z,86.00
2022-10-05T06:36:30.316Z,85.82
2022-10-05T06:39:32.708Z,85.93
2022-10-05T06:42:35.483Z,86.80
2022-10-05T06:45:07.948Z,86.43
2022-10-05T06:48:04.319Z,85.79
2022-10-05T06:50:46.684Z,86.01
2022-10-05T06:53:36.588Z,85.75
2022-10-05T06:56:17.420Z,85.66
2022-10-05T06:59:08.781Z,84.93
2022-10-05T07:02:04.801Z,85.52
2022-10-05T07:04:53.185Z,84.75
2022-10-05T07:07:37.755Z,85.04
2022-10-05T07:10:07.560Z,84.43
2022-10-05T07:12:52.648Z,84.52
2022-10-05T07:15:26.329Z,84.77
2022-10-05T07:18:11.448Z,85.11
2022-10-05T07:21:17.551Z,84.90
2022-10-05T07:24:04.658Z,84.54
2022-10-05T07:26:37.153Z,85.21
2022-10-05T07:29:17.651Z,85.42
2022-10-05T07:32:02.385Z,85.09
2022-10-05T07:34:36.282Z,84.10
2022-10-05T07:37:46.186Z,84.42
2022-10-05T07:40:23.867Z,84.53
2022-10-05T07:43:12.252Z,84.43
2022-10-05T07:45:45.483Z,85.13
2022-10-05T07:48:35.771Z,83.92
2022-10-05T07:51:25.799Z,84.48
2022-10-05T07:54:07.236Z,84.18
2022-10-05T07:56:40.320Z,84.23
2022-10-05T07:59:16.737Z,84.39
2022-10-05T08:01:52.446Z,83.80
2022-10-05T08:04:25.353Z,83.52
2022-10-05T08:07:02.406Z,83.19
2022-10-05T08:09:47.334Z,83.24
2022-10-05T08:12:29.032Z,83.29
2022-10-05T08:15:07.639Z,83.36
2022-10-05T08:17:54.620Z,83.04
2022-10-05T08:20:56.483Z,83.76
2022-10-05T08:23:36.223Z,83.02
2022-10-05T08:26:45.009Z,83.62
2022-10-05T08:29:30.044Z,82.88
2022-10-05T08:32:01.969Z,82.54
2022-10-05T08:34:38.415Z,83.52
2022-10-05T08:37:13.407Z,82.33
2022-10-05T08:39:48.405Z,82.64
2022-10-05T08:42:23.611Z,82.49
2022-10-05T08:45:14.965Z,83.26
2022-10-05T08:48:11.722Z,81.83
2022-10-05T08:50:56.347Z,82.38
2022-10-05T08:53:58.681Z,82.41
2022-10-05T08:56:28.815Z,81.42
2022-10-05T08:59:18.190Z,82.17
2022-10-05T09:02:05.006Z,81.64
2022-10-05T09:04:37.449Z,81.27
2022-10-05T09:07:17.189Z,81.37
2022-10-05T09:09:49.758Z,80.91
2022-10-05T09:12:31.086Z,80.51
2022-10-05T09:15:24.709Z,80.30
2022-10-05T09:18:14.310Z,79.18
2022-10-05T09:20:55.206Z,79.61
2022-10-05T09:23:38.580Z,79.33
2022-10-05T09:26:29.581Z,79.24
2022-10-05T09:29:27.900Z,79.19
2022-10-05T09:32:36.385Z,78.64
2022-10-05T09:35:27.525Z,77.95
2022-10-05T09:38:31.878Z,77.54
2022-10-05T09:41:07.416Z,77.15
2022-10-05T09:43:59.185Z,76.68
2022-10-05T09:46:31.750Z,76.78
2022-10-05T09:49:20.529Z,76.81
2022-10-05T09:52:02.638Z,75.79
2022-10-05T09:54:50.211Z,76.09
2022-10-05T09:57:35.741Z,75.56
2022-10-05T10:00:30.327Z,74.45
2022-10-05T10:03:35.832Z,74.87
2022-10-05T10:06:33.014Z,74.88
2022-10-05T10:09:18.590Z,74.74
2022-10-05T10:12:22.624Z,74.67
2022-10-05T10:15:13.922Z,72.68
2022-10-05T10:18:05.969Z,72.74
2022-10-05T10:20:57.446Z,72.12
2022-10-05T10:23:45.526Z,73.19
2022-10-05T10:26:36.976Z,72.29
2022-10-05T10:29:24.755Z,72.01
2022-10-05T10:32:14.481Z,70.69
2022-10-05T10:35:04.329Z,69.98
2022-10-05T10:37:59.815Z,70.53
2022-10-05T10:41:09.611Z,69.42
2022-10-05T10:44:02.195Z,70.48
2022-10-05T10:47:01.088Z,68.49
2022-10-05T10:49:46.539Z,69.42
2022-10-05T10:52:15.951Z,67.93
2022-10-05T10:55:01.170Z,67.93
2022-10-05T10:57:31.521Z,68.63
2022-10-05T11:00:19.996Z,68.10
2022-10-05T11:03:23.939Z,67.70
2022-10-05T11:06:11.685Z,66.91
2022-10-05T11:08:54.761Z,66.20
2022-10-05T11:12:05.615Z,66.16
2022-10-05T11:14:54.129Z,64.94
2022-10-05T11:17:33.616Z,65.69
2022-10-05T11:20:04.386Z,65.75
2022-10-05T11:23:19.302Z,65.41
2022-10-05T11:26:04.760Z,65.60
2022-10-05T11:28:47.585Z,64.53
2022-10-05T11:31:32.945Z,64.46
2022-10-05T11:34:37.831Z,64.68
2022-10-05T11:37:22.573Z,63.75
2022-10-05T11:40:38.708Z,63.58
2022-10-05T11:43:26.892Z,63.39
2022-10-05T11:46:20.112Z,63.73
2022-10-05T11:49:26.828Z,63.35
2022-10-05T11:52:35.727Z,62.34
2022-10-05T11:55:26.764Z,62.66
2022-10-05T11:58:26.854Z,63.07
2022-10-05T12:01:05.631Z,62.23
2022-10-05T12:04:11.574Z,61.82
2022-10-05T12:07:09.118Z,61.95
2022-10-05T12:10:17.469Z,62.19
2022-10-05T12:13:08.689Z,61.86
2022-10-05T12:15:57.585Z,62.40
2022-10-05T12:19:10.440Z,61.57
2022-10-05T12:21:47.815Z,61.34
2022-10-05T12:24:26.534Z,60.75
2022-10-05T12:27:09.828Z,60.01
2022-10-05T12:29:39.696Z,60.05
2022-10-05T12:32:21.710Z,59.97
2022-10-05T12:35:01.823Z,59.26
2022-10-05T12:37:47.236Z,59.06
2022-10-05T12:40:40.641Z,58.82
2022-10-05T12:43:37.350Z,59.18
2022-10-05T12:46:25.788Z,58.46
2022-10-05T12:49:20.124Z,58.07
2022-10-05T12:52:01.174Z,58.17
2022-10-05T12:54:59.145Z,57.88
2022-10-05T12:57:54.134Z,57.71
2022-10-05T13:00:23.206Z,57.69
2022-10-05T13:02:57.412Z,57.48
2022-10-05T13:05:29.973Z,57.22
2022-10-05T13:08:12.834Z,57.06
2022-10-05T13:10:58.866Z,56.90
2022-10-05T13:13:34.311Z,57.17
2022-10-05T13:16:28.650Z,56.73
2022-10-05T13:19:19.556Z,56.94
2022-10-05T13:21:46.006Z,57.00
2022-10-05T13:24:20.534Z,56.39
2022-10-05T13:26:53.963Z,56.55
2022-10-05T13:29:38.695Z,55.89
2022-10-05T13:32:24.531Z,56.05
2022-10-05T13:35:00.947Z,55.20
2022-10-05T13:37:46.017Z,55.16
2022-10-05T13:40:43.893Z,55.43
2022-10-05T13:43:29.752Z,54.81
2022-10-05T13:46:07.400Z,54.25
2022-10-05T13:49:10.889Z,54.10
2022-10-05T13:51:55.254Z,53.98
2022-10-05T13:54:51.184Z,53.04
2022-10-05T13:57:45.385Z,53.59
2022-10-05T14:00:26.622Z,53.47
2022-10-05T14:02:56.774Z,52.31
2022-10-05T14:05:29.291Z,51.88
2022-10-05T14:08:02.817Z,51.72
2022-10-05T14:10:40.865Z,51.72
2022-10-05T14:13:21.603Z,51.65
2022-10-05T14:16:08.035Z,51.37
2022-10-05T14:18:37.783Z,51.67
2022-10-05T14:21:19.522Z,51.57
2022-10-05T14:23:47.182Z,50.98
2022-10-05T14:26:26.137Z,51.74
2022-10-05T14:29:00.307Z,52.63
2022-10-05T14:31:31.002Z,52.37
2022-10-05T14:34:00.021Z,54.03
2022-10-05T14:36:36.114Z,53.82
2022-10-05T14:39:05.048Z,54.41
2022-10-05T14:41:37.235Z,54.77
2022-10-05T14:44:28.926Z,55.06
2022-10-05T14:47:02.702Z,55.98
2022-10-05T14:49:33.192Z,55.73
2022-10-05T14:51:59.648Z,55.97
2022-10-05T14:54:42.714Z,56.43
2022-10-05T14:57:32.145Z,56.60
2022-10-05T15:00:10.639Z,56.59
2022-10-05T15:03:16.703Z,56.69
2022-10-05T15:05:55.672Z,56.73
2022-10-05T15:08:48.341Z,56.63
2022-10-05T15:11:34.397Z,56.64
2022-10-05T15:14:06.655Z,57.71
2022-10-05T15:16:38.220Z,58.24
2022-10-05T15:19:12.767Z,57.95
2022-10-05T15:21:55.209Z,57.26
2022-10-05T15:24:31.057Z,58.66
2022-10-05T15:27:01.267Z,58.15
2022-10-05T15:30:09.639Z,58.71
2022-10-05T15:32:48.552Z,58.40
2022-10-05T15:38:50.008Z,59.03
2022-10-05T15:41:23.356Z,59.06
2022-10-05T15:43:58.500Z,59.88
2022-10-05T15:46:49.584Z,60.62
2022-10-05T15:49:19.115Z,60.64
2022-10-05T15:52:02.357Z,60.61
2022-10-05T15:55:07.165Z,61.20
2022-10-05T15:57:58.229Z,61.81
2022-10-05T16:00:29.189Z,63.07
2022-10-05T16:03:04.220Z,62.42
2022-10-05T16:05:59.470Z,62.29
2022-10-05T16:11:46.044Z,62.69
2022-10-05T16:14:28.967Z,62.79
2022-10-05T16:17:08.708Z,63.30
2022-10-05T16:20:09.386Z,63.33
2022-10-05T16:22:59.581Z,65.20
2022-10-05T16:25:42.241Z,64.63
2022-10-05T16:28:34.561Z,65.23
2022-10-05T16:31:18.645Z,66.32
2022-10-05T16:34:03.712Z,66.64
2022-10-05T16:36:53.055Z,66.53
2022-10-05T16:39:35.018Z,67.35
2022-10-05T16:42:42.006Z,67.16
2022-10-05T16:45:14.705Z,67.93
2022-10-05T16:48:05.254Z,68.47
2022-10-05T16:50:31.544Z,68.62
2022-10-05T16:53:04.890Z,68.32
2022-10-05T16:55:42.021Z,69.11
2022-10-05T16:58:17.997Z,69.23
2022-10-05T17:00:51.846Z,70.23
2022-10-05T17:03:34.136Z,70.70
2022-10-05T17:06:30.779Z,70.86
2022-10-05T17:09:30.662Z,70.39
2022-10-05T17:12:29.333Z,69.62
2022-10-05T17:15:32.064Z,70.42
2022-10-05T17:18:04.315Z,70.90
2022-10-05T17:20:43.147Z,71.11
2022-10-05T17:23:31.518Z,71.97
2022-10-05T17:26:03.863Z,71.74
2022-10-05T17:28:41.012Z,71.12
2022-10-05T17:31:21.615Z,71.03
2022-10-05T17:34:06.916Z,71.43
2022-10-05T17:36:47.432Z,72.33
2022-10-05T17:39:20.498Z,71.62
2022-10-05T17:41:47.566Z,72.20
2022-10-05T17:44:15.994Z,72.40
2022-10-05T17:46:45.816Z,72.32
2022-10-05T17:49:41.728Z,72.13
2022-10-05T17:52:44.877Z,73.10
2022-10-05T17:55:34.301Z,72.81
2022-10-05T17:58:23.621Z,73.43
2022-10-05T18:00:59.734Z,73.59
2022-10-05T18:03:37.729Z,72.65
2022-10-05T18:06:25.891Z,73.50
2022-10-05T18:09:14.172Z,73.16
2022-10-05T18:11:42.968Z,73.75
2022-10-05T18:14:19.162Z,72.96
2022-10-05T18:17:13.554Z,73.90
2022-10-05T18:19:39.975Z,73.05
2022-10-05T18:22:27.897Z,73.37
2022-10-05T18:25:05.806Z,73.64
2022-10-05T18:27:38.234Z,74.10
2022-10-05T18:30:23.020Z,73.83
2022-10-05T18:33:02.827Z,74.18
2022-10-05T18:35:54.023Z,73.72
2022-10-05T18:38:21.786Z,74.47
2022-10-05T18:41:02.477Z,74.33
2022-10-05T18:43:46.123Z,74.64
2022-10-05T18:46:21.893Z,74.84
2022-10-05T18:49:12.537Z,74.96
2022-10-05T18:51:51.930Z,74.17
2022-10-05T18:54:50.636Z,74.41
2022-10-05T18:57:19.891Z,74.72
2022-10-05T19:00:09.429Z,74.41
2022-10-05T19:03:00.510Z,75.01
2022-10-05T19:06:19.002Z,74.95
2022-10-05T19:09:29.816Z,75.10
2022-10-05T19:12:46.897Z,74.85
2022-10-05T19:16:05.816Z,75.50
2022-10-05T19:19:37.617Z,75.33
2022-10-05T19:23:24.835Z,75.34
2022-10-05T19:26:42.870Z,75.18
2022-10-05T19:30:05.389Z,75.31
2022-10-05T19:41:07.769Z,75.69
2022-10-05T19:44:16.190Z,75.68
2022-10-05T19:50:31.243Z,75.90
2022-10-05T19:53:28.385Z,75.75
2022-10-05T19:56:22.172Z,76.00
2022-10-05T19:58:52.502Z,76.13
2022-10-05T20:01:42.014Z,75.88
2022-10-05T20:12:20.061Z,76.87
2022-10-05T20:19:05.038Z,76.58
2022-10-05T20:21:50.032Z,76.80
2022-10-05T20:24:26.070Z,76.56
2022-10-05T20:27:02.865Z,77.19
2022-10-05T20:29:31.563Z,77.34
2022-10-05T20:31:58.680Z,77.04
2022-10-05T20:34:25.104Z,77.41
2022-10-05T20:36:52.198Z,77.49
2022-10-05T20:39:21.094Z,76.88
2022-10-05T20:41:47.941Z,77.30
2022-10-05T20:44:14.410Z,77.88
2022-10-05T20:46:45.919Z,77.20
2022-10-05T20:49:12.578Z,77.76
2022-10-05T20:51:40.087Z,78.04
2022-10-05T20:54:07.589Z,78.03
2022-10-05T20:56:34.283Z,78.15
2022-10-05T20:59:00.771Z,78.02
2022-10-05T21:01:28.919Z,78.07
2022-10-05T21:03:55.874Z,77.56
2022-10-05T21:06:22.566Z,78.47
2022-10-05T21:08:51.278Z,77.73
2022-10-05T21:11:17.875Z,78.47
2022-10-05T21:13:45.592Z,78.57
2022-10-05T21:16:13.960Z,78.26
2022-10-05T21:18:40.702Z,78.71
2022-10-05T21:21:07.671Z,78.11
2022-10-05T21:23:34.337Z,78.81
2022-10-05T21:26:01.657Z,78.53
2022-10-05T21:28:28.907Z,78.41
2022-10-05T21:30:55.647Z,78.67
2022-10-05T21:33:22.199Z,78.28
2022-10-05T21:35:48.593Z,78.12
2022-10-05T21:38:15.015Z,78.57
2022-10-05T21:40:43.292Z,78.56
2022-10-05T21:43:09.744Z,78.93
2022-10-05T21:45:36.573Z,78.37
2022-10-05T21:48:03.296Z,78.29
2022-10-05T21:50:29.741Z,78.17
2022-10-05T21:53:06.330Z,78.25
2022-10-05T21:56:04.024Z,78.50
2022-10-05T21:59:27.465Z,78.17
2022-10-05T22:08:58.161Z,77.40
2022-10-05T22:11:24.571Z,77.02
2022-10-05T22:13:52.874Z,77.19
2022-10-05T22:16:23.554Z,76.57
2022-10-05T22:18:50.421Z,76.27
2022-10-05T22:21:17.204Z,76.59
2022-10-05T22:23:45.999Z,76.75
2022-10-05T22:26:16.377Z,76.39
2022-10-05T22:28:44.186Z,76.78
2022-10-05T22:31:12.448Z,76.66
2022-10-05T22:33:39.578Z,76.44
2022-10-05T22:36:07.564Z,76.03
2022-10-05T22:38:34.037Z,76.51
2022-10-05T22:41:00.452Z,76.23
2022-10-05T22:43:29.429Z,76.25
2022-10-05T22:45:56.196Z,76.41
2022-10-05T22:48:22.918Z,75.95
2022-10-05T22:50:49.404Z,76.52
2022-10-05T22:53:15.928Z,75.99
2022-10-05T22:55:42.410Z,76.21
2022-10-05T22:58:08.793Z,75.93
2022-10-05T23:00:56.992Z,75.81
2022-10-05T23:03:21.851Z,75.60
2022-10-05T23:05:48.183Z,75.85
2022-10-05T23:08:15.965Z,75.81
2022-10-05T23:10:42.324Z,76.25
2022-10-05T23:13:08.724Z,76.25
2022-10-05T23:15:35.763Z,75.94
2022-10-05T23:18:02.147Z,76.01
2022-10-05T23:20:28.604Z,75.48
2022-10-05T23:22:54.995Z,75.61
2022-10-05T23:25:22.135Z,75.63
2022-10-05T23:27:48.679Z,75.67
2022-10-05T23:30:15.114Z,75.42
2022-10-05T23:32:43.931Z,75.63
2022-10-05T23:35:12.715Z,75.62
2022-10-05T23:37:43.967Z,75.71
2022-10-05T23:40:13.384Z,75.65
2022-10-05T23:42:40.734Z,75.68
2022-10-05T23:45:08.724Z,75.58
2022-10-05T23:47:35.121Z,75.80
2022-10-05T23:50:02.014Z,75.65
2022-10-05T23:52:28.433Z,75.17
2022-10-05T23:54:55.265Z,75.49
2022-10-05T23:57:21.830Z,75.76
2022-10-05T23:59:50.215Z,75.45
