createdAt,value
2022-09-28T00:01:00.555Z,5.40
2022-09-28T00:04:17.442Z,6.10
2022-09-28T00:07:34.025Z,6.40
2022-09-28T00:10:50.077Z,6.65
2022-09-28T00:14:08.901Z,7.20
2022-09-28T00:17:26.615Z,7.68
2022-09-28T00:20:43.192Z,7.20
2022-09-28T00:24:18.587Z,7.40
2022-09-28T00:27:34.587Z,8.03
2022-09-28T00:30:50.582Z,7.95
2022-09-28T00:34:07.757Z,8.35
2022-09-28T00:37:24.578Z,8.28
2022-09-28T00:40:41.434Z,7.58
2022-09-28T00:43:57.600Z,7.75
2022-09-28T00:50:34.785Z,8.50
2022-09-28T00:53:52.104Z,7.88
2022-09-28T00:57:10.734Z,8.30
2022-09-28T01:00:29.945Z,8.40
2022-09-28T01:07:03.575Z,8.00
2022-09-28T01:10:19.985Z,9.20
2022-09-28T01:13:38.447Z,9.18
2022-09-28T01:17:01.023Z,8.97
2022-09-28T01:20:52.081Z,8.50
2022-09-28T01:24:36.030Z,8.75
2022-09-28T01:27:56.284Z,8.55
2022-09-28T01:34:41.061Z,8.58
2022-09-28T01:38:01.702Z,9.25
2022-09-28T01:41:19.629Z,9.23
2022-09-28T01:44:40.663Z,8.93
2022-09-28T01:51:17.558Z,8.88
2022-09-28T01:54:38.390Z,9.28
2022-09-28T01:57:58.591Z,9.08
2022-09-28T02:01:19.666Z,9.30
2022-09-28T02:04:41.585Z,9.13
2022-09-28T02:08:01.879Z,9.10
2022-09-28T02:11:22.538Z,9.23
2022-09-28T02:14:41.718Z,7.38
2022-09-28T02:17:58.344Z,6.98
2022-09-28T02:21:21.120Z,6.80
2022-09-28T02:24:43.827Z,6.03
2022-09-28T02:28:05.775Z,5.35
2022-09-28T02:31:22.043Z,5.25
2022-09-28T02:34:38.244Z,4.93
2022-09-28T02:37:55.640Z,4.73
2022-09-28T02:41:20.146Z,4.25
2022-09-28T02:44:51.411Z,4.80
2022-09-28T02:48:19.136Z,4.50
2022-09-28T02:51:41.092Z,3.73
2022-09-28T02:55:23.649Z,3.90
2022-09-28T02:58:48.728Z,4.03
2022-09-28T03:02:09.480Z,3.65
2022-09-28T03:05:31.348Z,3.63
2022-09-28T03:08:52.776Z,3.55
2022-09-28T03:12:15.218Z,3.83
2022-09-28T03:15:35.099Z,3.83
2022-09-28T03:22:06.377Z,3.93
2022-09-28T03:25:22.819Z,3.68
2022-09-28T03:28:39.048Z,3.85
2022-09-28T03:31:55.967Z,3.48
2022-09-28T03:35:13.782Z,3.70
2022-09-28T03:38:30.439Z,4.40
2022-09-28T03:41:49.488Z,4.00
2022-09-28T03:45:06.119Z,3.93
2022-09-28T03:48:25.781Z,3.95
2022-09-28T03:51:40.127Z,4.80
2022-09-28T03:54:57.321Z,4.70
2022-09-28T03:58:13.393Z,4.53
2022-09-28T04:07:09.467Z,4.03
2022-09-28T04:10:25.874Z,4.43
2022-09-28T04:13:42.383Z,4.03
2022-09-28T04:20:18.556Z,3.80
2022-09-28T04:23:37.743Z,4.05
2022-09-28T04:26:55.843Z,3.78
2022-09-28T04:30:13.119Z,3.75
2022-09-28T04:33:30.743Z,4.23
2022-09-28T04:36:46.831Z,4.40
2022-09-28T04:40:03.050Z,4.38
2022-09-28T04:43:20.269Z,4.85
2022-09-28T04:46:44.167Z,4.85
2022-09-28T04:50:19.056Z,4.45
2022-09-28T04:53:42.942Z,4.60
2022-09-28T04:56:59.297Z,4.70
2022-09-28T05:00:19.062Z,3.08
2022-09-28T05:03:37.024Z,3.70
2022-09-28T05:06:54.840Z,3.63
2022-09-28T05:10:13.216Z,3.40
2022-09-28T05:13:29.505Z,3.53
2022-09-28T05:16:45.701Z,3.60
2022-09-28T05:20:06.945Z,3.38
2022-09-28T05:23:23.446Z,2.95
2022-09-28T05:26:41.222Z,3.60
2022-09-28T05:29:58.568Z,3.15
2022-09-28T05:33:14.962Z,3.75
2022-09-28T05:36:33.388Z,4.13
2022-09-28T05:39:49.902Z,5.23
2022-09-28T05:43:10.277Z,3.53
2022-09-28T05:46:27.142Z,2.90
2022-09-28T05:53:09.294Z,3.75
2022-09-28T05:56:26.029Z,2.73
2022-09-28T05:59:42.272Z,2.63
2022-09-28T06:03:09.682Z,2.28
2022-09-28T06:06:25.919Z,2.65
2022-09-28T06:09:42.761Z,2.60
2022-09-28T06:13:05.254Z,2.35
2022-09-28T06:16:25.493Z,2.70
2022-09-28T06:19:42.037Z,2.60
2022-09-28T06:23:15.597Z,2.50
2022-09-28T06:26:31.789Z,2.15
2022-09-28T06:29:47.967Z,1.83
2022-09-28T06:36:20.121Z,1.58
2022-09-28T06:39:38.047Z,1.30
2022-09-28T06:43:01.980Z,1.40
2022-09-28T06:46:20.076Z,1.00
2022-09-28T06:52:57.954Z,1.10
2022-09-28T06:56:33.032Z,1.18
2022-09-28T06:59:50.836Z,0.98
2022-09-28T07:03:07.073Z,0.93
2022-09-28T07:06:29.629Z,1.10
2022-09-28T07:09:55.242Z,1.30
2022-09-28T07:13:40.873Z,1.00
2022-09-28T07:16:58.306Z,1.00
2022-09-28T07:19:53.361Z,0.90
2022-09-28T07:23:19.573Z,0.68
2022-09-28T07:26:38.322Z,0.78
2022-09-28T07:30:03.528Z,0.80
2022-09-28T07:36:40.137Z,0.85
2022-09-28T07:40:10.526Z,0.63
2022-09-28T07:43:28.034Z,0.60
2022-09-28T07:46:44.986Z,0.70
2022-09-28T07:50:06.911Z,0.93
2022-09-28T07:53:37.129Z,0.50
2022-09-28T07:56:57.643Z,0.68
2022-09-28T08:03:43.733Z,0.50
2022-09-28T08:07:00.555Z,0.93
2022-09-28T08:10:19.189Z,0.60
2022-09-28T08:13:39.539Z,0.50
2022-09-28T08:17:06.524Z,0.50
2022-09-28T08:20:46.994Z,0.80
2022-09-28T08:24:04.019Z,0.70
2022-09-28T08:27:21.230Z,0.60
2022-09-28T08:30:37.678Z,0.60
2022-09-28T08:37:27.581Z,0.50
2022-09-28T08:41:11.130Z,0.48
2022-09-28T08:44:50.765Z,0.50
2022-09-28T08:48:28.556Z,0.40
2022-09-28T09:29:53.711Z,0.30
2022-09-28T09:33:43.949Z,0.88
2022-09-28T09:37:18.704Z,0.50
2022-09-28T09:40:53.553Z,0.40
2022-09-28T09:44:52.836Z,0.75
2022-09-28T09:48:19.750Z,0.93
2022-09-28T09:51:41.891Z,0.40
2022-09-28T09:55:03.415Z,0.53
2022-09-28T09:58:25.911Z,0.70
2022-09-28T10:01:46.807Z,29.18
2022-09-28T10:08:29.334Z,1.18
2022-09-28T10:11:52.881Z,0.90
2022-09-28T10:15:14.732Z,0.60
2022-09-28T10:18:33.068Z,0.50
2022-09-28T10:21:53.842Z,0.45
2022-09-28T10:25:13.894Z,0.50
2022-09-28T10:28:40.439Z,0.40
2022-09-28T10:31:59.011Z,0.50
2022-09-28T10:35:33.075Z,0.38
2022-09-28T10:38:55.166Z,0.55
2022-09-28T10:42:18.338Z,0.68
2022-09-28T10:45:39.483Z,0.50
2022-09-28T10:49:04.097Z,0.50
2022-09-28T10:52:47.102Z,0.40
2022-09-28T10:56:16.773Z,0.65
2022-09-28T10:59:49.687Z,0.50
2022-09-28T11:03:11.537Z,0.50
2022-09-28T11:06:36.944Z,0.45
2022-09-28T11:09:57.053Z,0.50
2022-09-28T11:13:18.352Z,0.40
2022-09-28T11:16:38.877Z,0.50
2022-09-28T11:23:24.916Z,0.40
2022-09-28T11:26:49.192Z,0.40
2022-09-28T11:30:12.626Z,0.38
2022-09-28T11:40:10.825Z,0.68
2022-09-28T11:43:35.188Z,0.73
2022-09-28T11:46:58.093Z,0.75
2022-09-28T11:50:24.862Z,0.73
2022-09-28T11:53:44.885Z,0.60
2022-09-28T11:57:01.584Z,0.50
2022-09-28T12:00:24.358Z,0.50
2022-09-28T12:03:47.811Z,0.50
2022-09-28T12:07:09.318Z,0.60
2022-09-28T12:10:32.732Z,0.63
2022-09-28T12:13:53.093Z,0.53
2022-09-28T12:17:19.252Z,0.60
2022-09-28T12:20:36.594Z,0.50
2022-09-28T12:23:54.622Z,0.68
2022-09-28T12:27:17.395Z,0.83
2022-09-28T12:30:36.654Z,1.00
2022-09-28T12:33:56.864Z,0.75
2022-09-28T12:37:37.797Z,0.53
2022-09-28T12:41:01.978Z,1.18
2022-09-28T12:44:42.560Z,0.48
2022-09-28T12:48:40.289Z,0.55
2022-09-28T12:52:02.226Z,0.70
2022-09-28T12:55:44.682Z,0.50
2022-09-28T12:59:12.078Z,0.50
2022-09-28T13:02:46.960Z,0.53
2022-09-28T13:06:37.911Z,0.30
2022-09-28T13:10:03.600Z,0.50
2022-09-28T13:13:37.458Z,0.60
2022-09-28T13:17:00.626Z,0.60
2022-09-28T13:20:31.031Z,0.90
2022-09-28T13:23:50.597Z,2.23
2022-09-28T13:27:11.920Z,4.18
2022-09-28T13:30:28.480Z,1.30
2022-09-28T13:37:29.012Z,0.90
2022-09-28T13:41:18.859Z,0.68
2022-09-28T13:45:21.046Z,0.88
2022-09-28T13:52:08.150Z,0.70
2022-09-28T13:55:33.722Z,1.55
2022-09-28T13:58:53.640Z,0.88
2022-09-28T14:02:18.673Z,1.33
2022-09-28T14:09:50.671Z,4.45
2022-09-28T14:13:08.781Z,2.53
2022-09-28T14:16:35.803Z,1.30
2022-09-28T14:19:55.165Z,0.90
2022-09-28T14:23:46.704Z,0.78
2022-09-28T14:27:42.547Z,0.90
2022-09-28T14:31:02.132Z,1.05
2022-09-28T14:37:52.893Z,1.48
2022-09-28T14:41:15.927Z,1.10
2022-09-28T14:44:32.605Z,1.90
2022-09-28T14:47:53.184Z,1.60
2022-09-28T14:51:42.720Z,1.30
2022-09-28T14:55:05.114Z,1.58
2022-09-28T14:58:28.256Z,1.80
2022-09-28T15:01:46.875Z,1.65
2022-09-28T15:05:08.525Z,1.60
2022-09-28T15:08:29.066Z,1.35
2022-09-28T15:11:47.672Z,1.60
2022-09-28T15:15:09.198Z,1.43
2022-09-28T15:19:08.577Z,2.20
2022-09-28T15:22:26.885Z,1.78
2022-09-28T15:25:45.347Z,2.20
2022-09-28T15:29:03.980Z,2.43
2022-09-28T15:32:34.963Z,2.28
2022-09-28T15:35:53.930Z,1.60
2022-09-28T15:39:16.600Z,1.65
2022-09-28T15:42:33.035Z,1.50
2022-09-28T15:45:53.036Z,1.50
2022-09-28T15:52:44.920Z,1.40
2022-09-28T15:56:09.249Z,1.38
2022-09-28T15:59:36.456Z,1.65
2022-09-28T16:03:09.586Z,2.95
2022-09-28T16:06:26.583Z,10.40
2022-09-28T16:09:47.928Z,17.18
2022-09-28T16:13:17.627Z,1.88
2022-09-28T16:16:46.259Z,1.10
2022-09-28T16:20:01.805Z,1.10
2022-09-28T16:23:34.188Z,1.10
2022-09-28T16:26:50.788Z,1.20
2022-09-28T16:30:26.884Z,1.25
2022-09-28T16:38:56.144Z,1.28
2022-09-28T16:42:19.292Z,1.05
2022-09-28T16:45:36.138Z,1.00
2022-09-28T16:48:57.430Z,1.10
2022-09-28T16:52:19.041Z,0.93
2022-09-28T16:55:40.708Z,1.00
2022-09-28T16:58:56.055Z,1.40
2022-09-28T17:02:44.967Z,1.10
2022-09-28T17:05:49.335Z,11.25
2022-09-28T17:09:08.042Z,1.80
2022-09-28T17:12:29.949Z,1.38
2022-09-28T17:15:48.006Z,1.40
2022-09-28T17:22:20.252Z,1.08
2022-09-28T17:25:37.209Z,1.00
2022-09-28T17:28:54.457Z,1.40
2022-09-28T17:32:14.650Z,1.30
2022-09-28T17:35:31.128Z,1.40
2022-09-28T17:38:47.960Z,1.50
2022-09-28T17:42:06.035Z,1.50
2022-09-28T17:45:23.803Z,1.30
2022-09-28T17:48:39.968Z,1.28
2022-09-28T17:51:56.083Z,1.43
2022-09-28T17:55:13.466Z,1.50
2022-09-28T17:58:30.882Z,1.60
2022-09-28T18:01:49.544Z,1.53
2022-09-28T18:05:05.936Z,1.55
2022-09-28T18:08:27.018Z,1.70
2022-09-28T18:11:46.295Z,1.75
2022-09-28T18:15:04.642Z,2.45
2022-09-28T18:18:23.464Z,3.33
2022-09-28T18:24:58.002Z,1.70
2022-09-28T18:28:14.158Z,1.93
2022-09-28T18:31:32.144Z,1.60
2022-09-28T18:34:48.891Z,1.40
2022-09-28T18:38:06.216Z,1.60
2022-09-28T18:41:24.157Z,1.50
2022-09-28T18:44:41.137Z,1.60
2022-09-28T18:47:57.733Z,2.00
2022-09-28T18:51:18.049Z,1.60
2022-09-28T18:54:34.443Z,1.68
2022-09-28T18:57:50.644Z,1.60
2022-09-28T19:01:28.541Z,1.80
2022-09-28T19:04:27.610Z,1.85
2022-09-28T19:07:45.733Z,1.50
2022-09-28T19:11:12.687Z,1.63
2022-09-28T19:14:29.416Z,1.60
2022-09-28T19:17:47.610Z,1.78
2022-09-28T19:24:22.343Z,2.18
2022-09-28T19:27:38.661Z,1.70
2022-09-28T19:37:36.262Z,1.30
2022-09-28T19:40:53.047Z,1.45
2022-09-28T19:44:14.400Z,1.60
2022-09-28T19:47:30.379Z,1.35
2022-09-28T19:50:47.146Z,1.20
2022-09-28T19:54:03.168Z,1.58
2022-09-28T19:57:20.691Z,1.10
2022-09-28T20:00:37.385Z,1.60
2022-09-28T20:03:53.825Z,1.40
2022-09-28T20:07:10.355Z,6.75
2022-09-28T20:10:26.541Z,2.38
2022-09-28T20:13:44.833Z,1.30
2022-09-28T20:17:01.055Z,1.40
2022-09-28T20:20:20.013Z,1.00
2022-09-28T20:23:37.054Z,1.10
2022-09-28T20:26:54.068Z,1.20
2022-09-28T20:30:11.842Z,1.20
2022-09-28T20:33:29.051Z,1.08
2022-09-28T20:36:45.519Z,1.38
2022-09-28T20:40:01.764Z,1.20
2022-09-28T20:43:18.668Z,1.20
2022-09-28T20:46:35.626Z,1.48
2022-09-28T20:53:08.487Z,1.83
2022-09-28T20:56:27.802Z,1.73
2022-09-28T20:59:44.026Z,1.48
2022-09-28T21:03:02.720Z,1.50
2022-09-28T21:06:19.554Z,1.68
2022-09-28T21:09:35.656Z,1.80
2022-09-28T21:12:54.033Z,1.65
2022-09-28T21:16:13.434Z,1.95
2022-09-28T21:19:30.940Z,1.70
2022-09-28T21:22:46.957Z,1.93
2022-09-28T21:26:22.594Z,1.88
2022-09-28T21:29:40.044Z,1.78
2022-09-28T21:32:56.082Z,1.83
2022-09-28T21:39:28.522Z,1.70
2022-09-28T21:42:44.684Z,1.40
2022-09-28T21:46:02.360Z,1.80
2022-09-28T21:49:20.029Z,1.65
2022-09-28T21:53:37.477Z,1.65
2022-09-28T21:56:53.529Z,1.40
2022-09-28T22:00:10.036Z,1.53
2022-09-28T22:03:25.969Z,1.58
2022-09-28T22:06:41.989Z,1.40
2022-09-28T22:10:00.390Z,1.47
2022-09-28T22:13:16.555Z,1.80
2022-09-28T22:16:35.857Z,1.60
2022-09-28T22:23:05.283Z,1.60
2022-09-28T22:26:25.511Z,1.23
2022-09-28T22:29:41.531Z,1.40
2022-09-28T22:32:57.630Z,1.23
2022-09-28T22:39:29.209Z,1.30
2022-09-28T22:42:46.797Z,1.40
2022-09-28T22:46:10.916Z,1.23
2022-09-28T22:49:27.092Z,1.23
2022-09-28T22:52:43.049Z,1.28
2022-09-28T22:55:59.160Z,1.20
2022-09-28T22:59:15.450Z,1.38
2022-09-28T23:02:31.508Z,1.20
2022-09-28T23:05:48.138Z,1.33
2022-09-28T23:09:05.007Z,1.30
2022-09-28T23:12:20.932Z,1.40
2022-09-28T23:15:36.862Z,1.20
2022-09-28T23:18:54.053Z,1.43
2022-09-28T23:22:10.052Z,1.40
2022-09-28T23:25:26.486Z,1.58
2022-09-28T23:28:42.499Z,1.30
2022-09-28T23:32:00.963Z,1.58
2022-09-28T23:35:18.435Z,1.60
2022-09-28T23:38:34.571Z,1.70
2022-09-28T23:41:51.128Z,1.60
2022-09-28T23:45:07.595Z,1.60
2022-09-28T23:48:23.884Z,1.83
2022-09-28T23:51:39.897Z,1.95
2022-09-28T23:54:55.891Z,1.80
2022-09-28T23:58:11.933Z,1.90
