createdAt,value
2018-09-11T05:24:53.305Z,95895.19
2018-09-11T05:27:23.787Z,95896.23
2018-09-11T05:29:54.281Z,95897.05
2018-09-11T05:32:24.706Z,95896.25
2018-09-11T05:34:55.330Z,95899.09
2018-09-11T05:37:25.759Z,95909.05
2018-09-11T05:39:56.303Z,95902.50
2018-09-11T05:42:27.325Z,95908.47
2018-09-11T05:44:57.704Z,95907.27
2018-09-11T05:47:27.977Z,95906.06
2018-09-11T05:49:58.605Z,95913.86
2018-09-11T05:52:29.453Z,95908.89
2018-09-11T05:55:00.101Z,95910.45
2018-09-11T05:57:30.502Z,95903.77
2018-09-11T06:00:00.830Z,95904.45
2018-09-11T06:02:31.286Z,95906.38
2018-09-11T06:05:02.060Z,95902.88
2018-09-11T06:07:32.716Z,95902.63
2018-09-11T06:10:03.129Z,95896.28
2018-09-11T06:12:34.091Z,95892.87
2018-09-11T06:15:04.513Z,95900.64
2018-09-11T06:17:35.158Z,95898.66
2018-09-11T06:20:05.081Z,95893.84
2018-09-11T06:22:35.515Z,95895.80
2018-09-11T06:25:05.902Z,95894.09
2018-09-11T06:27:35.486Z,95889.85
2018-09-11T06:30:05.465Z,95890.01
2018-09-11T06:32:36.003Z,95893.31
2018-09-11T06:35:06.070Z,95889.56
2018-09-11T06:37:35.801Z,95894.02
2018-09-11T06:40:06.757Z,95894.33
2018-09-11T06:42:36.786Z,95899.45
2018-09-11T06:45:06.870Z,95895.66
2018-09-11T06:47:36.986Z,95890.86
2018-09-11T06:50:06.808Z,95891.13
2018-09-11T06:52:36.567Z,95893.21
2018-09-11T06:55:06.387Z,95889.36
2018-09-11T06:57:36.176Z,95890.69
2018-09-11T07:00:06.073Z,95891.89
2018-09-11T07:02:35.767Z,95897.61
2018-09-11T07:05:05.533Z,95890.81
2018-09-11T07:07:35.209Z,95890.86
2018-09-11T07:10:04.982Z,95888.22
2018-09-11T07:12:34.657Z,95880.44
2018-09-11T07:15:04.491Z,95881.09
2018-09-11T07:17:34.209Z,95663.74
2018-09-11T07:20:04.129Z,95872.34
2018-09-11T07:22:33.831Z,95854.21
2018-09-11T07:25:03.720Z,95858.93
2018-09-11T07:27:34.005Z,95865.08
2018-09-11T07:30:03.701Z,95861.66
2018-09-11T07:32:33.399Z,95857.52
2018-09-11T07:35:03.142Z,95858.09
2018-09-11T07:37:32.850Z,95853.49
2018-09-11T07:40:02.529Z,95852.13
2018-09-11T07:42:32.203Z,95849.14
2018-09-11T07:45:01.894Z,95849.88
2018-09-11T07:47:31.544Z,95839.70
2018-09-11T07:50:01.287Z,95835.15
2018-09-11T07:52:31.075Z,95831.58
2018-09-11T07:55:00.727Z,95830.23
2018-09-11T07:57:30.617Z,95828.31
2018-09-11T08:00:00.350Z,95827.08
2018-09-11T08:02:30.219Z,95825.08
2018-09-11T08:04:59.862Z,95815.93
2018-09-11T08:07:29.732Z,95817.00
2018-09-11T08:09:59.486Z,95817.59
2018-09-11T08:12:29.207Z,95813.74
2018-09-11T08:14:58.993Z,95814.92
2018-09-11T08:17:28.843Z,95818.25
2018-09-11T08:19:58.622Z,95814.52
2018-09-11T08:22:28.374Z,95810.81
2018-09-11T08:24:58.019Z,95804.83
2018-09-11T08:27:27.766Z,95798.82
2018-09-11T08:29:57.690Z,95798.53
2018-09-11T08:32:27.567Z,95804.76
2018-09-11T08:34:57.338Z,95799.27
2018-09-11T08:37:27.098Z,95800.77
2018-09-11T08:39:56.802Z,95794.97
2018-09-11T08:42:26.613Z,95792.20
2018-09-11T08:44:56.308Z,95783.38
2018-09-11T08:47:26.059Z,95779.71
2018-09-11T08:49:55.851Z,95777.87
2018-09-11T08:52:25.745Z,95778.53
2018-09-11T08:54:55.539Z,95775.23
2018-09-11T08:57:25.387Z,95773.45
2018-09-11T08:59:55.132Z,95778.89
2018-09-11T09:02:24.862Z,95775.21
2018-09-11T09:04:54.450Z,95778.64
2018-09-11T09:07:24.260Z,95777.22
2018-09-11T09:09:54.068Z,95777.74
2018-09-11T09:12:24.112Z,95773.17
2018-09-11T09:14:53.878Z,95779.37
2018-09-11T09:17:23.795Z,95768.97
2018-09-11T09:19:53.594Z,95768.67
2018-09-11T09:22:23.380Z,95764.12
2018-09-11T09:24:53.081Z,95760.14
2018-09-11T09:27:23.020Z,95747.67
2018-09-11T09:29:52.747Z,95743.91
2018-09-11T09:32:22.740Z,95743.03
2018-09-11T09:34:52.608Z,95742.25
2018-09-11T09:37:22.568Z,95740.94
2018-09-11T09:39:52.401Z,95734.13
2018-09-11T09:42:22.193Z,95722.45
2018-09-11T09:44:52.030Z,95720.22
2018-09-11T09:47:21.876Z,95720.66
2018-09-11T09:49:51.674Z,95711.92
2018-09-11T09:52:21.366Z,95704.93
2018-09-11T09:54:51.302Z,95704.48
2018-09-11T09:57:21.131Z,95695.46
2018-09-11T09:59:50.947Z,95699.16
2018-09-11T10:02:26.093Z,95696.47
2018-09-11T10:04:56.221Z,95691.44
2018-09-11T10:07:26.017Z,95676.17
2018-09-11T10:09:55.824Z,95671.69
2018-09-11T10:12:26.009Z,95675.61
2018-09-11T10:14:55.931Z,95673.95
2018-09-11T10:17:25.763Z,95672.13
2018-09-11T10:19:55.562Z,95662.55
2018-09-11T10:22:25.610Z,95660.05
2018-09-11T10:24:55.393Z,95664.44
2018-09-11T10:27:25.127Z,95655.41
2018-09-11T10:29:54.917Z,95625.92
2018-09-11T10:32:24.687Z,95659.42
2018-09-11T10:34:54.666Z,95654.28
2018-09-11T10:37:24.488Z,95648.13
2018-09-11T10:39:54.251Z,95643.42
2018-09-11T10:42:24.247Z,95650.62
2018-09-11T10:44:54.026Z,95650.72
2018-09-11T10:47:23.733Z,95649.58
2018-09-11T10:49:53.504Z,95645.57
2018-09-11T10:52:23.154Z,95647.08
2018-09-11T10:54:52.773Z,95645.90
2018-09-11T10:57:22.510Z,95651.53
2018-09-11T10:59:52.261Z,95648.44
2018-09-11T11:02:22.107Z,95648.84
2018-09-11T11:04:51.677Z,95647.25
2018-09-11T11:07:21.739Z,95644.66
2018-09-11T11:09:51.500Z,95640.98
2018-09-11T11:12:21.291Z,95644.88
2018-09-11T11:14:51.148Z,95649.59
2018-09-11T11:17:20.994Z,95641.16
2018-09-11T11:19:51.114Z,95641.75
2018-09-11T11:22:20.932Z,95633.17
2018-09-11T11:24:50.624Z,95627.44
2018-09-11T11:27:20.398Z,95624.98
2018-09-11T11:29:50.290Z,95625.58
2018-09-11T11:32:20.158Z,95629.42
2018-09-11T11:34:50.466Z,95631.38
2018-09-11T11:37:21.088Z,95624.58
2018-09-11T11:39:51.454Z,95626.16
2018-09-11T11:42:22.355Z,95626.00
2018-09-11T11:44:52.704Z,95621.73
2018-09-11T11:47:23.201Z,95624.08
2018-09-11T11:49:54.053Z,95616.44
2018-09-11T11:52:25.645Z,95622.34
2018-09-11T11:54:56.307Z,95624.53
2018-09-11T11:57:26.926Z,95626.59
2018-09-11T11:59:56.662Z,95623.23
2018-09-11T12:02:26.825Z,95625.33
2018-09-11T12:04:56.698Z,95366.63
2018-09-11T12:07:26.504Z,95620.73
2018-09-11T12:09:56.323Z,95621.19
2018-09-11T12:12:26.124Z,95619.88
2018-09-11T12:14:56.027Z,95614.48
2018-09-11T12:17:26.307Z,95613.32
2018-09-11T12:19:56.804Z,95617.34
2018-09-11T12:22:27.891Z,95624.35
2018-09-11T12:24:58.261Z,95615.78
2018-09-11T12:27:28.714Z,95620.07
2018-09-11T12:29:59.258Z,95617.53
2018-09-11T12:32:30.005Z,95620.28
2018-09-11T12:35:00.183Z,95618.34
2018-09-11T12:37:29.885Z,95617.16
2018-09-11T12:39:59.520Z,95616.91
2018-09-11T12:42:29.870Z,95609.91
2018-09-11T12:44:59.620Z,95615.01
2018-09-11T12:47:29.731Z,95620.84
2018-09-11T12:49:59.269Z,95609.84
2018-09-11T12:52:29.019Z,95605.92
2018-09-11T12:54:58.818Z,95609.32
2018-09-11T12:57:28.651Z,95608.78
2018-09-11T12:59:58.424Z,95605.61
2018-09-11T13:02:28.280Z,95607.38
2018-09-11T13:04:58.119Z,95613.44
2018-09-11T13:07:28.010Z,95611.95
2018-09-11T13:09:57.819Z,95624.03
2018-09-11T13:12:27.595Z,95625.95
2018-09-11T13:14:57.624Z,95624.36
2018-09-11T13:17:27.486Z,95625.75
2018-09-11T13:19:57.424Z,95628.84
2018-09-11T13:22:27.079Z,95627.34
2018-09-11T13:24:56.785Z,95621.23
2018-09-11T13:27:26.672Z,95623.38
2018-09-11T13:29:56.350Z,95629.58
2018-09-11T13:32:26.142Z,95626.73
2018-09-11T13:34:55.958Z,95624.22
2018-09-11T13:37:26.039Z,95631.26
2018-09-11T13:39:55.812Z,95637.30
2018-09-11T13:42:25.614Z,95633.77
2018-09-11T13:44:55.406Z,95638.34
2018-09-11T13:47:25.148Z,95635.28
2018-09-11T13:49:54.836Z,95635.14
2018-09-11T13:52:24.650Z,95626.92
2018-09-11T13:54:54.321Z,95622.25
2018-09-11T13:57:24.051Z,95625.77
2018-09-11T13:59:53.845Z,95631.19
2018-09-11T14:02:23.515Z,95629.01
2018-09-11T14:04:53.143Z,95620.70
2018-09-11T14:07:23.213Z,95626.11
2018-09-11T14:09:53.160Z,95634.30
2018-09-11T14:12:23.005Z,95629.14
2018-09-11T14:14:52.873Z,95633.16
2018-09-11T14:17:22.563Z,95623.80
2018-09-11T14:19:52.457Z,95618.70
2018-09-11T14:22:22.222Z,95621.03
2018-09-11T14:24:51.950Z,95624.41
2018-09-11T14:27:21.661Z,95623.34
2018-09-11T14:29:51.236Z,95623.73
2018-09-11T14:32:21.035Z,95629.28
2018-09-11T14:34:50.686Z,95625.39
2018-09-11T14:37:20.535Z,95626.34
2018-09-11T14:39:50.836Z,95618.91
2018-09-11T14:42:20.682Z,95616.77
2018-09-11T14:44:50.407Z,95619.87
2018-09-11T14:47:20.289Z,95624.33
2018-09-11T14:49:50.177Z,95623.03
2018-09-11T14:52:20.002Z,95619.47
2018-09-11T14:54:49.783Z,95635.11
2018-09-11T14:57:19.569Z,95639.97
2018-09-11T14:59:49.438Z,95643.55
2018-09-11T15:02:19.339Z,95641.19
2018-09-11T15:04:49.185Z,95654.30
2018-09-11T15:07:19.132Z,95648.03
2018-09-11T15:09:49.001Z,95646.14
2018-09-11T15:12:18.879Z,95647.72
2018-09-11T15:14:48.754Z,95654.90
2018-09-11T15:17:19.085Z,95656.47
2018-09-11T15:19:48.858Z,95656.05
2018-09-11T15:22:18.794Z,95661.52
2018-09-11T15:24:48.655Z,95649.82
2018-09-11T15:27:18.394Z,95648.14
2018-09-11T15:29:48.220Z,95648.64
2018-09-11T15:32:18.083Z,95653.65
2018-09-11T15:34:47.809Z,95660.52
2018-09-11T15:37:17.553Z,95658.35
2018-09-11T15:39:47.209Z,95660.62
2018-09-11T15:42:17.463Z,95662.69
2018-09-11T15:44:47.413Z,95660.94
2018-09-11T15:47:17.195Z,95667.40
2018-09-11T15:49:46.973Z,95668.34
2018-09-11T15:52:16.779Z,95674.34
2018-09-11T15:54:46.602Z,95686.91
2018-09-11T15:57:16.326Z,95685.88
2018-09-11T15:59:46.097Z,95684.14
2018-09-11T16:02:16.251Z,95689.59
2018-09-11T16:04:45.982Z,95687.16
2018-09-11T16:07:15.815Z,95687.60
2018-09-11T16:09:45.537Z,95690.95
2018-09-11T16:12:15.330Z,95693.46
2018-09-11T16:14:45.147Z,95691.04
2018-09-11T16:17:15.084Z,95685.97
2018-09-11T16:19:44.806Z,95695.02
2018-09-11T16:22:14.654Z,95700.36
2018-09-11T16:24:45.272Z,95694.99
2018-09-11T16:27:15.961Z,95695.41
2018-09-11T16:29:46.587Z,95698.01
2018-09-11T16:32:18.516Z,95693.16
2018-09-11T16:34:49.211Z,95697.36
2018-09-11T16:37:19.856Z,95698.22
2018-09-11T16:39:50.325Z,95699.95
2018-09-11T16:42:21.530Z,95707.95
2018-09-11T16:44:52.185Z,95708.83
2018-09-11T16:47:22.649Z,95710.05
2018-09-11T16:49:53.463Z,95714.31
2018-09-11T16:52:24.942Z,95720.12
2018-09-11T16:54:55.324Z,95717.99
2018-09-11T16:57:26.058Z,95715.95
2018-09-11T16:59:56.713Z,95724.16
2018-09-11T17:02:27.371Z,95724.83
2018-09-11T17:04:58.208Z,95734.30
2018-09-11T17:07:28.726Z,95735.11
2018-09-11T17:09:59.246Z,95736.55
2018-09-11T17:12:30.034Z,95741.77
2018-09-11T17:15:00.601Z,95739.83
2018-09-11T17:17:31.239Z,95734.50
2018-09-11T17:20:01.468Z,95737.58
2018-09-11T17:22:33.198Z,95745.45
2018-09-11T17:25:03.712Z,95744.17
2018-09-11T17:27:34.460Z,95747.28
2018-09-11T17:30:05.153Z,95752.77
2018-09-11T17:33:40.066Z,95760.12
2018-09-11T17:36:10.950Z,95762.11
2018-09-11T17:38:41.480Z,95772.00
2018-09-11T17:41:12.000Z,95767.87
2018-09-11T17:43:42.830Z,95781.70
2018-09-11T17:46:13.412Z,95784.92
2018-09-11T17:48:44.173Z,95780.20
2018-09-11T17:51:15.363Z,95785.67
2018-09-11T17:53:45.984Z,95784.36
2018-09-11T17:56:16.645Z,95787.91
2018-09-11T17:58:47.441Z,95787.45
2018-09-11T18:01:18.978Z,95792.10
2018-09-11T18:03:49.624Z,95785.24
2018-09-11T18:06:20.186Z,95792.03
2018-09-11T18:08:50.439Z,95797.65
2018-09-11T18:11:20.793Z,95795.60
2018-09-11T18:13:51.463Z,95791.16
2018-09-11T18:16:22.007Z,95792.05
2018-09-11T18:18:52.496Z,95791.98
2018-09-11T18:21:23.312Z,95803.11
2018-09-11T18:23:53.843Z,95802.78
2018-09-11T18:26:24.502Z,95802.01
2018-09-11T18:28:54.898Z,95803.70
2018-09-11T18:31:26.054Z,95803.32
2018-09-11T18:33:56.563Z,95817.03
2018-09-11T18:36:27.059Z,95818.96
2018-09-11T18:38:57.610Z,95826.54
2018-09-11T18:41:29.414Z,95833.53
2018-09-11T18:44:00.171Z,95842.81
2018-09-11T18:46:30.698Z,95840.27
2018-09-11T18:49:01.354Z,95838.45
2018-09-11T18:51:33.543Z,95861.19
2018-09-11T18:54:04.088Z,95857.20
2018-09-11T18:56:34.428Z,95853.80
2018-09-11T18:59:05.231Z,95858.49
2018-09-11T19:01:35.990Z,95854.11
2018-09-11T19:04:06.429Z,95857.27
2018-09-11T19:06:37.015Z,95854.52
2018-09-11T19:09:10.803Z,95859.69
2018-09-11T19:11:41.875Z,95862.77
2018-09-11T19:14:12.465Z,95854.89
2018-09-11T19:16:43.092Z,95848.79
2018-09-11T19:19:13.663Z,95854.70
2018-09-11T19:21:44.018Z,95860.95
2018-09-11T19:24:14.599Z,95861.27
2018-09-11T19:26:45.359Z,95869.45
2018-09-11T19:29:15.811Z,95867.79
2018-09-11T19:31:46.088Z,95872.67
2018-09-11T19:34:16.656Z,95878.39
2018-09-11T19:36:47.381Z,95871.48
2018-09-11T19:39:18.199Z,95868.67
2018-09-11T19:41:48.968Z,95869.43
2018-09-11T19:44:19.491Z,95867.88
2018-09-11T19:46:49.801Z,95868.57
2018-09-11T19:49:20.182Z,95865.46
2018-09-11T19:51:51.181Z,95865.41
2018-09-11T19:54:21.517Z,95868.50
2018-09-11T19:56:52.099Z,95868.67
2018-09-11T19:59:22.953Z,95871.34
2018-09-11T20:01:54.167Z,95875.00
2018-09-11T20:04:25.121Z,95871.67
2018-09-11T20:06:55.626Z,95874.05
2018-09-11T20:09:26.464Z,95870.99
2018-09-11T20:11:57.475Z,95878.39
2018-09-11T20:14:27.903Z,95876.00
2018-09-11T20:16:58.351Z,95876.81
2018-09-11T20:19:28.830Z,95889.16
2018-09-11T20:22:00.566Z,95880.78
2018-09-11T20:24:31.018Z,95883.03
2018-09-11T20:27:01.612Z,95882.85
2018-09-11T20:29:32.267Z,95883.45
2018-09-11T20:32:03.507Z,95883.48
2018-09-11T20:34:34.094Z,95888.95
2018-09-11T20:37:04.808Z,95887.06
2018-09-11T20:39:35.852Z,95882.49
2018-09-11T20:42:06.503Z,95888.27
2018-09-11T20:44:36.950Z,95887.12
2018-09-11T20:47:07.700Z,95886.29
2018-09-11T20:49:38.333Z,95890.39
2018-09-11T20:52:08.770Z,95890.97
2018-09-11T20:54:39.072Z,95902.27
2018-09-11T20:57:09.478Z,95903.37
2018-09-11T20:59:39.934Z,95907.08
2018-09-11T21:02:11.410Z,95908.00
2018-09-11T21:04:41.909Z,95914.09
2018-09-11T21:07:12.067Z,95913.70
2018-09-11T21:09:42.730Z,95919.02
2018-09-11T21:12:13.805Z,95921.80
2018-09-11T21:14:44.420Z,95921.56
2018-09-11T21:17:14.873Z,95925.13
2018-09-11T21:19:45.409Z,95923.47
2018-09-11T21:22:16.466Z,95934.03
2018-09-11T21:24:47.035Z,95925.45
2018-09-11T21:27:17.466Z,95925.68
2018-09-11T21:29:48.194Z,95923.06
2018-09-11T21:32:19.881Z,95927.27
2018-09-11T21:34:50.669Z,95922.83
2018-09-11T21:37:21.325Z,95926.71
2018-09-11T21:39:51.841Z,95933.77
2018-09-11T21:42:22.413Z,95933.75
2018-09-11T21:44:52.977Z,95938.69
2018-09-11T21:47:23.795Z,95930.27
2018-09-11T21:49:54.772Z,95931.23
2018-09-11T21:52:26.545Z,95942.00
2018-09-11T21:54:57.045Z,95942.80
2018-09-11T21:57:27.492Z,95939.45
2018-09-11T21:59:58.084Z,95938.47
2018-09-11T22:02:28.581Z,95939.83
2018-09-11T22:04:58.895Z,95940.16
2018-09-11T22:07:29.370Z,95944.52
2018-09-11T22:09:59.940Z,95939.72
2018-09-11T22:12:31.289Z,95933.28
2018-09-11T22:15:01.766Z,95936.23
2018-09-11T22:17:32.418Z,95937.87
2018-09-11T22:20:02.866Z,95930.84
2018-09-11T22:22:34.117Z,95945.87
2018-09-11T22:25:05.154Z,95944.08
2018-09-11T22:27:35.619Z,95947.06
2018-09-11T22:30:06.140Z,95964.36
2018-09-11T22:32:36.797Z,95958.52
2018-09-11T22:35:07.341Z,95960.59
2018-09-11T22:37:37.889Z,95973.20
2018-09-11T22:40:08.514Z,95973.30
2018-09-11T22:42:39.966Z,95965.12
2018-09-11T22:45:11.191Z,95973.56
2018-09-11T22:47:41.674Z,95977.30
2018-09-11T22:50:12.286Z,95979.19
2018-09-11T22:52:42.906Z,95973.86
2018-09-11T22:55:13.490Z,95979.38
2018-09-11T22:57:44.087Z,95976.91
2018-09-11T23:00:14.349Z,95971.22
2018-09-11T23:02:45.358Z,95974.66
2018-09-11T23:05:15.686Z,95976.79
2018-09-11T23:07:46.200Z,95972.22
2018-09-11T23:10:16.710Z,95964.47
2018-09-11T23:12:47.355Z,95965.49
2018-09-11T23:15:17.785Z,95963.88
2018-09-11T23:19:12.634Z,95959.01
2018-09-11T23:21:43.197Z,95956.74
2018-09-11T23:24:13.542Z,95956.46
2018-09-11T23:26:44.288Z,95949.20
2018-09-11T23:29:14.285Z,95945.29
2018-09-11T23:31:45.642Z,95949.03
2018-09-11T23:34:15.656Z,95940.02
2018-09-11T23:36:45.666Z,95940.81
2018-09-11T23:39:16.156Z,95934.79
2018-09-11T23:41:47.680Z,95939.66
2018-09-11T23:44:18.477Z,95940.20
2018-09-11T23:46:49.518Z,95942.37
2018-09-11T23:49:19.849Z,95941.34
2018-09-11T23:51:50.755Z,95941.09
2018-09-11T23:54:21.179Z,95945.06
2018-09-11T23:56:51.693Z,95947.34
2018-09-11T23:59:22.345Z,95948.52
