createdAt,value
2023-04-18T00:00:52.057Z,22.47
2023-04-18T00:01:52.083Z,22.51
2023-04-18T00:02:52.188Z,22.53
2023-04-18T00:03:52.218Z,22.57
2023-04-18T00:04:52.050Z,22.60
2023-04-18T00:05:51.977Z,22.64
2023-04-18T00:06:51.984Z,22.66
2023-04-18T00:07:51.966Z,22.69
2023-04-18T00:08:51.936Z,22.71
2023-04-18T00:09:51.933Z,22.75
2023-04-18T00:10:51.989Z,22.77
2023-04-18T00:11:51.908Z,22.80
2023-04-18T00:12:51.892Z,22.82
2023-04-18T00:13:51.853Z,22.84
2023-04-18T00:14:51.842Z,22.86
2023-04-18T00:15:51.809Z,22.88
2023-04-18T00:16:51.936Z,22.89
2023-04-18T00:17:51.854Z,22.90
2023-04-18T00:18:51.862Z,22.92
2023-04-18T00:19:51.900Z,22.92
2023-04-18T00:20:51.909Z,22.93
2023-04-18T00:21:51.936Z,22.94
2023-04-18T00:22:51.957Z,22.96
2023-04-18T00:23:51.980Z,22.96
2023-04-18T00:24:52.022Z,22.97
2023-04-18T00:25:52.051Z,22.98
2023-04-18T00:26:52.108Z,23.00
2023-04-18T00:27:52.096Z,22.99
2023-04-18T00:28:52.139Z,23.01
2023-04-18T00:29:52.159Z,23.01
2023-04-18T00:30:52.240Z,23.02
2023-04-18T00:31:52.224Z,23.02
2023-04-18T00:32:52.292Z,23.03
2023-04-18T00:33:52.278Z,23.04
2023-04-18T00:34:52.312Z,23.04
2023-04-18T00:35:52.325Z,23.04
2023-04-18T00:36:52.359Z,23.05
2023-04-18T00:37:52.406Z,23.05
2023-04-18T00:38:52.420Z,23.06
2023-04-18T00:39:52.451Z,23.07
2023-04-18T00:40:52.482Z,23.07
2023-04-18T00:41:52.512Z,23.08
2023-04-18T00:42:52.559Z,23.08
2023-04-18T00:43:52.558Z,23.07
2023-04-18T00:44:52.582Z,23.07
2023-04-18T00:45:52.673Z,23.08
2023-04-18T00:46:52.630Z,23.09
2023-04-18T00:47:52.780Z,23.08
2023-04-18T00:48:52.683Z,23.09
2023-04-18T00:49:52.692Z,23.09
2023-04-18T00:50:52.711Z,23.09
2023-04-18T00:51:52.734Z,23.09
2023-04-18T00:52:52.755Z,23.09
2023-04-18T00:53:52.778Z,23.09
2023-04-18T00:54:52.804Z,23.09
2023-04-18T00:55:52.826Z,23.09
2023-04-18T00:56:52.840Z,23.10
2023-04-18T00:57:52.863Z,23.09
2023-04-18T00:58:52.904Z,23.10
2023-04-18T00:59:52.913Z,23.11
2023-04-18T01:00:52.930Z,23.11
2023-04-18T01:01:53.160Z,23.11
2023-04-18T01:02:53.196Z,23.11
2023-04-18T01:03:53.176Z,23.10
2023-04-18T01:04:53.039Z,23.10
2023-04-18T01:05:53.049Z,23.10
2023-04-18T01:06:53.081Z,23.10
2023-04-18T01:07:53.102Z,23.11
2023-04-18T01:08:53.125Z,23.11
2023-04-18T01:09:53.161Z,23.12
2023-04-18T01:10:53.176Z,23.11
2023-04-18T01:11:53.220Z,23.12
2023-04-18T01:12:53.233Z,23.12
2023-04-18T01:13:53.261Z,23.12
2023-04-18T01:14:53.311Z,23.13
2023-04-18T01:15:53.333Z,23.12
2023-04-18T01:16:53.337Z,23.12
2023-04-18T01:17:53.381Z,23.12
2023-04-18T01:18:53.376Z,23.12
2023-04-18T01:19:53.402Z,23.11
2023-04-18T01:20:53.427Z,23.12
2023-04-18T01:21:53.490Z,23.12
2023-04-18T01:22:53.479Z,23.11
2023-04-18T01:23:53.517Z,23.10
2023-04-18T01:24:53.540Z,23.10
2023-04-18T01:25:53.563Z,23.10
2023-04-18T01:26:53.589Z,23.10
2023-04-18T01:27:53.616Z,23.11
2023-04-18T01:28:53.643Z,23.11
2023-04-18T01:29:53.688Z,23.11
2023-04-18T01:30:53.758Z,23.11
2023-04-18T01:31:53.714Z,23.11
2023-04-18T01:32:53.798Z,23.10
2023-04-18T01:33:53.769Z,23.11
2023-04-18T01:34:53.799Z,23.11
2023-04-18T01:35:53.829Z,23.11
2023-04-18T01:36:53.847Z,23.11
2023-04-18T01:37:53.881Z,23.11
2023-04-18T01:38:53.910Z,23.11
2023-04-18T01:39:53.929Z,23.12
2023-04-18T01:40:53.966Z,23.13
2023-04-18T01:41:53.974Z,23.13
2023-04-18T01:42:54.004Z,23.13
2023-04-18T01:43:54.023Z,23.12
2023-04-18T01:44:54.053Z,23.13
2023-04-18T01:45:54.077Z,23.12
2023-04-18T01:46:54.169Z,23.12
2023-04-18T01:47:54.157Z,23.12
2023-04-18T01:48:54.157Z,23.12
2023-04-18T01:49:54.188Z,23.11
2023-04-18T01:50:54.215Z,23.12
2023-04-18T01:51:54.248Z,23.12
2023-04-18T01:52:54.281Z,23.12
2023-04-18T01:53:54.321Z,23.12
2023-04-18T01:54:54.333Z,23.12
2023-04-18T01:55:54.355Z,23.11
2023-04-18T01:56:54.397Z,23.12
2023-04-18T01:57:54.417Z,23.12
2023-04-18T01:58:54.446Z,23.12
2023-04-18T01:59:54.674Z,23.11
2023-04-18T02:00:54.555Z,23.11
2023-04-18T02:01:54.666Z,23.12
2023-04-18T02:02:54.655Z,23.11
2023-04-18T02:03:54.690Z,23.11
2023-04-18T02:04:54.619Z,23.10
2023-04-18T02:05:54.663Z,23.11
2023-04-18T02:06:54.686Z,23.11
2023-04-18T02:07:54.702Z,23.11
2023-04-18T02:08:54.759Z,23.11
2023-04-18T02:09:54.757Z,23.12
2023-04-18T02:10:54.793Z,23.11
2023-04-18T02:11:54.826Z,23.11
2023-04-18T02:12:54.856Z,23.11
2023-04-18T02:13:54.873Z,23.10
2023-04-18T02:14:54.906Z,23.11
2023-04-18T02:15:54.929Z,23.11
2023-04-18T02:16:55.057Z,23.11
2023-04-18T02:17:54.992Z,23.12
2023-04-18T02:18:55.042Z,23.12
2023-04-18T02:19:55.045Z,23.12
2023-04-18T02:20:55.076Z,23.12
2023-04-18T02:21:55.103Z,23.12
2023-04-18T02:22:55.140Z,23.12
2023-04-18T02:23:55.167Z,23.12
2023-04-18T02:24:55.192Z,23.11
2023-04-18T02:25:55.228Z,23.12
2023-04-18T02:26:55.255Z,23.11
2023-04-18T02:27:55.292Z,23.11
2023-04-18T02:28:55.331Z,23.11
2023-04-18T02:29:55.353Z,23.11
2023-04-18T02:30:55.381Z,23.11
2023-04-18T02:31:55.464Z,23.11
2023-04-18T02:32:55.502Z,23.10
2023-04-18T02:33:55.468Z,23.10
2023-04-18T02:34:55.521Z,23.10
2023-04-18T02:35:55.516Z,23.11
2023-04-18T02:36:55.546Z,23.10
2023-04-18T02:37:55.569Z,23.11
2023-04-18T02:38:55.600Z,23.10
2023-04-18T02:39:55.637Z,23.11
2023-04-18T02:40:55.663Z,23.11
2023-04-18T02:41:55.691Z,23.11
2023-04-18T02:42:55.714Z,23.10
2023-04-18T02:43:55.737Z,23.11
2023-04-18T02:44:55.780Z,23.11
2023-04-18T02:45:55.852Z,23.11
2023-04-18T02:46:55.826Z,23.11
2023-04-18T02:47:56.657Z,23.11
2023-04-18T02:48:55.894Z,23.10
2023-04-18T02:49:55.919Z,23.11
2023-04-18T02:50:56.021Z,23.10
2023-04-18T02:51:55.978Z,23.11
2023-04-18T02:52:56.064Z,23.11
2023-04-18T02:53:56.032Z,23.11
2023-04-18T02:54:56.071Z,23.11
2023-04-18T02:55:56.138Z,23.11
2023-04-18T02:56:56.132Z,23.10
2023-04-18T02:57:56.156Z,23.09
2023-04-18T02:58:56.182Z,23.09
2023-04-18T02:59:56.217Z,23.08
2023-04-18T03:00:56.278Z,23.08
2023-04-18T03:01:56.308Z,23.08
2023-04-18T03:02:56.396Z,23.09
2023-04-18T03:03:56.369Z,23.09
2023-04-18T03:04:56.437Z,23.09
2023-04-18T03:05:56.409Z,23.10
2023-04-18T03:06:56.459Z,23.10
2023-04-18T03:07:56.458Z,23.10
2023-04-18T03:08:56.489Z,23.10
2023-04-18T03:09:56.524Z,23.10
2023-04-18T03:10:56.572Z,23.10
2023-04-18T03:11:56.588Z,23.10
2023-04-18T03:12:56.603Z,23.10
2023-04-18T03:13:56.645Z,23.11
2023-04-18T03:14:56.684Z,23.11
2023-04-18T03:15:56.737Z,23.10
2023-04-18T03:16:56.737Z,23.10
2023-04-18T03:17:56.809Z,23.10
2023-04-18T03:18:56.798Z,23.09
2023-04-18T03:19:56.825Z,23.09
2023-04-18T03:20:56.862Z,23.10
2023-04-18T03:21:56.891Z,23.10
2023-04-18T03:22:57.031Z,23.10
2023-04-18T03:23:56.949Z,23.10
2023-04-18T03:24:56.936Z,23.11
2023-04-18T03:25:56.964Z,23.12
2023-04-18T03:26:56.977Z,23.13
2023-04-18T03:27:56.994Z,23.13
2023-04-18T03:28:57.028Z,23.14
2023-04-18T03:29:57.050Z,23.15
2023-04-18T03:30:57.118Z,23.15
2023-04-18T03:31:57.104Z,23.16
2023-04-18T03:32:57.149Z,23.16
2023-04-18T03:33:57.139Z,23.16
2023-04-18T03:34:57.166Z,23.17
2023-04-18T03:35:57.184Z,23.17
2023-04-18T03:36:57.205Z,23.17
2023-04-18T03:37:57.213Z,23.17
2023-04-18T03:38:57.263Z,23.18
2023-04-18T03:39:57.258Z,23.19
2023-04-18T03:40:57.262Z,23.19
2023-04-18T03:41:57.273Z,23.20
2023-04-18T03:42:57.277Z,23.19
2023-04-18T03:43:57.301Z,23.20
2023-04-18T03:44:57.320Z,23.20
2023-04-18T03:45:57.361Z,23.21
2023-04-18T03:46:57.353Z,23.22
2023-04-18T03:47:57.386Z,23.22
2023-04-18T03:48:57.356Z,23.23
2023-04-18T03:49:57.364Z,23.23
2023-04-18T03:50:57.374Z,23.23
2023-04-18T03:51:57.381Z,23.25
2023-04-18T03:52:57.391Z,23.25
2023-04-18T03:53:57.409Z,23.25
2023-04-18T03:54:57.472Z,23.26
2023-04-18T03:55:57.427Z,23.26
2023-04-18T03:56:57.451Z,23.27
2023-04-18T03:57:57.450Z,23.28
2023-04-18T03:58:57.458Z,23.28
2023-04-18T03:59:57.470Z,23.29
2023-04-18T04:00:57.471Z,23.29
2023-04-18T04:01:57.545Z,23.29
2023-04-18T04:02:57.691Z,23.29
2023-04-18T04:03:57.635Z,23.29
2023-04-18T04:04:57.542Z,23.30
2023-04-18T04:05:57.518Z,23.30
2023-04-18T04:06:57.518Z,23.31
2023-04-18T04:07:57.530Z,23.31
2023-04-18T04:08:57.538Z,23.31
2023-04-18T04:09:57.534Z,23.31
2023-04-18T04:10:57.558Z,23.32
2023-04-18T04:11:57.538Z,23.32
2023-04-18T04:12:57.541Z,23.32
2023-04-18T04:13:57.545Z,23.32
2023-04-18T04:14:57.541Z,23.33
2023-04-18T04:15:57.547Z,23.34
2023-04-18T04:16:57.544Z,23.34
2023-04-18T04:17:57.589Z,23.34
2023-04-18T04:18:57.550Z,23.34
2023-04-18T04:19:57.549Z,23.35
2023-04-18T04:20:57.534Z,23.35
2023-04-18T04:21:57.540Z,23.35
2023-04-18T04:22:57.540Z,23.35
2023-04-18T04:23:57.533Z,23.36
2023-04-18T04:24:57.532Z,23.37
2023-04-18T04:25:57.528Z,23.36
2023-04-18T04:26:57.557Z,23.37
2023-04-18T04:27:57.526Z,23.37
2023-04-18T04:28:57.524Z,23.37
2023-04-18T04:29:57.525Z,23.37
2023-04-18T04:30:57.520Z,23.38
2023-04-18T04:31:57.568Z,23.37
2023-04-18T04:32:57.539Z,23.39
2023-04-18T04:33:57.522Z,23.38
2023-04-18T04:34:57.521Z,23.38
2023-04-18T04:35:57.511Z,23.38
2023-04-18T04:36:57.510Z,23.39
2023-04-18T04:37:57.512Z,23.40
2023-04-18T04:38:57.512Z,23.39
2023-04-18T04:39:57.525Z,23.40
2023-04-18T04:40:57.503Z,23.40
2023-04-18T04:41:57.528Z,23.40
2023-04-18T04:42:57.523Z,23.40
2023-04-18T04:43:57.504Z,23.40
2023-04-18T04:44:57.547Z,23.40
2023-04-18T04:45:57.598Z,23.41
2023-04-18T04:46:57.495Z,23.41
2023-04-18T04:47:57.541Z,23.41
2023-04-18T04:48:57.482Z,23.41
2023-04-18T04:49:57.473Z,23.41
2023-04-18T04:50:57.470Z,23.42
2023-04-18T04:51:58.035Z,23.42
2023-04-18T04:52:57.458Z,23.41
2023-04-18T04:53:57.458Z,23.42
2023-04-18T04:54:57.475Z,23.42
2023-04-18T04:55:57.453Z,23.42
2023-04-18T04:56:57.440Z,23.42
2023-04-18T04:57:57.444Z,23.43
2023-04-18T04:58:57.462Z,23.43
2023-04-18T04:59:57.438Z,23.44
2023-04-18T05:00:57.479Z,23.43
2023-04-18T05:01:57.501Z,23.44
2023-04-18T05:02:57.600Z,23.44
2023-04-18T05:03:57.509Z,23.44
2023-04-18T05:04:57.404Z,23.44
2023-04-18T05:05:57.385Z,23.45
2023-04-18T05:06:57.372Z,23.44
2023-04-18T05:07:57.365Z,23.45
2023-04-18T05:08:57.359Z,23.44
2023-04-18T05:09:57.365Z,23.44
2023-04-18T05:10:57.341Z,23.43
2023-04-18T05:11:57.334Z,23.43
2023-04-18T05:12:57.324Z,23.42
2023-04-18T05:13:57.333Z,23.42
2023-04-18T05:14:57.334Z,23.42
2023-04-18T05:15:57.295Z,23.41
2023-04-18T05:16:57.354Z,23.40
2023-04-18T05:17:57.470Z,23.41
2023-04-18T05:18:57.287Z,23.40
2023-04-18T05:19:57.283Z,23.39
2023-04-18T05:20:57.260Z,23.39
2023-04-18T05:21:57.261Z,23.39
2023-04-18T05:22:57.312Z,23.39
2023-04-18T05:23:57.257Z,23.39
2023-04-18T05:24:57.262Z,23.39
2023-04-18T05:25:57.455Z,23.38
2023-04-18T05:26:57.230Z,23.37
2023-04-18T05:27:57.229Z,23.37
2023-04-18T05:28:57.224Z,23.38
2023-04-18T05:29:57.221Z,23.37
2023-04-18T05:30:57.512Z,23.37
2023-04-18T05:31:57.187Z,23.36
2023-04-18T05:32:57.245Z,23.37
2023-04-18T05:33:57.171Z,23.36
2023-04-18T05:34:57.153Z,23.36
2023-04-18T05:35:57.159Z,23.36
2023-04-18T05:36:57.937Z,23.36
2023-04-18T05:37:57.460Z,23.35
2023-04-18T05:38:57.143Z,23.36
2023-04-18T05:40:00.015Z,23.36
2023-04-18T05:40:57.106Z,23.36
2023-04-18T05:41:57.128Z,23.36
2023-04-18T05:42:57.266Z,23.36
2023-04-18T05:44:04.937Z,23.36
2023-04-18T05:44:57.124Z,23.37
2023-04-18T05:45:58.002Z,23.34
2023-04-18T05:46:57.148Z,23.34
2023-04-18T05:47:57.480Z,23.34
2023-04-18T05:48:57.461Z,23.36
2023-04-18T05:49:57.444Z,23.36
2023-04-18T05:50:56.979Z,23.37
2023-04-18T05:51:56.960Z,23.35
2023-04-18T05:52:56.932Z,23.33
2023-04-18T05:53:57.964Z,23.38
2023-04-18T05:54:56.888Z,23.38
2023-04-18T05:55:56.900Z,23.37
2023-04-18T05:56:56.891Z,23.43
2023-04-18T05:57:56.957Z,23.48
2023-04-18T05:58:56.830Z,23.50
2023-04-18T05:59:56.965Z,23.54
2023-04-18T06:00:56.764Z,23.57
2023-04-18T06:01:56.787Z,23.60
2023-04-18T06:02:57.163Z,23.63
2023-04-18T06:03:57.031Z,23.65
2023-04-18T06:04:56.862Z,23.69
2023-04-18T06:05:56.685Z,23.72
2023-04-18T06:06:56.678Z,23.74
2023-04-18T06:07:56.958Z,23.75
2023-04-18T06:08:56.757Z,23.79
2023-04-18T06:09:57.052Z,23.82
2023-04-18T06:10:56.849Z,23.86
2023-04-18T06:11:56.854Z,23.88
2023-04-18T06:12:56.890Z,23.89
2023-04-18T06:13:56.960Z,23.91
2023-04-18T06:14:57.544Z,23.93
2023-04-18T06:15:57.573Z,23.95
2023-04-18T06:16:57.462Z,23.95
2023-04-18T06:17:57.651Z,23.96
2023-04-18T06:18:59.683Z,23.98
2023-04-18T06:19:57.722Z,23.98
2023-04-18T06:20:57.381Z,23.99
2023-04-18T06:21:57.481Z,24.01
2023-04-18T06:22:57.502Z,24.02
2023-04-18T06:23:57.652Z,24.03
2023-04-18T06:24:57.446Z,24.04
2023-04-18T06:25:57.284Z,24.05
2023-04-18T06:26:57.138Z,24.05
2023-04-18T06:27:56.931Z,24.06
2023-04-18T06:28:57.170Z,24.06
2023-04-18T06:29:57.479Z,24.06
2023-04-18T06:30:57.034Z,24.09
2023-04-18T06:31:57.097Z,24.11
2023-04-18T06:32:57.328Z,24.13
2023-04-18T06:33:57.304Z,24.13
2023-04-18T06:34:57.032Z,24.14
2023-04-18T06:35:56.813Z,24.13
2023-04-18T06:36:56.813Z,24.14
2023-04-18T06:37:56.819Z,24.14
2023-04-18T06:38:56.966Z,24.15
2023-04-18T06:39:56.867Z,24.15
2023-04-18T06:40:56.835Z,24.15
2023-04-18T06:41:56.846Z,24.16
2023-04-18T06:42:56.846Z,24.16
2023-04-18T06:44:02.604Z,24.15
2023-04-18T06:44:56.829Z,24.15
2023-04-18T06:45:56.887Z,24.16
2023-04-18T06:46:57.019Z,24.17
2023-04-18T06:47:56.771Z,24.18
2023-04-18T06:48:56.696Z,24.20
2023-04-18T06:49:56.980Z,24.22
2023-04-18T06:50:57.039Z,24.22
2023-04-18T06:51:56.610Z,24.24
2023-04-18T06:53:00.229Z,24.25
2023-04-18T06:53:56.494Z,24.26
2023-04-18T06:54:56.499Z,24.27
2023-04-18T06:55:56.410Z,24.29
2023-04-18T06:56:56.378Z,24.30
2023-04-18T06:57:56.348Z,24.31
2023-04-18T06:58:57.470Z,24.31
2023-04-18T06:59:56.279Z,24.31
2023-04-18T07:00:56.571Z,24.32
2023-04-18T07:01:56.215Z,24.32
2023-04-18T07:02:56.318Z,24.32
2023-04-18T07:03:56.649Z,24.32
2023-04-18T07:04:56.090Z,24.33
2023-04-18T07:05:56.044Z,24.36
2023-04-18T07:06:56.170Z,24.38
2023-04-18T07:07:55.966Z,24.38
2023-04-18T07:08:56.978Z,24.38
2023-04-18T07:09:55.887Z,24.40
2023-04-18T07:11:11.437Z,24.41
2023-04-18T07:11:55.805Z,24.40
2023-04-18T07:12:55.799Z,24.40
2023-04-18T07:13:55.991Z,24.42
2023-04-18T07:14:55.713Z,24.42
2023-04-18T07:15:55.673Z,24.43
2023-04-18T07:16:55.672Z,24.44
2023-04-18T07:17:55.617Z,24.44
2023-04-18T07:18:55.565Z,24.45
2023-04-18T07:19:55.530Z,24.46
2023-04-18T07:20:55.501Z,24.46
2023-04-18T07:21:55.463Z,24.47
2023-04-18T07:22:55.485Z,24.48
2023-04-18T07:23:55.485Z,24.49
2023-04-18T07:24:55.344Z,24.49
2023-04-18T07:25:55.305Z,24.49
2023-04-18T07:26:55.386Z,24.50
2023-04-18T07:27:55.484Z,24.50
2023-04-18T07:28:55.476Z,24.51
2023-04-18T07:29:54.168Z,24.52
2023-04-18T07:30:55.185Z,24.52
2023-04-18T07:31:55.081Z,24.53
2023-04-18T07:32:55.112Z,24.53
2023-04-18T07:33:55.531Z,24.54
2023-04-18T07:34:54.997Z,24.50
2023-04-18T07:35:54.960Z,24.50
2023-04-18T07:36:54.890Z,24.53
2023-04-18T07:37:54.872Z,24.52
2023-04-18T07:38:55.099Z,24.57
2023-04-18T07:39:54.823Z,24.59
2023-04-18T07:40:54.794Z,24.61
2023-04-18T07:41:54.784Z,24.61
2023-04-18T07:42:54.719Z,24.61
2023-04-18T07:43:54.998Z,24.57
2023-04-18T07:44:54.626Z,24.57
2023-04-18T07:45:54.601Z,24.58
2023-04-18T07:46:54.551Z,24.59
2023-04-18T07:47:54.547Z,24.61
2023-04-18T07:48:54.493Z,24.62
2023-04-18T07:49:54.441Z,24.64
2023-04-18T07:50:54.526Z,24.63
2023-04-18T07:51:54.319Z,24.64
2023-04-18T07:52:54.283Z,24.64
2023-04-18T07:53:54.230Z,24.64
2023-04-18T07:54:54.521Z,24.63
2023-04-18T07:55:54.502Z,24.62
2023-04-18T07:56:54.114Z,24.61
2023-04-18T07:57:54.084Z,24.59
2023-04-18T07:58:54.034Z,24.57
2023-04-18T07:59:53.982Z,24.54
2023-04-18T08:00:53.997Z,24.51
2023-04-18T08:01:53.937Z,24.47
2023-04-18T08:02:53.931Z,24.42
2023-04-18T08:03:53.976Z,24.38
2023-04-18T08:04:53.974Z,24.34
2023-04-18T08:05:54.001Z,24.31
2023-04-18T08:06:53.749Z,24.29
2023-04-18T08:07:53.721Z,24.28
2023-04-18T08:08:53.993Z,24.27
2023-04-18T08:09:53.660Z,24.27
2023-04-18T08:10:53.732Z,24.25
2023-04-18T08:11:53.605Z,24.25
2023-04-18T08:12:53.569Z,24.23
2023-04-18T08:13:53.525Z,24.21
2023-04-18T08:14:53.497Z,24.21
2023-04-18T08:15:53.543Z,24.20
2023-04-18T08:16:53.431Z,24.20
2023-04-18T08:17:53.405Z,24.19
2023-04-18T08:18:53.375Z,24.18
2023-04-18T08:19:53.505Z,24.18
2023-04-18T08:20:53.316Z,24.18
2023-04-18T08:21:53.301Z,24.17
2023-04-18T08:23:06.115Z,24.16
2023-04-18T08:23:53.289Z,24.12
2023-04-18T08:25:04.469Z,24.11
2023-04-18T08:25:53.205Z,24.10
2023-04-18T08:26:53.239Z,24.11
2023-04-18T08:27:53.127Z,24.12
2023-04-18T08:28:53.101Z,24.10
2023-04-18T08:29:53.534Z,24.12
2023-04-18T08:30:53.032Z,24.07
2023-04-18T08:31:53.072Z,24.11
2023-04-18T08:32:53.101Z,24.15
2023-04-18T08:33:52.947Z,24.16
2023-04-18T08:34:53.031Z,24.20
2023-04-18T08:35:52.858Z,24.26
2023-04-18T08:36:52.809Z,24.30
2023-04-18T08:37:52.807Z,24.34
2023-04-18T08:38:52.754Z,24.37
2023-04-18T08:39:53.804Z,24.39
2023-04-18T08:40:52.687Z,24.40
2023-04-18T08:41:52.648Z,24.42
2023-04-18T08:42:52.738Z,24.45
2023-04-18T08:43:55.149Z,24.47
2023-04-18T08:44:53.019Z,24.48
2023-04-18T08:45:52.620Z,24.48
2023-04-18T08:46:52.474Z,24.49
2023-04-18T08:47:52.465Z,24.50
2023-04-18T08:48:52.407Z,24.53
2023-04-18T08:49:52.512Z,24.56
2023-04-18T08:50:52.338Z,24.56
2023-04-18T08:51:52.284Z,24.58
2023-04-18T08:52:52.261Z,24.61
2023-04-18T08:53:52.513Z,24.64
2023-04-18T08:54:52.182Z,24.67
2023-04-18T08:55:52.168Z,24.66
2023-04-18T08:56:52.141Z,24.66
2023-04-18T08:57:52.086Z,24.66
2023-04-18T08:58:52.594Z,24.67
2023-04-18T08:59:52.048Z,24.68
2023-04-18T09:00:52.084Z,24.69
2023-04-18T09:01:51.043Z,24.67
2023-04-18T09:02:52.723Z,24.67
2023-04-18T09:03:52.078Z,24.64
2023-04-18T09:04:52.001Z,24.61
2023-04-18T09:05:51.988Z,24.60
2023-04-18T09:06:51.978Z,24.58
2023-04-18T09:07:52.014Z,24.56
2023-04-18T09:08:51.919Z,24.56
2023-04-18T09:09:51.890Z,24.54
2023-04-18T09:10:51.875Z,24.50
2023-04-18T09:11:51.833Z,24.49
2023-04-18T09:12:52.128Z,24.49
2023-04-18T09:13:51.782Z,24.47
2023-04-18T09:14:51.905Z,24.48
2023-04-18T09:15:51.739Z,24.48
2023-04-18T09:16:51.743Z,24.50
2023-04-18T09:17:52.036Z,24.51
2023-04-18T09:18:51.652Z,24.50
2023-04-18T09:19:51.620Z,24.51
2023-04-18T09:20:51.590Z,24.51
2023-04-18T09:21:52.022Z,24.51
2023-04-18T09:22:51.620Z,24.53
2023-04-18T09:23:51.587Z,24.55
2023-04-18T09:24:51.564Z,24.56
2023-04-18T09:25:52.027Z,24.56
2023-04-18T09:26:52.024Z,24.56
2023-04-18T09:27:52.061Z,24.55
2023-04-18T09:28:53.734Z,24.54
2023-04-18T09:29:51.538Z,24.51
2023-04-18T09:30:51.697Z,24.51
2023-04-18T09:31:51.534Z,24.49
2023-04-18T09:32:51.618Z,24.47
2023-04-18T09:33:51.404Z,24.43
2023-04-18T09:34:51.376Z,24.36
2023-04-18T09:35:51.342Z,24.27
2023-04-18T09:36:51.559Z,24.21
2023-04-18T09:37:52.266Z,24.13
2023-04-18T09:38:53.720Z,24.07
2023-04-18T09:39:51.212Z,24.01
2023-04-18T09:40:51.532Z,23.98
2023-04-18T09:41:51.163Z,23.96
2023-04-18T09:42:51.147Z,23.95
2023-04-18T09:43:51.159Z,23.96
2023-04-18T09:44:51.207Z,23.96
2023-04-18T09:45:51.548Z,23.95
2023-04-18T09:46:51.448Z,23.95
2023-04-18T09:47:51.560Z,23.94
2023-04-18T09:48:51.342Z,23.93
2023-04-18T09:49:51.391Z,23.91
2023-04-18T09:50:51.460Z,23.90
2023-04-18T09:51:51.558Z,23.88
2023-04-18T09:52:51.513Z,23.86
2023-04-18T09:53:52.581Z,23.85
2023-04-18T09:54:51.599Z,23.83
2023-04-18T09:55:52.082Z,23.83
2023-04-18T09:56:51.681Z,23.84
2023-04-18T09:57:51.727Z,23.83
2023-04-18T09:58:51.767Z,23.82
2023-04-18T09:59:51.790Z,23.81
2023-04-18T10:00:52.044Z,23.81
2023-04-18T10:01:51.940Z,23.80
2023-04-18T10:02:52.093Z,23.81
2023-04-18T10:03:52.054Z,23.80
2023-04-18T10:04:52.207Z,23.80
2023-04-18T10:05:52.554Z,23.80
2023-04-18T10:06:52.100Z,23.80
2023-04-18T10:07:52.255Z,23.80
2023-04-18T10:08:52.140Z,23.80
2023-04-18T10:09:52.184Z,23.80
2023-04-18T10:10:52.555Z,23.78
2023-04-18T10:11:52.227Z,23.76
2023-04-18T10:12:52.292Z,23.77
2023-04-18T10:13:52.321Z,23.76
2023-04-18T10:14:52.538Z,23.76
2023-04-18T10:15:52.471Z,23.77
2023-04-18T10:16:52.420Z,23.74
2023-04-18T10:18:03.468Z,23.73
2023-04-18T10:18:52.632Z,23.72
2023-04-18T10:19:52.425Z,23.70
2023-04-18T10:20:52.395Z,23.69
2023-04-18T10:21:52.366Z,23.69
2023-04-18T10:22:53.587Z,23.68
2023-04-18T10:23:52.303Z,23.67
2023-04-18T10:24:52.556Z,23.67
2023-04-18T10:25:52.258Z,23.66
2023-04-18T10:26:52.945Z,23.66
2023-04-18T10:27:52.195Z,23.65
2023-04-18T10:28:52.551Z,23.63
2023-04-18T10:29:52.161Z,23.60
2023-04-18T10:30:52.132Z,23.55
2023-04-18T10:31:52.667Z,23.48
2023-04-18T10:32:52.127Z,23.41
2023-04-18T10:34:03.178Z,23.40
2023-04-18T10:34:52.101Z,23.35
2023-04-18T10:35:52.047Z,23.30
2023-04-18T10:36:52.049Z,23.25
2023-04-18T10:37:52.352Z,23.23
2023-04-18T10:38:52.029Z,23.20
2023-04-18T10:39:51.987Z,23.17
2023-04-18T10:40:52.116Z,23.14
2023-04-18T10:41:52.092Z,23.10
2023-04-18T10:42:52.072Z,23.10
2023-04-18T10:43:51.937Z,23.11
2023-04-18T10:44:51.922Z,23.14
2023-04-18T10:45:51.938Z,23.15
2023-04-18T10:46:51.984Z,23.15
2023-04-18T10:47:52.117Z,23.15
2023-04-18T10:48:51.862Z,23.16
2023-04-18T10:49:51.836Z,23.18
2023-04-18T10:50:51.837Z,23.21
2023-04-18T10:51:52.680Z,23.23
2023-04-18T10:52:51.767Z,23.26
2023-04-18T10:53:51.758Z,23.28
2023-04-18T10:54:51.747Z,23.29
2023-04-18T10:55:51.728Z,23.31
2023-04-18T10:56:51.717Z,23.32
2023-04-18T10:57:52.056Z,23.34
2023-04-18T10:58:51.720Z,23.35
2023-04-18T10:59:51.657Z,23.37
2023-04-18T11:00:51.675Z,23.38
2023-04-18T11:01:52.062Z,23.38
2023-04-18T11:02:51.750Z,23.39
2023-04-18T11:03:51.813Z,23.41
2023-04-18T11:04:51.566Z,23.42
2023-04-18T11:05:51.551Z,23.42
2023-04-18T11:06:51.647Z,23.42
2023-04-18T11:07:52.060Z,23.43
2023-04-18T11:08:51.571Z,23.44
2023-04-18T11:09:52.059Z,23.45
2023-04-18T11:10:51.589Z,23.44
2023-04-18T11:11:52.068Z,23.45
2023-04-18T11:12:51.597Z,23.45
2023-04-18T11:13:51.612Z,23.45
2023-04-18T11:14:51.622Z,23.46
2023-04-18T11:15:51.627Z,23.46
2023-04-18T11:16:52.139Z,23.46
2023-04-18T11:17:51.674Z,23.45
2023-04-18T11:18:51.661Z,23.45
2023-04-18T11:19:52.073Z,23.45
2023-04-18T11:20:51.666Z,23.45
2023-04-18T11:21:52.094Z,23.45
2023-04-18T11:22:51.814Z,23.44
2023-04-18T11:23:51.668Z,23.44
2023-04-18T11:24:51.673Z,23.44
2023-04-18T11:25:51.686Z,23.42
2023-04-18T11:26:52.072Z,23.43
2023-04-18T11:27:51.722Z,23.42
2023-04-18T11:28:51.693Z,23.41
2023-04-18T11:29:51.705Z,23.40
2023-04-18T11:30:51.757Z,23.40
2023-04-18T11:31:52.123Z,23.41
2023-04-18T11:32:52.141Z,23.41
2023-04-18T11:33:51.713Z,23.41
2023-04-18T11:34:51.725Z,23.41
2023-04-18T11:35:51.711Z,23.41
2023-04-18T11:36:51.717Z,23.41
2023-04-18T11:37:51.730Z,23.42
2023-04-18T11:38:52.096Z,23.41
2023-04-18T11:39:51.734Z,23.42
2023-04-18T11:40:51.747Z,23.43
2023-04-18T11:41:52.072Z,23.43
2023-04-18T11:42:51.781Z,23.43
2023-04-18T11:43:52.089Z,23.41
2023-04-18T11:44:51.814Z,23.41
2023-04-18T11:45:51.843Z,23.39
2023-04-18T11:46:52.130Z,23.37
2023-04-18T11:47:51.899Z,23.36
2023-04-18T11:48:51.871Z,23.36
2023-04-18T11:49:51.871Z,23.36
2023-04-18T11:50:51.894Z,23.35
2023-04-18T11:51:51.925Z,23.36
2023-04-18T11:52:51.968Z,23.36
2023-04-18T11:53:51.965Z,23.36
2023-04-18T11:54:52.053Z,23.36
2023-04-18T11:55:52.041Z,23.36
2023-04-18T11:56:52.083Z,23.35
2023-04-18T11:57:52.034Z,23.36
2023-04-18T11:58:52.062Z,23.37
2023-04-18T11:59:52.091Z,23.37
2023-04-18T12:00:52.119Z,23.38
2023-04-18T12:01:53.204Z,23.36
2023-04-18T12:02:52.316Z,23.36
2023-04-18T12:03:52.282Z,23.34
2023-04-18T12:04:52.360Z,23.35
2023-04-18T12:05:52.312Z,23.37
2023-04-18T12:06:52.653Z,23.37
2023-04-18T12:07:52.175Z,23.38
2023-04-18T12:08:54.022Z,23.39
2023-04-18T12:10:40.856Z,23.42
2023-04-18T12:11:41.858Z,23.43
2023-04-18T12:12:41.672Z,23.43
2023-04-18T12:13:41.840Z,23.43
2023-04-18T12:14:41.675Z,23.43
2023-04-18T12:15:41.589Z,23.44
2023-04-18T12:16:41.993Z,23.44
2023-04-18T12:17:41.985Z,23.44
2023-04-18T12:18:40.859Z,23.44
2023-04-18T12:19:41.716Z,23.44
2023-04-18T12:20:41.605Z,23.44
2023-04-18T12:21:41.592Z,23.44
2023-04-18T12:22:41.858Z,23.43
2023-04-18T12:23:41.957Z,23.43
2023-04-18T12:24:41.906Z,23.43
2023-04-18T12:25:41.837Z,23.43
2023-04-18T12:26:41.773Z,23.43
2023-04-18T12:27:41.864Z,23.43
2023-04-18T12:28:41.979Z,23.42
2023-04-18T12:29:41.827Z,23.43
2023-04-18T12:30:41.905Z,23.42
2023-04-18T12:31:41.968Z,23.43
2023-04-18T12:32:42.558Z,23.43
2023-04-18T12:33:42.350Z,23.43
2023-04-18T12:34:43.086Z,23.43
2023-04-18T12:35:42.015Z,23.42
2023-04-18T12:36:42.119Z,23.42
2023-04-18T12:37:42.365Z,23.42
2023-04-18T12:38:42.509Z,23.42
2023-04-18T12:39:42.182Z,23.42
2023-04-18T12:40:42.183Z,23.42
2023-04-18T12:41:42.162Z,23.42
2023-04-18T12:42:42.389Z,23.41
2023-04-18T12:43:42.237Z,23.42
2023-04-18T12:44:42.279Z,23.41
2023-04-18T12:45:42.380Z,23.42
2023-04-18T12:46:42.439Z,23.42
2023-04-18T12:47:43.118Z,23.42
2023-04-18T12:48:42.338Z,23.42
2023-04-18T12:49:42.628Z,23.41
2023-04-18T12:50:42.431Z,23.41
2023-04-18T12:51:42.477Z,23.41
2023-04-18T12:52:42.295Z,23.41
2023-04-18T12:53:42.342Z,23.40