createdAt,value
2022-07-29T00:00:03.738Z,33.65
2022-07-29T00:03:26.679Z,33.79
2022-07-29T00:06:29.564Z,33.77
2022-07-29T00:09:33.269Z,33.98
2022-07-29T00:12:45.003Z,34.01
2022-07-29T00:15:47.876Z,34.21
2022-07-29T00:18:50.745Z,34.33
2022-07-29T00:21:53.828Z,34.35
2022-07-29T00:24:56.795Z,34.53
2022-07-29T00:27:59.868Z,34.65
2022-07-29T00:31:03.096Z,34.60
2022-07-29T00:34:07.651Z,34.60
2022-07-29T00:37:10.674Z,34.69
2022-07-29T00:40:13.903Z,34.84
2022-07-29T00:43:18.410Z,34.84
2022-07-29T00:46:21.235Z,35.19
2022-07-29T00:49:24.294Z,35.31
2022-07-29T00:52:27.943Z,35.34
2022-07-29T00:55:31.533Z,35.45
2022-07-29T00:58:36.624Z,35.69
2022-07-29T01:01:40.406Z,35.69
2022-07-29T01:04:43.420Z,35.62
2022-07-29T01:07:54.872Z,35.41
2022-07-29T01:10:58.308Z,35.38
2022-07-29T01:14:02.417Z,35.28
2022-07-29T01:17:13.884Z,35.18
2022-07-29T01:20:42.177Z,35.16
2022-07-29T01:23:52.625Z,35.43
2022-07-29T01:27:03.986Z,35.84
2022-07-29T01:30:07.670Z,35.91
2022-07-29T01:33:36.740Z,35.99
2022-07-29T01:36:55.576Z,36.17
2022-07-29T01:40:03.162Z,36.19
2022-07-29T01:43:22.390Z,36.11
2022-07-29T01:46:34.036Z,36.22
2022-07-29T01:49:40.966Z,36.01
2022-07-29T01:52:51.173Z,36.12
2022-07-29T01:55:54.952Z,36.20
2022-07-29T01:59:05.671Z,36.47
2022-07-29T02:02:11.172Z,36.53
2022-07-29T02:05:17.351Z,36.49
2022-07-29T02:08:22.143Z,36.57
2022-07-29T02:11:25.372Z,36.78
2022-07-29T02:14:32.846Z,37.26
2022-07-29T02:18:06.110Z,37.36
2022-07-29T02:21:15.085Z,37.42
2022-07-29T02:24:20.147Z,37.22
2022-07-29T02:27:24.852Z,37.49
2022-07-29T02:30:29.971Z,37.88
2022-07-29T02:33:34.074Z,38.13
2022-07-29T02:36:38.375Z,38.01
2022-07-29T02:39:45.834Z,38.17
2022-07-29T02:42:49.644Z,38.29
2022-07-29T02:45:56.173Z,38.61
2022-07-29T02:49:20.383Z,38.33
2022-07-29T02:52:32.944Z,38.45
2022-07-29T02:55:46.725Z,38.59
2022-07-29T02:58:56.746Z,38.59
2022-07-29T03:02:01.863Z,38.50
2022-07-29T03:05:29.461Z,38.85
2022-07-29T03:08:33.597Z,38.82
2022-07-29T03:11:42.310Z,38.90
2022-07-29T03:14:54.333Z,38.93
2022-07-29T03:17:59.161Z,39.19
2022-07-29T03:21:02.432Z,39.48
2022-07-29T03:24:10.046Z,39.58
2022-07-29T03:27:14.217Z,39.81
2022-07-29T03:30:21.679Z,39.79
2022-07-29T03:33:25.129Z,40.08
2022-07-29T03:36:28.248Z,40.56
2022-07-29T03:40:02.945Z,40.87
2022-07-29T03:43:08.477Z,41.01
2022-07-29T03:47:08.652Z,41.10
2022-07-29T03:50:15.518Z,41.32
2022-07-29T03:53:19.315Z,40.88
2022-07-29T03:56:24.742Z,40.84
2022-07-29T03:59:28.943Z,40.88
2022-07-29T04:02:33.664Z,40.87
2022-07-29T04:05:36.642Z,40.93
2022-07-29T04:09:45.514Z,41.11
2022-07-29T04:12:48.847Z,41.64
2022-07-29T04:15:52.375Z,41.60
2022-07-29T04:18:55.499Z,41.35
2022-07-29T04:22:00.784Z,41.48
2022-07-29T04:25:04.700Z,41.87
2022-07-29T04:28:08.936Z,41.58
2022-07-29T04:31:13.362Z,41.72
2022-07-29T04:34:16.487Z,41.58
2022-07-29T04:37:19.998Z,41.70
2022-07-29T04:40:23.379Z,41.79
2022-07-29T04:43:27.375Z,41.68
2022-07-29T04:46:30.894Z,41.84
2022-07-29T04:49:33.838Z,41.72
2022-07-29T04:52:37.879Z,41.73
2022-07-29T04:55:48.482Z,41.72
2022-07-29T04:58:52.522Z,42.06
2022-07-29T05:01:56.415Z,42.39
2022-07-29T05:05:02.884Z,42.28
2022-07-29T05:08:36.198Z,42.41
2022-07-29T05:11:40.712Z,42.86
2022-07-29T05:14:46.985Z,42.53
2022-07-29T05:18:11.241Z,42.46
2022-07-29T05:21:22.860Z,42.75
2022-07-29T05:24:33.789Z,42.43
2022-07-29T05:27:38.370Z,42.47
2022-07-29T05:30:44.545Z,42.28
2022-07-29T05:33:48.495Z,42.55
2022-07-29T05:36:54.766Z,42.31
2022-07-29T05:40:02.355Z,42.48
2022-07-29T05:43:11.456Z,42.51
2022-07-29T05:46:18.253Z,42.55
2022-07-29T05:49:26.772Z,42.38
2022-07-29T05:52:30.900Z,42.55
2022-07-29T05:55:35.975Z,42.78
2022-07-29T05:58:52.984Z,42.89
2022-07-29T06:02:01.472Z,42.43
2022-07-29T06:05:17.969Z,42.63
2022-07-29T06:08:28.004Z,42.44
2022-07-29T06:11:31.510Z,42.76
2022-07-29T06:14:34.589Z,42.61
2022-07-29T06:17:37.554Z,42.61
2022-07-29T06:21:00.378Z,42.63
2022-07-29T06:24:03.664Z,42.55
2022-07-29T06:27:06.783Z,42.53
2022-07-29T06:30:10.325Z,42.78
2022-07-29T06:33:18.147Z,43.13
2022-07-29T06:36:20.921Z,43.14
2022-07-29T06:39:25.990Z,43.39
2022-07-29T06:42:28.972Z,43.46
2022-07-29T06:45:35.824Z,43.55
2022-07-29T06:48:41.953Z,43.32
2022-07-29T06:51:47.803Z,43.41
2022-07-29T06:54:50.787Z,43.40
2022-07-29T06:57:53.751Z,43.53
2022-07-29T07:00:58.334Z,43.30
2022-07-29T07:04:01.331Z,43.70
2022-07-29T07:07:04.525Z,43.36
2022-07-29T07:10:09.121Z,43.49
2022-07-29T07:13:12.499Z,43.54
2022-07-29T07:16:15.840Z,43.49
2022-07-29T07:19:20.389Z,43.86
2022-07-29T07:22:23.463Z,43.79
2022-07-29T07:25:26.739Z,43.69
2022-07-29T07:28:30.474Z,43.66
2022-07-29T07:31:34.261Z,43.46
2022-07-29T07:34:39.190Z,43.68
2022-07-29T07:37:42.415Z,43.59
2022-07-29T07:40:47.641Z,43.18
2022-07-29T07:43:50.713Z,43.19
2022-07-29T07:46:54.658Z,43.17
2022-07-29T07:49:58.124Z,43.11
2022-07-29T07:53:03.313Z,43.00
2022-07-29T07:56:12.265Z,42.92
2022-07-29T07:59:15.753Z,42.77
2022-07-29T08:02:18.887Z,42.77
2022-07-29T08:05:22.169Z,42.36
2022-07-29T08:08:25.152Z,42.28
2022-07-29T08:11:29.578Z,41.94
2022-07-29T08:14:38.661Z,41.92
2022-07-29T08:17:42.851Z,41.83
2022-07-29T08:20:46.337Z,41.62
2022-07-29T08:24:00.673Z,41.23
2022-07-29T08:27:12.934Z,41.12
2022-07-29T08:30:29.229Z,41.16
2022-07-29T08:33:32.200Z,40.97
2022-07-29T08:36:39.463Z,40.87
2022-07-29T08:39:42.653Z,40.82
2022-07-29T08:42:45.723Z,40.88
2022-07-29T08:45:51.808Z,40.59
2022-07-29T08:48:56.630Z,40.65
2022-07-29T08:52:00.900Z,40.62
2022-07-29T08:55:05.610Z,40.42
2022-07-29T08:58:09.013Z,40.22
2022-07-29T09:01:22.062Z,39.92
2022-07-29T09:04:28.462Z,39.81
2022-07-29T09:07:34.705Z,39.91
2022-07-29T09:10:38.063Z,39.88
2022-07-29T09:13:41.540Z,39.98
2022-07-29T09:17:02.967Z,39.75
2022-07-29T09:20:15.571Z,39.84
2022-07-29T09:23:23.300Z,39.63
2022-07-29T09:26:32.316Z,39.52
2022-07-29T09:29:36.444Z,39.39
2022-07-29T09:32:59.854Z,39.23
2022-07-29T09:36:08.511Z,39.15
2022-07-29T09:39:12.352Z,38.97
2022-07-29T09:42:29.592Z,38.71
2022-07-29T09:45:34.759Z,38.51
2022-07-29T09:48:37.769Z,38.47
2022-07-29T09:51:41.530Z,38.38
2022-07-29T09:54:46.045Z,38.39
2022-07-29T09:57:49.008Z,38.09
2022-07-29T10:00:53.565Z,38.00
2022-07-29T10:03:56.797Z,37.85
2022-07-29T10:07:04.620Z,37.45
2022-07-29T10:10:08.790Z,37.50
2022-07-29T10:13:16.163Z,37.28
2022-07-29T10:16:20.111Z,37.33
2022-07-29T10:19:24.779Z,37.18
2022-07-29T10:22:52.046Z,37.10
2022-07-29T10:25:51.683Z,37.13
2022-07-29T10:28:54.654Z,37.13
2022-07-29T10:32:16.350Z,37.02
2022-07-29T10:35:56.061Z,36.90
2022-07-29T10:39:22.287Z,36.91
2022-07-29T10:42:33.258Z,36.74
2022-07-29T10:45:38.034Z,36.53
2022-07-29T10:49:17.233Z,36.44
2022-07-29T10:52:26.644Z,36.43
2022-07-29T10:55:43.177Z,36.32
2022-07-29T10:59:22.907Z,35.95
2022-07-29T11:02:42.210Z,35.51
2022-07-29T11:05:59.480Z,35.35
2022-07-29T11:09:34.915Z,35.32
2022-07-29T11:12:48.103Z,35.56
2022-07-29T11:15:56.032Z,35.37
2022-07-29T11:19:14.533Z,35.23
2022-07-29T11:22:46.060Z,34.55
2022-07-29T11:26:23.070Z,34.77
2022-07-29T11:29:27.081Z,33.61
2022-07-29T11:32:39.306Z,34.01
2022-07-29T11:35:42.542Z,34.13
2022-07-29T11:39:43.641Z,33.60
2022-07-29T11:42:51.995Z,33.55
2022-07-29T11:45:55.419Z,33.00
2022-07-29T11:48:59.781Z,32.99
2022-07-29T11:52:04.111Z,32.24
2022-07-29T11:55:10.247Z,32.45
2022-07-29T11:58:16.683Z,32.18
2022-07-29T12:01:22.558Z,31.84
2022-07-29T12:04:25.943Z,30.84
2022-07-29T12:07:34.973Z,31.32
2022-07-29T12:10:39.408Z,30.93
2022-07-29T12:13:42.430Z,31.10
2022-07-29T12:16:45.540Z,30.88
2022-07-29T12:19:48.995Z,29.79
2022-07-29T12:22:55.705Z,30.03
2022-07-29T12:25:59.681Z,29.80
2022-07-29T12:29:03.543Z,29.33
2022-07-29T12:32:15.029Z,29.32
2022-07-29T12:35:23.500Z,28.81
2022-07-29T12:38:27.234Z,28.82
2022-07-29T12:41:31.086Z,29.61
2022-07-29T12:44:51.235Z,28.89
2022-07-29T12:47:54.682Z,28.65
2022-07-29T12:51:00.677Z,29.51
2022-07-29T12:54:05.496Z,28.75
2022-07-29T12:57:08.564Z,29.36
2022-07-29T13:00:25.177Z,28.73
2022-07-29T13:03:28.525Z,28.81
2022-07-29T13:06:46.023Z,29.08
2022-07-29T13:09:54.045Z,28.58
2022-07-29T13:13:02.924Z,28.04
2022-07-29T13:16:08.931Z,28.42
2022-07-29T13:19:13.371Z,28.18
2022-07-29T13:22:18.841Z,27.49
2022-07-29T13:25:27.551Z,26.68
2022-07-29T13:28:30.475Z,26.02
2022-07-29T13:31:33.654Z,26.35
2022-07-29T13:34:36.623Z,26.83
2022-07-29T13:37:39.819Z,27.21
2022-07-29T13:40:43.085Z,26.89
2022-07-29T13:43:46.056Z,26.88
2022-07-29T13:46:52.915Z,26.80
2022-07-29T13:49:56.446Z,26.12
2022-07-29T13:52:59.676Z,26.98
2022-07-29T13:56:02.648Z,26.94
2022-07-29T13:59:05.630Z,27.33
2022-07-29T14:02:10.072Z,26.89
2022-07-29T14:05:13.192Z,27.30
2022-07-29T14:08:16.280Z,26.49
2022-07-29T14:11:19.149Z,26.72
2022-07-29T14:14:22.430Z,26.09
2022-07-29T14:17:25.473Z,26.54
2022-07-29T14:20:31.039Z,26.17
2022-07-29T14:23:34.009Z,25.62
2022-07-29T14:26:37.412Z,25.51
2022-07-29T14:29:40.470Z,24.80
2022-07-29T14:32:43.446Z,25.56
2022-07-29T14:35:48.967Z,26.19
2022-07-29T14:38:52.051Z,26.09
2022-07-29T14:42:01.814Z,26.56
2022-07-29T14:45:10.227Z,26.42
2022-07-29T14:48:13.245Z,26.78
2022-07-29T14:51:16.526Z,26.87
2022-07-29T14:54:19.905Z,27.22
2022-07-29T14:57:23.082Z,27.00
2022-07-29T15:00:26.974Z,26.23
2022-07-29T15:03:29.975Z,26.77
2022-07-29T15:06:37.731Z,26.62
2022-07-29T15:09:49.478Z,26.01
2022-07-29T15:12:53.605Z,24.85
2022-07-29T15:16:00.082Z,25.58
2022-07-29T15:19:04.844Z,26.01
2022-07-29T15:22:15.907Z,25.98
2022-07-29T15:25:19.114Z,26.15
2022-07-29T15:28:28.844Z,26.24
2022-07-29T15:31:38.257Z,25.33
2022-07-29T15:34:42.035Z,24.51
2022-07-29T15:37:49.626Z,25.38
2022-07-29T15:40:56.069Z,25.31
2022-07-29T15:44:04.318Z,24.78
2022-07-29T15:47:08.359Z,24.53
2022-07-29T15:50:16.448Z,25.11
2022-07-29T15:53:19.847Z,24.97
2022-07-29T15:56:25.769Z,24.87
2022-07-29T15:59:29.357Z,25.07
2022-07-29T16:02:35.237Z,25.20
2022-07-29T16:05:39.083Z,24.92
2022-07-29T16:08:42.463Z,25.63
2022-07-29T16:11:46.901Z,25.16
2022-07-29T16:14:51.463Z,25.40
2022-07-29T16:17:54.964Z,25.65
2022-07-29T16:20:58.827Z,26.16
2022-07-29T16:24:02.235Z,26.14
2022-07-29T16:27:05.625Z,26.37
2022-07-29T16:30:12.204Z,26.73
2022-07-29T16:33:15.248Z,27.03
2022-07-29T16:36:19.666Z,26.96
2022-07-29T16:39:23.137Z,26.97
2022-07-29T16:42:45.669Z,26.82
2022-07-29T16:45:51.004Z,26.91
2022-07-29T16:48:56.850Z,26.73
2022-07-29T16:52:06.776Z,26.66
2022-07-29T16:55:09.925Z,26.65
2022-07-29T16:58:12.901Z,26.96
2022-07-29T17:01:17.632Z,26.88
2022-07-29T17:04:32.569Z,26.87
2022-07-29T17:07:42.604Z,26.96
2022-07-29T17:10:46.339Z,27.05
2022-07-29T17:13:50.181Z,27.08
2022-07-29T17:17:04.941Z,26.94
2022-07-29T17:20:18.188Z,27.35
2022-07-29T17:23:21.415Z,27.35
2022-07-29T17:26:28.173Z,27.74
2022-07-29T17:29:35.746Z,27.46
2022-07-29T17:32:45.154Z,27.56
2022-07-29T17:36:07.061Z,27.50
2022-07-29T17:39:13.557Z,27.58
2022-07-29T17:42:16.859Z,27.45
2022-07-29T17:45:22.016Z,27.37
2022-07-29T17:48:25.195Z,27.48
2022-07-29T17:51:32.787Z,27.36
2022-07-29T17:54:39.577Z,27.51
2022-07-29T17:57:43.546Z,27.51
2022-07-29T18:00:50.310Z,27.74
2022-07-29T18:04:00.155Z,27.71
2022-07-29T18:07:06.769Z,27.78
2022-07-29T18:10:15.678Z,27.86
2022-07-29T18:13:29.397Z,27.95
2022-07-29T18:16:35.375Z,27.98
2022-07-29T18:19:41.477Z,28.01
2022-07-29T18:22:49.880Z,28.25
2022-07-29T18:25:56.743Z,28.26
2022-07-29T18:29:02.782Z,28.43
2022-07-29T18:32:06.473Z,28.57
2022-07-29T18:35:10.623Z,28.74
2022-07-29T18:38:14.354Z,28.96
2022-07-29T18:41:17.642Z,29.00
2022-07-29T18:44:25.830Z,29.26
2022-07-29T18:47:32.273Z,29.40
2022-07-29T18:50:36.503Z,29.56
2022-07-29T18:53:39.460Z,29.61
2022-07-29T18:56:42.687Z,29.68
2022-07-29T18:59:45.908Z,29.82
2022-07-29T19:02:49.024Z,30.01
2022-07-29T19:05:52.160Z,30.00
2022-07-29T19:08:55.541Z,30.26
2022-07-29T19:12:01.969Z,30.36
2022-07-29T19:15:08.420Z,30.30
2022-07-29T19:18:13.567Z,30.60
2022-07-29T19:21:16.664Z,30.54
2022-07-29T19:24:20.333Z,30.73
2022-07-29T19:27:24.048Z,30.96
2022-07-29T19:30:28.531Z,30.83
2022-07-29T19:33:33.100Z,30.95
2022-07-29T19:36:37.236Z,30.89
2022-07-29T19:39:42.876Z,31.00
2022-07-29T19:42:46.047Z,31.06
2022-07-29T19:45:50.402Z,31.33
2022-07-29T19:48:53.991Z,31.22
2022-07-29T19:51:57.016Z,31.53
2022-07-29T19:55:05.292Z,31.50
2022-07-29T19:58:10.426Z,31.56
2022-07-29T20:01:13.913Z,31.45
2022-07-29T20:04:19.911Z,31.43
2022-07-29T20:07:22.930Z,31.51
2022-07-29T20:10:26.603Z,31.56
2022-07-29T20:13:31.921Z,31.63
2022-07-29T20:16:35.316Z,31.78
2022-07-29T20:19:38.238Z,32.08
2022-07-29T20:22:44.646Z,32.20
2022-07-29T20:25:48.592Z,32.33
2022-07-29T20:28:51.617Z,32.42
2022-07-29T20:31:56.721Z,32.32
2022-07-29T20:35:02.385Z,32.56
2022-07-29T20:38:05.683Z,32.74
2022-07-29T20:41:09.112Z,32.94
2022-07-29T20:44:12.007Z,33.32
2022-07-29T20:47:17.785Z,33.39
2022-07-29T20:50:23.744Z,33.67
2022-07-29T20:53:27.915Z,33.72
2022-07-29T20:56:31.606Z,33.75
2022-07-29T20:59:35.989Z,34.14
2022-07-29T21:02:39.314Z,34.44
2022-07-29T21:05:45.457Z,34.39
2022-07-29T21:08:48.475Z,34.53
2022-07-29T21:11:53.698Z,34.73
2022-07-29T21:14:59.315Z,34.71
2022-07-29T21:18:05.891Z,35.14
2022-07-29T21:21:08.962Z,35.44
2022-07-29T21:24:12.243Z,35.60
2022-07-29T21:27:38.415Z,35.87
2022-07-29T21:30:41.825Z,36.45
2022-07-29T21:33:46.892Z,36.19
2022-07-29T21:36:51.347Z,36.11
2022-07-29T21:39:54.524Z,36.56
2022-07-29T21:42:57.395Z,36.34
2022-07-29T21:46:01.168Z,36.43
2022-07-29T21:49:04.640Z,36.53
2022-07-29T21:52:10.557Z,37.01
2022-07-29T21:55:14.707Z,36.58
2022-07-29T21:58:26.419Z,37.06
2022-07-29T22:01:38.969Z,37.34
2022-07-29T22:04:45.486Z,37.80
2022-07-29T22:07:55.357Z,37.95
2022-07-29T22:11:12.741Z,38.37
2022-07-29T22:14:20.532Z,38.12
2022-07-29T22:17:31.010Z,38.62
2022-07-29T22:20:47.035Z,38.53
2022-07-29T22:23:50.338Z,38.69
2022-07-29T22:26:53.097Z,38.83
2022-07-29T22:29:57.097Z,38.77
2022-07-29T22:32:59.967Z,39.40
2022-07-29T22:36:02.990Z,39.21
2022-07-29T22:39:06.217Z,38.98
2022-07-29T22:42:09.289Z,39.16
2022-07-29T22:45:12.368Z,39.09
2022-07-29T22:48:16.564Z,39.20
2022-07-29T22:51:19.437Z,39.42
2022-07-29T22:54:22.410Z,39.55
2022-07-29T22:57:26.095Z,39.87
2022-07-29T23:00:29.271Z,39.63
2022-07-29T23:03:32.172Z,39.58
2022-07-29T23:06:35.013Z,39.61
2022-07-29T23:09:38.091Z,39.74
2022-07-29T23:12:42.493Z,39.92
2022-07-29T23:15:46.594Z,40.12
2022-07-29T23:18:49.564Z,40.35
2022-07-29T23:21:54.994Z,40.11
2022-07-29T23:24:57.860Z,40.47
2022-07-29T23:28:01.044Z,40.43
2022-07-29T23:31:03.974Z,40.47
2022-07-29T23:34:06.897Z,40.96
2022-07-29T23:37:09.851Z,41.18
2022-07-29T23:40:14.785Z,41.44
2022-07-29T23:43:18.049Z,41.10
2022-07-29T23:46:23.680Z,41.63
2022-07-29T23:49:28.223Z,41.52
2022-07-29T23:52:31.105Z,41.65
2022-07-29T23:55:36.958Z,41.61
2022-07-29T23:58:42.017Z,41.83
