createdAt,value
2023-04-12T00:04:03.328Z,5.36
2023-04-12T00:09:10.585Z,5.35
2023-04-12T00:14:21.405Z,5.35
2023-04-12T00:20:05.661Z,5.35
2023-04-12T00:26:20.905Z,5.37
2023-04-12T00:32:04.939Z,5.38
2023-04-12T00:37:30.763Z,5.40
2023-04-12T00:44:00.999Z,5.40
2023-04-12T00:50:08.856Z,5.42
2023-04-12T00:55:53.808Z,5.42
2023-04-12T01:01:04.235Z,5.40
2023-04-12T01:07:27.989Z,5.39
2023-04-12T01:13:06.556Z,5.31
2023-04-12T01:18:17.507Z,5.21
2023-04-12T01:23:37.048Z,5.14
2023-04-12T01:29:43.315Z,5.10
2023-04-12T01:36:46.026Z,5.05
2023-04-12T01:43:34.197Z,4.99
2023-04-12T01:49:43.545Z,4.92
2023-04-12T01:55:16.472Z,4.82
2023-04-12T02:01:08.195Z,4.78
2023-04-12T02:06:27.557Z,4.77
2023-04-12T02:12:15.394Z,4.81
2023-04-12T02:17:37.463Z,4.79
2023-04-12T02:22:52.942Z,4.80
2023-04-12T02:29:21.131Z,4.77
2023-04-12T02:35:27.403Z,4.68
2023-04-12T02:40:53.231Z,4.66
2023-04-12T02:46:29.108Z,4.62
2023-04-12T02:51:44.051Z,4.62
2023-04-12T02:57:07.975Z,4.59
2023-04-12T03:03:10.579Z,4.59
2023-04-12T03:08:33.736Z,4.61
2023-04-12T03:13:59.503Z,4.59
2023-04-12T03:19:21.450Z,4.54
2023-04-12T03:24:58.062Z,4.44
2023-04-12T03:30:52.041Z,4.39
2023-04-12T03:37:02.915Z,4.39
2023-04-12T03:42:54.367Z,4.33
2023-04-12T03:49:11.095Z,4.20
2023-04-12T03:55:42.527Z,4.03
2023-04-12T04:02:52.161Z,3.96
2023-04-12T04:09:23.240Z,3.85
2023-04-12T04:15:52.174Z,3.69
2023-04-12T04:22:04.177Z,3.61
2023-04-12T04:28:28.642Z,3.50
2023-04-12T04:35:08.273Z,3.50
2023-04-12T04:40:41.088Z,3.58
2023-04-12T04:46:57.807Z,3.63
2023-04-12T04:53:10.171Z,3.73
2023-04-12T05:00:16.195Z,3.85
2023-04-12T05:07:21.056Z,4.03
2023-04-12T05:13:50.715Z,4.13
2023-04-12T05:19:49.555Z,4.17
2023-04-12T05:26:45.067Z,4.14
2023-04-12T05:32:34.525Z,4.29
2023-04-12T05:38:49.057Z,4.43
2023-04-12T05:44:38.377Z,4.53
2023-04-12T05:50:26.237Z,4.58
2023-04-12T05:56:04.324Z,4.66
2023-04-12T06:10:31.564Z,4.76
2023-04-12T06:16:35.329Z,4.87
2023-04-12T06:22:14.441Z,5.06
2023-04-12T06:27:56.480Z,5.37
2023-04-12T06:33:55.447Z,6.03
2023-04-12T06:40:33.512Z,9.12
2023-04-12T06:46:48.944Z,11.30
2023-04-12T06:53:01.439Z,13.05
2023-04-12T06:58:57.120Z,14.56
2023-04-12T07:05:05.171Z,16.10
2023-04-12T07:10:41.024Z,17.52
2023-04-12T07:16:31.030Z,18.38
2023-04-12T07:22:17.285Z,18.93
2023-04-12T07:27:23.095Z,19.58
2023-04-12T07:32:35.900Z,19.47
2023-04-12T07:38:52.070Z,18.41
2023-04-12T07:45:06.210Z,19.33
2023-04-12T07:51:08.796Z,18.57
2023-04-12T07:57:34.147Z,18.37
2023-04-12T08:03:49.512Z,19.13
2023-04-12T08:09:29.939Z,18.97
2023-04-12T08:15:14.568Z,18.10
2023-04-12T08:20:57.727Z,17.62
2023-04-12T08:26:31.544Z,16.14
2023-04-12T08:32:07.789Z,15.47
2023-04-12T08:37:40.651Z,15.97
2023-04-12T08:43:43.175Z,17.07
2023-04-12T08:50:13.669Z,17.28
2023-04-12T08:56:00.146Z,17.50
2023-04-12T09:01:48.740Z,17.32
2023-04-12T09:07:05.696Z,16.72
2023-04-12T09:13:39.194Z,16.32
2023-04-12T09:21:08.962Z,15.76
2023-04-12T09:27:32.562Z,15.92
2023-04-12T09:33:04.043Z,17.08
2023-04-12T09:39:01.183Z,18.29
2023-04-12T09:45:04.415Z,17.71
2023-04-12T09:51:15.194Z,16.89
2023-04-12T09:56:51.302Z,16.47
2023-04-12T10:02:13.814Z,16.23
2023-04-12T10:08:09.798Z,16.03
2023-04-12T10:13:50.857Z,15.49
2023-04-12T10:19:52.370Z,15.38
2023-04-12T10:25:56.663Z,15.46
2023-04-12T10:31:30.730Z,16.46
2023-04-12T10:36:55.066Z,16.49
2023-04-12T10:42:36.059Z,16.04
2023-04-12T10:48:06.876Z,15.42
2023-04-12T10:53:47.465Z,15.00
2023-04-12T11:06:27.844Z,14.70
2023-04-12T11:12:50.420Z,14.57
2023-04-12T11:18:35.814Z,14.55
2023-04-12T11:23:52.392Z,14.54
2023-04-12T11:29:49.832Z,14.41
2023-04-12T11:36:36.563Z,14.36
2023-04-12T11:42:32.205Z,14.36
2023-04-12T11:47:56.356Z,14.40
2023-04-12T11:54:05.162Z,14.47
2023-04-12T12:00:00.038Z,14.70
2023-04-12T12:05:08.965Z,14.83
2023-04-12T12:10:49.247Z,14.92
2023-04-12T12:16:56.668Z,14.99
2023-04-12T12:22:48.549Z,15.03
2023-04-12T12:28:14.586Z,15.01
2023-04-12T12:41:24.398Z,16.15
2023-04-12T12:54:55.890Z,17.88
2023-04-12T13:01:13.967Z,19.03
2023-04-12T13:06:41.519Z,19.13
2023-04-12T13:12:06.711Z,18.76
2023-04-12T13:17:56.265Z,19.04
2023-04-12T13:23:30.610Z,19.94
2023-04-12T13:28:52.777Z,21.54
2023-04-12T13:34:23.539Z,21.91
2023-04-12T13:39:38.288Z,22.28
2023-04-12T13:45:57.496Z,23.54
2023-04-12T13:51:58.446Z,22.94
2023-04-12T13:57:05.346Z,21.64
2023-04-12T14:02:14.323Z,21.45
2023-04-12T14:07:22.295Z,22.58
2023-04-12T14:13:30.182Z,23.46
2023-04-12T14:19:31.453Z,23.94
2023-04-12T14:25:06.151Z,23.97
2023-04-12T14:30:41.945Z,23.46
2023-04-12T14:36:55.455Z,22.58
2023-04-12T14:49:26.956Z,23.20
2023-04-12T14:54:51.151Z,23.66
2023-04-12T15:00:50.938Z,23.59
2023-04-12T15:07:00.383Z,22.66
2023-04-12T15:12:43.474Z,21.70
2023-04-12T15:18:12.795Z,20.71
2023-04-12T15:23:40.932Z,19.77
2023-04-12T15:28:45.716Z,19.37
2023-04-12T15:34:45.290Z,18.68
2023-04-12T15:40:25.952Z,17.75
2023-04-12T15:45:58.509Z,17.31
2023-04-12T15:52:15.714Z,17.15
2023-04-12T15:58:57.225Z,16.88
2023-04-12T16:04:06.879Z,16.27
2023-04-12T16:17:21.288Z,14.25
2023-04-12T16:23:22.971Z,13.55
2023-04-12T16:28:58.550Z,13.23
2023-04-12T16:34:03.417Z,12.91
2023-04-12T16:39:52.961Z,12.57
2023-04-12T16:45:49.585Z,12.30
2023-04-12T16:51:44.316Z,12.02
2023-04-12T16:56:47.179Z,11.89
2023-04-12T17:01:49.070Z,11.72
2023-04-12T17:06:50.974Z,11.54
2023-04-12T17:11:53.110Z,11.44
2023-04-12T17:17:00.172Z,11.33
2023-04-12T17:22:15.399Z,11.16
2023-04-12T17:27:25.713Z,10.98
2023-04-12T17:32:57.658Z,10.81
2023-04-12T17:38:21.895Z,10.68
2023-04-12T17:43:48.019Z,10.57
2023-04-12T17:49:11.083Z,10.46
2023-04-12T17:54:20.918Z,10.35
2023-04-12T18:00:01.656Z,10.25
2023-04-12T18:05:24.785Z,10.11
2023-04-12T18:10:45.310Z,9.97
2023-04-12T18:16:19.625Z,9.85
2023-04-12T18:22:01.376Z,9.72
2023-04-12T18:27:12.354Z,9.62
2023-04-12T18:32:26.068Z,9.55
2023-04-12T18:38:25.595Z,9.46
2023-04-12T18:44:28.026Z,9.35
2023-04-12T18:50:54.750Z,9.25
2023-04-12T18:58:03.192Z,9.10
2023-04-12T19:05:11.302Z,8.93
2023-04-12T19:11:27.307Z,8.81
2023-04-12T19:16:52.576Z,8.67
2023-04-12T19:22:27.878Z,8.59
2023-04-12T19:28:54.129Z,8.52
2023-04-12T19:34:57.409Z,8.41
2023-04-12T19:42:03.526Z,8.22
2023-04-12T19:48:14.099Z,8.07
2023-04-12T19:54:14.908Z,7.94
2023-04-12T20:00:55.678Z,7.79
2023-04-12T20:07:39.112Z,7.63
2023-04-12T20:14:44.779Z,7.50
2023-04-12T20:21:28.139Z,7.39
2023-04-12T20:28:00.641Z,7.27
2023-04-12T20:42:11.167Z,7.08
2023-04-12T20:49:13.703Z,7.01
2023-04-12T20:56:16.963Z,6.90
2023-04-12T21:03:26.675Z,6.78
2023-04-12T21:10:31.351Z,6.73
2023-04-12T21:16:50.417Z,6.75
2023-04-12T21:23:34.426Z,6.75
2023-04-12T21:30:01.792Z,6.74
2023-04-12T21:37:07.266Z,6.73
2023-04-12T21:44:11.996Z,6.69
2023-04-12T21:51:15.057Z,6.69
2023-04-12T21:58:00.139Z,6.67
2023-04-12T22:04:47.438Z,6.61
2023-04-12T22:11:45.547Z,6.54
2023-04-12T22:25:19.457Z,6.39
2023-04-12T22:32:23.652Z,6.40
2023-04-12T22:38:34.935Z,6.43
2023-04-12T22:45:10.610Z,6.39
2023-04-12T22:51:24.050Z,6.34
2023-04-12T22:57:45.890Z,6.37
2023-04-12T23:04:58.499Z,6.43
2023-04-12T23:11:45.426Z,6.46
2023-04-12T23:18:26.323Z,6.40
2023-04-12T23:24:50.627Z,6.27
2023-04-12T23:31:17.700Z,6.16
2023-04-12T23:37:46.469Z,6.15
2023-04-12T23:44:16.703Z,6.16
2023-04-12T23:51:03.142Z,6.09
2023-04-12T23:57:03.123Z,6.00
