createdAt,value
2022-07-29T00:00:58.210Z,17.50
2022-07-29T00:03:26.333Z,17.50
2022-07-29T00:05:54.469Z,17.40
2022-07-29T00:08:23.265Z,17.40
2022-07-29T00:10:51.635Z,17.40
2022-07-29T00:13:32.278Z,17.30
2022-07-29T00:16:04.922Z,16.60
2022-07-29T00:18:34.316Z,17.20
2022-07-29T00:21:02.278Z,17.20
2022-07-29T00:23:36.929Z,17.20
2022-07-29T00:26:04.940Z,17.20
2022-07-29T00:28:33.179Z,15.50
2022-07-29T00:31:00.934Z,17.20
2022-07-29T00:33:29.415Z,17.20
2022-07-29T00:35:59.076Z,17.20
2022-07-29T00:38:28.292Z,16.30
2022-07-29T00:40:56.492Z,17.30
2022-07-29T00:43:24.234Z,17.30
2022-07-29T00:45:53.434Z,16.60
2022-07-29T00:48:21.265Z,17.60
2022-07-29T00:50:50.497Z,17.20
2022-07-29T00:53:18.366Z,17.20
2022-07-29T00:55:46.372Z,17.20
2022-07-29T00:58:14.861Z,17.20
2022-07-29T01:00:44.052Z,17.20
2022-07-29T01:03:16.277Z,16.20
2022-07-29T01:05:48.074Z,17.20
2022-07-29T01:08:19.797Z,17.10
2022-07-29T01:10:48.693Z,17.70
2022-07-29T01:13:17.471Z,16.90
2022-07-29T01:15:49.280Z,17.20
2022-07-29T01:18:25.904Z,17.10
2022-07-29T01:21:14.183Z,17.30
2022-07-29T01:23:57.609Z,17.10
2022-07-29T01:26:30.482Z,17.10
2022-07-29T01:29:09.331Z,17.20
2022-07-29T01:32:02.661Z,17.20
2022-07-29T01:34:49.394Z,17.20
2022-07-29T01:37:25.111Z,17.20
2022-07-29T01:39:55.485Z,17.20
2022-07-29T01:42:35.742Z,18.20
2022-07-29T01:45:13.493Z,17.20
2022-07-29T01:47:47.596Z,17.20
2022-07-29T01:50:17.441Z,17.20
2022-07-29T01:52:45.445Z,17.20
2022-07-29T01:55:14.995Z,17.20
2022-07-29T01:57:44.487Z,16.40
2022-07-29T02:00:12.902Z,17.30
2022-07-29T02:02:42.399Z,17.40
2022-07-29T02:05:11.923Z,17.30
2022-07-29T02:07:41.839Z,17.30
2022-07-29T02:10:10.538Z,16.60
2022-07-29T02:12:39.353Z,17.60
2022-07-29T02:15:10.868Z,17.30
2022-07-29T02:17:49.239Z,17.30
2022-07-29T02:20:17.335Z,17.30
2022-07-29T02:22:45.589Z,17.20
2022-07-29T02:25:14.383Z,17.20
2022-07-29T02:27:42.792Z,17.10
2022-07-29T02:30:13.413Z,17.10
2022-07-29T02:32:42.844Z,17.00
2022-07-29T02:35:13.509Z,17.00
2022-07-29T02:37:42.254Z,17.00
2022-07-29T02:40:12.038Z,17.00
2022-07-29T02:42:42.467Z,17.20
2022-07-29T02:45:10.754Z,16.90
2022-07-29T02:47:43.737Z,16.80
2022-07-29T02:50:17.236Z,16.80
2022-07-29T02:52:46.609Z,16.50
2022-07-29T02:55:14.480Z,16.80
2022-07-29T02:57:55.435Z,16.60
2022-07-29T03:00:28.534Z,16.70
2022-07-29T03:02:59.608Z,16.60
2022-07-29T03:05:27.781Z,16.60
2022-07-29T03:07:58.112Z,16.50
2022-07-29T03:10:29.409Z,16.50
2022-07-29T03:12:57.679Z,16.20
2022-07-29T03:15:27.566Z,16.40
2022-07-29T03:17:56.690Z,16.40
2022-07-29T03:20:24.696Z,16.40
2022-07-29T03:22:52.945Z,16.40
2022-07-29T03:25:21.730Z,16.30
2022-07-29T03:27:49.643Z,15.80
2022-07-29T03:30:22.261Z,16.30
2022-07-29T03:32:52.098Z,16.20
2022-07-29T03:38:43.653Z,16.00
2022-07-29T03:41:12.671Z,15.80
2022-07-29T03:43:49.537Z,15.70
2022-07-29T03:46:18.233Z,15.70
2022-07-29T03:48:49.991Z,15.60
2022-07-29T03:51:17.795Z,15.50
2022-07-29T03:53:45.218Z,15.50
2022-07-29T03:56:15.897Z,15.40
2022-07-29T03:58:43.449Z,15.40
2022-07-29T04:01:11.514Z,15.30
2022-07-29T04:03:40.281Z,15.30
2022-07-29T04:06:08.024Z,15.20
2022-07-29T04:08:35.536Z,15.20
2022-07-29T04:11:03.734Z,15.30
2022-07-29T04:13:32.523Z,15.10
2022-07-29T04:16:00.238Z,15.10
2022-07-29T04:18:27.964Z,15.00
2022-07-29T04:20:58.075Z,15.00
2022-07-29T04:23:33.474Z,15.00
2022-07-29T04:26:02.195Z,15.00
2022-07-29T04:28:32.350Z,14.90
2022-07-29T04:31:00.495Z,14.80
2022-07-29T04:33:28.448Z,14.80
2022-07-29T04:35:56.022Z,14.80
2022-07-29T04:38:24.807Z,14.80
2022-07-29T04:40:52.306Z,14.80
2022-07-29T04:43:22.667Z,14.80
2022-07-29T04:45:51.395Z,14.80
2022-07-29T04:48:18.943Z,14.80
2022-07-29T04:50:46.505Z,14.70
2022-07-29T04:53:13.960Z,14.80
2022-07-29T04:55:42.543Z,14.80
2022-07-29T04:58:11.514Z,14.70
2022-07-29T05:00:40.049Z,14.70
2022-07-29T05:03:11.450Z,14.70
2022-07-29T05:05:39.137Z,14.70
2022-07-29T05:08:08.964Z,14.80
2022-07-29T05:10:39.133Z,14.70
2022-07-29T05:13:10.397Z,14.80
2022-07-29T05:15:38.347Z,14.80
2022-07-29T05:18:10.004Z,14.80
2022-07-29T05:20:38.301Z,14.80
2022-07-29T05:23:05.992Z,16.10
2022-07-29T05:25:41.996Z,14.90
2022-07-29T05:28:12.505Z,14.90
2022-07-29T05:30:40.390Z,15.00
2022-07-29T05:33:08.535Z,15.10
2022-07-29T05:36:00.536Z,15.20
2022-07-29T05:38:32.145Z,16.70
2022-07-29T05:41:01.602Z,15.40
2022-07-29T05:43:29.331Z,15.50
2022-07-29T05:45:57.413Z,15.60
2022-07-29T05:48:25.405Z,15.70
2022-07-29T05:50:55.667Z,15.90
2022-07-29T05:53:24.914Z,16.00
2022-07-29T05:55:53.696Z,16.10
2022-07-29T05:58:21.382Z,16.30
2022-07-29T06:00:50.519Z,16.40
2022-07-29T06:03:18.063Z,16.50
2022-07-29T06:05:46.825Z,16.60
2022-07-29T06:08:14.550Z,16.80
2022-07-29T06:10:42.051Z,16.90
2022-07-29T06:13:09.507Z,17.00
2022-07-29T06:15:37.480Z,17.10
2022-07-29T06:18:05.157Z,17.20
2022-07-29T06:20:33.280Z,17.30
2022-07-29T06:23:00.918Z,17.60
2022-07-29T06:25:33.234Z,17.50
2022-07-29T06:28:00.767Z,17.60
2022-07-29T06:30:29.672Z,17.80
2022-07-29T06:32:57.547Z,17.80
2022-07-29T06:35:38.626Z,17.90
2022-07-29T06:38:30.768Z,18.00
2022-07-29T06:41:06.934Z,18.40
2022-07-29T06:43:37.165Z,18.20
2022-07-29T06:46:20.241Z,18.30
2022-07-29T06:48:50.976Z,18.40
2022-07-29T06:51:22.407Z,18.50
2022-07-29T06:53:59.344Z,18.60
2022-07-29T06:56:32.094Z,18.70
2022-07-29T06:59:06.328Z,18.80
2022-07-29T07:01:33.999Z,18.90
2022-07-29T07:04:01.913Z,19.00
2022-07-29T07:06:30.376Z,19.10
2022-07-29T07:08:57.972Z,19.20
2022-07-29T07:11:27.906Z,19.40
2022-07-29T07:14:03.812Z,19.40
2022-07-29T07:16:44.681Z,19.50
2022-07-29T07:19:12.621Z,19.60
2022-07-29T07:21:41.687Z,19.80
2022-07-29T07:24:09.150Z,19.90
2022-07-29T07:26:38.957Z,20.00
2022-07-29T07:29:07.187Z,20.00
2022-07-29T07:31:39.209Z,19.90
2022-07-29T07:34:08.350Z,20.10
2022-07-29T07:36:36.376Z,20.10
2022-07-29T07:42:02.537Z,20.00
2022-07-29T07:44:46.297Z,20.00
2022-07-29T07:47:21.580Z,19.90
2022-07-29T07:49:54.648Z,19.80
2022-07-29T07:52:23.550Z,19.80
2022-07-29T07:54:51.572Z,19.80
2022-07-29T07:57:20.116Z,19.80
2022-07-29T07:59:47.651Z,19.80
2022-07-29T08:02:15.653Z,19.90
2022-07-29T08:04:45.434Z,20.00
2022-07-29T08:07:13.032Z,20.00
2022-07-29T08:09:40.746Z,20.10
2022-07-29T08:12:08.660Z,20.20
2022-07-29T08:14:38.445Z,20.30
2022-07-29T08:17:06.435Z,20.40
2022-07-29T08:19:34.268Z,20.40
2022-07-29T08:22:01.751Z,20.40
2022-07-29T08:24:47.305Z,20.40
2022-07-29T08:27:41.919Z,20.50
2022-07-29T08:30:06.362Z,20.50
2022-07-29T08:32:53.161Z,20.60
2022-07-29T08:35:22.804Z,20.60
2022-07-29T08:37:50.609Z,20.60
2022-07-29T08:40:18.574Z,20.70
2022-07-29T08:42:46.358Z,20.70
2022-07-29T08:45:14.204Z,20.80
2022-07-29T08:47:42.005Z,20.90
2022-07-29T08:50:14.250Z,20.90
2022-07-29T08:52:44.237Z,20.90
2022-07-29T08:55:11.783Z,21.00
2022-07-29T08:57:43.430Z,21.10
2022-07-29T09:00:19.751Z,21.10
2022-07-29T09:02:49.142Z,21.20
2022-07-29T09:05:17.513Z,21.30
2022-07-29T09:07:49.066Z,21.40
2022-07-29T09:10:18.326Z,21.40
2022-07-29T09:12:46.214Z,21.50
2022-07-29T09:15:16.041Z,21.50
2022-07-29T09:17:44.746Z,21.50
2022-07-29T09:20:13.642Z,21.60
2022-07-29T09:22:42.147Z,21.70
2022-07-29T09:25:12.600Z,21.70
2022-07-29T09:27:40.060Z,21.80
2022-07-29T09:30:15.420Z,21.80
2022-07-29T09:32:59.321Z,21.90
2022-07-29T09:35:28.261Z,22.00
2022-07-29T09:37:55.976Z,22.00
2022-07-29T09:40:24.849Z,22.10
2022-07-29T09:42:53.913Z,22.30
2022-07-29T09:45:29.515Z,22.30
2022-07-29T09:48:01.706Z,22.40
2022-07-29T09:50:36.557Z,22.40
2022-07-29T09:53:04.339Z,22.60
2022-07-29T09:55:31.953Z,22.70
2022-07-29T09:58:20.711Z,22.80
2022-07-29T10:00:50.032Z,22.90
2022-07-29T10:03:19.351Z,22.90
2022-07-29T10:06:04.504Z,23.00
2022-07-29T10:08:32.695Z,23.10
2022-07-29T10:11:13.373Z,23.20
2022-07-29T10:13:41.597Z,23.30
2022-07-29T10:16:15.729Z,23.40
2022-07-29T10:18:46.049Z,23.40
2022-07-29T10:21:34.546Z,23.50
2022-07-29T10:24:03.299Z,23.60
2022-07-29T10:26:32.306Z,23.70
2022-07-29T10:29:00.696Z,23.90
2022-07-29T10:31:46.153Z,24.00
2022-07-29T10:34:32.125Z,24.10
2022-07-29T10:37:02.822Z,24.20
2022-07-29T10:39:44.391Z,24.30
2022-07-29T10:42:13.339Z,24.40
2022-07-29T10:44:44.891Z,24.50
2022-07-29T10:47:22.807Z,24.60
2022-07-29T10:50:01.686Z,24.70
2022-07-29T10:52:47.888Z,24.80
2022-07-29T10:55:36.296Z,24.90
2022-07-29T10:58:18.865Z,25.00
2022-07-29T11:00:49.652Z,25.10
2022-07-29T11:03:37.470Z,25.20
2022-07-29T11:06:10.663Z,25.20
2022-07-29T11:09:09.913Z,25.30
2022-07-29T11:12:05.104Z,25.40
2022-07-29T11:14:52.389Z,25.50
2022-07-29T11:17:19.774Z,25.50
2022-07-29T11:19:52.120Z,25.60
2022-07-29T11:22:34.666Z,25.70
2022-07-29T11:25:16.728Z,25.80
2022-07-29T11:27:48.066Z,26.00
2022-07-29T11:30:36.250Z,26.10
2022-07-29T11:33:54.535Z,26.30
2022-07-29T11:37:03.209Z,27.00
2022-07-29T11:39:36.318Z,26.40
2022-07-29T11:42:56.504Z,26.50
2022-07-29T11:45:41.249Z,26.60
2022-07-29T11:48:29.566Z,26.70
2022-07-29T11:51:03.783Z,26.80
2022-07-29T11:53:34.613Z,26.90
2022-07-29T11:56:02.825Z,27.10
2022-07-29T11:58:32.362Z,27.20
2022-07-29T12:01:04.791Z,27.20
2022-07-29T12:04:01.409Z,27.30
2022-07-29T12:06:33.186Z,27.30
2022-07-29T12:09:14.407Z,27.40
2022-07-29T12:11:49.504Z,27.50
2022-07-29T12:14:32.910Z,27.60
2022-07-29T12:17:30.841Z,27.60
2022-07-29T12:19:59.712Z,27.60
2022-07-29T12:22:30.326Z,27.60
2022-07-29T12:25:31.907Z,27.70
2022-07-29T12:28:08.198Z,26.10
2022-07-29T12:30:56.536Z,27.90
2022-07-29T12:33:26.310Z,27.90
2022-07-29T12:36:20.246Z,27.90
2022-07-29T12:38:48.219Z,28.10
2022-07-29T12:41:16.392Z,28.20
2022-07-29T12:43:56.008Z,28.30
2022-07-29T12:46:23.545Z,28.80
2022-07-29T12:48:52.565Z,28.60
2022-07-29T12:51:28.814Z,28.80
2022-07-29T12:54:14.525Z,28.90
2022-07-29T12:56:44.514Z,29.10
2022-07-29T12:59:23.203Z,29.30
2022-07-29T13:01:51.996Z,29.30
2022-07-29T13:04:29.978Z,29.40
2022-07-29T13:07:04.710Z,29.60
2022-07-29T13:09:42.136Z,29.60
2022-07-29T13:12:11.173Z,29.70
2022-07-29T13:14:41.296Z,29.80
2022-07-29T13:17:14.409Z,30.00
2022-07-29T13:20:05.646Z,30.00
2022-07-29T13:22:38.404Z,30.00
2022-07-29T13:25:09.997Z,29.80
2022-07-29T13:27:38.530Z,29.70
2022-07-29T13:30:09.938Z,29.70
2022-07-29T13:32:41.046Z,29.60
2022-07-29T13:35:09.304Z,29.80
2022-07-29T13:37:39.327Z,29.90
2022-07-29T13:40:11.079Z,29.90
2022-07-29T13:42:40.716Z,30.20
2022-07-29T13:45:08.759Z,30.50
2022-07-29T13:47:36.720Z,30.70
2022-07-29T13:50:08.056Z,31.00
2022-07-29T13:52:36.995Z,31.40
2022-07-29T13:55:05.072Z,31.60
2022-07-29T13:57:33.056Z,31.90
2022-07-29T14:00:00.616Z,32.10
2022-07-29T14:02:28.469Z,32.30
2022-07-29T14:04:55.986Z,32.40
2022-07-29T14:07:24.075Z,32.70
2022-07-29T14:09:51.630Z,32.90
2022-07-29T14:12:20.133Z,32.80
2022-07-29T14:14:50.023Z,32.70
2022-07-29T14:17:19.859Z,32.40
2022-07-29T14:19:47.437Z,32.20
2022-07-29T14:22:16.120Z,32.00
2022-07-29T14:24:44.072Z,31.70
2022-07-29T14:27:12.527Z,31.40
2022-07-29T14:29:43.075Z,31.10
2022-07-29T14:32:15.900Z,30.80
2022-07-29T14:34:43.445Z,30.30
2022-07-29T14:37:15.831Z,30.10
2022-07-29T14:39:43.698Z,30.30
2022-07-29T14:42:12.783Z,30.80
2022-07-29T14:44:42.884Z,31.50
2022-07-29T14:47:12.370Z,32.10
2022-07-29T14:49:39.957Z,32.50
2022-07-29T14:52:07.723Z,33.00
2022-07-29T14:54:35.247Z,33.40
2022-07-29T14:57:02.833Z,33.80
2022-07-29T14:59:31.131Z,34.00
2022-07-29T15:01:58.928Z,34.20
2022-07-29T15:04:27.686Z,34.50
2022-07-29T15:07:20.375Z,34.70
2022-07-29T15:09:49.575Z,35.10
2022-07-29T15:12:17.763Z,35.40
2022-07-29T15:14:48.191Z,35.30
2022-07-29T15:17:16.845Z,35.30
2022-07-29T15:19:44.992Z,35.40
2022-07-29T15:22:12.989Z,35.50
2022-07-29T15:24:40.487Z,35.60
2022-07-29T15:27:08.038Z,36.00
2022-07-29T15:29:35.557Z,36.30
2022-07-29T15:32:03.520Z,36.50
2022-07-29T15:34:31.241Z,36.60
2022-07-29T15:36:58.721Z,36.40
2022-07-29T15:39:27.600Z,36.00
2022-07-29T15:42:01.742Z,35.80
2022-07-29T15:44:32.445Z,35.70
2022-07-29T15:47:09.009Z,35.80
2022-07-29T15:49:47.243Z,36.10
2022-07-29T15:52:28.990Z,36.50
2022-07-29T15:55:02.595Z,36.80
2022-07-29T15:57:30.447Z,36.70
2022-07-29T15:59:57.929Z,36.20
2022-07-29T16:02:25.435Z,35.60
2022-07-29T16:04:52.926Z,34.90
2022-07-29T16:07:22.972Z,34.00
2022-07-29T16:09:53.442Z,33.50
2022-07-29T16:12:21.086Z,32.80
2022-07-29T16:14:51.475Z,32.40
2022-07-29T16:17:20.070Z,31.90
2022-07-29T16:19:48.974Z,31.50
2022-07-29T16:22:24.295Z,31.00
2022-07-29T16:24:52.359Z,30.50
2022-07-29T16:27:24.789Z,30.10
2022-07-29T16:29:52.640Z,29.80
2022-07-29T16:32:22.466Z,29.50
2022-07-29T16:34:50.294Z,29.30
2022-07-29T16:37:17.878Z,29.30
2022-07-29T16:39:46.858Z,29.40
2022-07-29T16:42:37.000Z,29.60
2022-07-29T16:45:05.541Z,30.00
2022-07-29T16:47:33.208Z,30.60
2022-07-29T16:50:01.094Z,30.90
2022-07-29T16:52:28.621Z,31.00
2022-07-29T16:54:56.093Z,30.90
2022-07-29T16:57:24.007Z,30.70
2022-07-29T16:59:54.414Z,30.20
2022-07-29T17:02:22.125Z,29.80
2022-07-29T17:04:49.707Z,29.40
2022-07-29T17:07:17.078Z,29.00
2022-07-29T17:09:44.966Z,28.70
2022-07-29T17:12:12.383Z,28.50
2022-07-29T17:14:39.950Z,28.20
2022-07-29T17:17:13.806Z,27.90
2022-07-29T17:19:44.160Z,27.70
2022-07-29T17:22:18.746Z,27.50
2022-07-29T17:24:47.790Z,27.40
2022-07-29T17:27:16.092Z,27.30
2022-07-29T17:29:43.489Z,27.10
2022-07-29T17:32:11.140Z,27.00
2022-07-29T17:34:40.935Z,26.70
2022-07-29T17:37:09.650Z,26.60
2022-07-29T17:39:41.354Z,26.50
2022-07-29T17:42:09.958Z,26.40
2022-07-29T17:44:37.872Z,26.30
2022-07-29T17:47:06.644Z,26.20
2022-07-29T17:49:38.278Z,26.10
2022-07-29T17:52:06.211Z,26.00
2022-07-29T17:54:34.628Z,26.00
2022-07-29T17:57:02.371Z,25.90
2022-07-29T17:59:30.164Z,25.90
2022-07-29T18:01:57.715Z,25.80
2022-07-29T18:04:25.450Z,25.70
2022-07-29T18:06:52.844Z,25.80
2022-07-29T18:09:21.257Z,25.70
2022-07-29T18:11:49.113Z,25.70
2022-07-29T18:14:17.439Z,25.70
2022-07-29T18:16:45.249Z,25.70
2022-07-29T18:19:18.386Z,25.70
2022-07-29T18:21:54.148Z,25.70
2022-07-29T18:24:25.841Z,25.60
2022-07-29T18:26:54.619Z,25.60
2022-07-29T18:29:22.578Z,25.60
2022-07-29T18:31:51.989Z,25.40
2022-07-29T18:34:20.647Z,25.30
2022-07-29T18:36:53.049Z,25.30
2022-07-29T18:39:34.773Z,25.20
2022-07-29T18:42:02.509Z,25.20
2022-07-29T18:44:30.046Z,25.10
2022-07-29T18:46:58.081Z,25.00
2022-07-29T18:49:26.295Z,24.90
2022-07-29T18:51:54.000Z,24.80
2022-07-29T18:54:21.721Z,24.80
2022-07-29T18:56:52.025Z,24.70
2022-07-29T18:59:24.544Z,24.60
2022-07-29T19:01:52.311Z,24.50
2022-07-29T19:04:20.267Z,24.30
2022-07-29T19:06:51.313Z,24.20
2022-07-29T19:09:22.303Z,24.20
2022-07-29T19:11:56.026Z,24.10
2022-07-29T19:17:50.837Z,23.80
2022-07-29T19:20:22.461Z,23.70
2022-07-29T19:22:59.513Z,23.70
2022-07-29T19:25:35.800Z,23.60
2022-07-29T19:28:04.178Z,23.50
2022-07-29T19:30:38.471Z,23.30
2022-07-29T19:33:07.416Z,23.30
2022-07-29T19:35:35.258Z,23.20
2022-07-29T19:38:02.981Z,23.10
2022-07-29T19:40:33.033Z,23.00
2022-07-29T19:43:01.867Z,23.00
2022-07-29T19:45:30.533Z,23.10
2022-07-29T19:48:01.542Z,22.90
2022-07-29T19:50:29.986Z,23.00
2022-07-29T19:52:59.459Z,22.70
2022-07-29T19:55:27.611Z,24.60
2022-07-29T19:57:55.433Z,22.60
2022-07-29T20:00:25.265Z,22.50
2022-07-29T20:02:53.380Z,22.50
2022-07-29T20:05:21.188Z,22.40
2022-07-29T20:07:55.712Z,22.30
2022-07-29T20:10:23.538Z,22.30
2022-07-29T20:12:52.496Z,22.30
2022-07-29T20:15:25.038Z,22.20
2022-07-29T20:17:57.459Z,22.10
2022-07-29T20:20:26.999Z,22.10
2022-07-29T20:22:58.649Z,22.00
2022-07-29T20:25:26.317Z,22.50
2022-07-29T20:27:54.422Z,21.90
2022-07-29T20:30:22.840Z,21.80
2022-07-29T20:32:50.728Z,21.70
2022-07-29T20:35:19.876Z,21.70
2022-07-29T20:37:52.519Z,21.60
2022-07-29T20:40:27.982Z,21.60
2022-07-29T20:42:55.897Z,21.50
2022-07-29T20:45:29.882Z,21.60
2022-07-29T20:47:58.548Z,21.50
2022-07-29T20:50:29.216Z,21.50
2022-07-29T20:52:58.154Z,21.50
2022-07-29T20:55:25.613Z,21.40
2022-07-29T20:57:54.026Z,21.50
2022-07-29T21:00:21.706Z,21.60
2022-07-29T21:02:50.460Z,21.40
2022-07-29T21:05:18.856Z,21.40
2022-07-29T21:07:46.571Z,21.30
2022-07-29T21:10:14.999Z,21.30
2022-07-29T21:12:44.102Z,21.30
2022-07-29T21:15:14.831Z,21.20
2022-07-29T21:17:48.812Z,21.20
2022-07-29T21:20:17.721Z,21.10
2022-07-29T21:22:45.698Z,21.10
2022-07-29T21:25:17.386Z,21.10
2022-07-29T21:28:03.939Z,21.70
2022-07-29T21:30:32.620Z,21.30
2022-07-29T21:33:02.011Z,20.90
2022-07-29T21:36:06.623Z,20.60
2022-07-29T21:38:27.021Z,20.80
2022-07-29T21:40:57.667Z,20.80
2022-07-29T21:43:28.957Z,20.70
2022-07-29T21:45:58.514Z,20.70
2022-07-29T21:48:27.680Z,20.60
2022-07-29T21:50:56.410Z,20.50
2022-07-29T21:53:26.769Z,20.50
2022-07-29T21:56:01.715Z,20.50
2022-07-29T21:58:32.126Z,20.60
2022-07-29T22:01:00.329Z,20.60
2022-07-29T22:03:32.440Z,20.60
2022-07-29T22:06:11.392Z,20.60
2022-07-29T22:08:46.151Z,20.60
2022-07-29T22:11:15.262Z,20.60
2022-07-29T22:13:42.857Z,20.60
2022-07-29T22:16:14.957Z,20.60
2022-07-29T22:18:47.501Z,20.70
2022-07-29T22:21:41.395Z,20.70
2022-07-29T22:24:15.276Z,20.60
2022-07-29T22:26:44.376Z,20.60
2022-07-29T22:29:14.834Z,20.60
2022-07-29T22:31:42.823Z,20.60
2022-07-29T22:34:13.715Z,20.60
2022-07-29T22:36:43.511Z,20.60
2022-07-29T22:39:16.128Z,20.50
2022-07-29T22:41:44.394Z,20.50
2022-07-29T22:44:13.929Z,20.40
2022-07-29T22:46:41.686Z,20.30
2022-07-29T22:49:09.494Z,20.30
2022-07-29T22:51:37.201Z,20.20
2022-07-29T22:54:06.585Z,20.10
2022-07-29T22:56:36.854Z,20.10
2022-07-29T22:59:04.361Z,20.00
2022-07-29T23:01:37.130Z,20.00
2022-07-29T23:04:06.339Z,20.00
2022-07-29T23:06:33.869Z,20.00
2022-07-29T23:09:03.081Z,20.00
2022-07-29T23:11:30.521Z,19.90
2022-07-29T23:13:58.001Z,19.90
2022-07-29T23:16:26.709Z,19.80
2022-07-29T23:18:54.859Z,19.80
2022-07-29T23:21:22.370Z,19.80
2022-07-29T23:23:49.990Z,19.70
2022-07-29T23:26:17.969Z,19.70
2022-07-29T23:28:45.612Z,19.60
2022-07-29T23:31:13.726Z,19.50
2022-07-29T23:33:41.553Z,19.50
2022-07-29T23:36:09.215Z,19.40
2022-07-29T23:38:39.345Z,19.30
2022-07-29T23:41:09.722Z,19.30
2022-07-29T23:43:37.975Z,19.20
2022-07-29T23:46:06.492Z,19.10
2022-07-29T23:48:34.607Z,19.10
2022-07-29T23:51:02.107Z,19.10
2022-07-29T23:53:29.886Z,19.10
2022-07-29T23:55:57.452Z,19.00
2022-07-29T23:58:24.834Z,19.00
