createdAt,value
2022-09-07T00:01:46.797Z,100011.91
2022-09-07T00:04:16.501Z,100006.78
2022-09-07T00:06:44.718Z,100009.53
2022-09-07T00:09:12.843Z,100014.22
2022-09-07T00:11:40.975Z,100013.81
2022-09-07T00:14:09.589Z,100019.28
2022-09-07T00:16:37.745Z,100013.75
2022-09-07T00:19:06.095Z,100014.16
2022-09-07T00:21:36.478Z,100016.06
2022-09-07T00:24:05.841Z,100013.28
2022-09-07T00:26:34.230Z,100019.91
2022-09-07T00:29:04.227Z,100018.69
2022-09-07T00:31:32.864Z,100018.31
2022-09-07T00:34:02.436Z,100019.47
2022-09-07T00:36:31.222Z,100026.88
2022-09-07T00:39:00.767Z,100028.03
2022-09-07T00:41:29.009Z,100031.53
2022-09-07T00:43:59.165Z,100032.28
2022-09-07T00:46:29.324Z,100025.25
2022-09-07T00:49:01.867Z,100032.69
2022-09-07T00:51:34.771Z,100023.69
2022-09-07T00:54:07.631Z,100035.38
2022-09-07T00:56:39.388Z,100036.53
2022-09-07T00:59:08.870Z,100032.19
2022-09-07T01:01:37.932Z,100030.97
2022-09-07T01:04:06.865Z,100034.88
2022-09-07T01:06:36.946Z,100034.53
2022-09-07T01:09:10.369Z,100032.19
2022-09-07T01:11:39.572Z,100029.75
2022-09-07T01:14:10.080Z,100033.66
2022-09-07T01:16:55.670Z,100031.66
2022-09-07T01:19:58.947Z,100026.94
2022-09-07T01:23:03.440Z,100030.09
2022-09-07T01:25:44.105Z,100022.97
2022-09-07T01:28:19.320Z,100026.47
2022-09-07T01:30:56.848Z,100019.06
2022-09-07T01:33:42.213Z,100022.97
2022-09-07T01:36:21.500Z,100026.50
2022-09-07T01:38:54.481Z,100019.81
2022-09-07T01:41:29.233Z,100010.75
2022-09-07T01:44:05.813Z,100011.94
2022-09-07T01:46:38.618Z,100005.31
2022-09-07T01:49:12.530Z,100014.66
2022-09-07T01:51:45.994Z,100010.31
2022-09-07T01:54:22.402Z,100004.41
2022-09-07T01:56:56.633Z,100002.44
2022-09-07T01:59:31.353Z,100003.16
2022-09-07T02:02:05.829Z,100005.91
2022-09-07T02:04:38.793Z,100004.69
2022-09-07T02:07:14.143Z,99999.97
2022-09-07T02:09:48.700Z,100010.94
2022-09-07T02:12:23.021Z,100008.09
2022-09-07T02:14:58.204Z,100008.41
2022-09-07T02:17:32.842Z,99999.84
2022-09-07T02:20:07.660Z,100006.19
2022-09-07T02:22:41.070Z,100006.25
2022-09-07T02:25:13.952Z,100005.31
2022-09-07T02:27:46.916Z,100008.03
2022-09-07T02:30:17.028Z,100001.34
2022-09-07T02:32:45.435Z,100001.25
2022-09-07T02:35:15.392Z,99993.84
2022-09-07T02:37:45.320Z,99995.75
2022-09-07T02:40:14.930Z,99992.19
2022-09-07T02:42:44.450Z,99995.66
2022-09-07T02:45:14.855Z,99995.59
2022-09-07T02:47:59.772Z,99988.53
2022-09-07T02:50:50.111Z,100003.06
2022-09-07T02:53:35.330Z,100001.94
2022-09-07T02:56:12.807Z,99999.53
2022-09-07T02:58:57.946Z,100005.22
2022-09-07T03:01:36.741Z,100007.91
2022-09-07T03:04:13.848Z,100000.38
2022-09-07T03:06:45.500Z,100006.59
2022-09-07T03:09:20.134Z,100009.47
2022-09-07T03:11:48.613Z,100004.84
2022-09-07T03:14:19.465Z,100006.44
2022-09-07T03:16:49.463Z,100004.50
2022-09-07T03:19:19.974Z,100003.38
2022-09-07T03:21:48.686Z,100006.91
2022-09-07T03:24:16.863Z,100007.97
2022-09-07T03:26:47.525Z,100004.34
2022-09-07T03:29:15.817Z,100004.13
2022-09-07T03:31:43.948Z,100009.91
2022-09-07T03:34:12.498Z,100011.03
2022-09-07T03:36:42.022Z,100009.50
2022-09-07T03:39:13.256Z,100009.34
2022-09-07T03:41:41.432Z,100010.09
2022-09-07T03:44:09.728Z,100015.25
2022-09-07T03:46:37.900Z,100021.41
2022-09-07T03:49:06.032Z,100021.75
2022-09-07T03:51:34.734Z,100024.78
2022-09-07T03:54:04.458Z,100024.69
2022-09-07T03:56:32.587Z,100027.41
2022-09-07T03:59:00.746Z,100022.44
2022-09-07T04:01:29.275Z,100028.41
2022-09-07T04:04:02.247Z,100034.19
2022-09-07T04:06:31.370Z,100035.75
2022-09-07T04:09:04.924Z,100039.28
2022-09-07T04:11:33.167Z,100038.53
2022-09-07T04:14:04.172Z,100043.41
2022-09-07T04:16:32.409Z,100041.66
2022-09-07T04:19:00.794Z,100044.31
2022-09-07T04:21:34.075Z,100047.28
2022-09-07T04:24:02.516Z,100043.75
2022-09-07T04:26:35.675Z,100048.03
2022-09-07T04:29:04.772Z,100058.31
2022-09-07T04:31:34.968Z,100057.59
2022-09-07T04:34:03.693Z,100051.81
2022-09-07T04:36:32.010Z,100053.13
2022-09-07T04:39:02.066Z,100060.19
2022-09-07T04:41:33.508Z,100066.19
2022-09-07T04:44:03.536Z,100068.38
2022-09-07T04:46:33.752Z,100064.09
2022-09-07T04:49:03.758Z,100067.75
2022-09-07T04:51:33.324Z,100064.22
2022-09-07T04:54:02.925Z,100063.38
2022-09-07T04:56:32.878Z,100070.91
2022-09-07T04:59:02.091Z,100069.09
2022-09-07T05:01:31.027Z,100072.84
2022-09-07T05:04:00.798Z,100069.72
2022-09-07T05:06:29.246Z,100075.31
2022-09-07T05:08:59.597Z,100075.38
2022-09-07T05:11:29.662Z,100071.13
2022-09-07T05:14:00.423Z,100079.84
2022-09-07T05:16:29.730Z,100073.63
2022-09-07T05:18:59.900Z,100077.19
2022-09-07T05:21:31.580Z,100081.31
2022-09-07T05:24:01.084Z,100078.72
2022-09-07T05:26:31.172Z,100079.59
2022-09-07T05:31:51.196Z,100073.66
2022-09-07T05:34:34.742Z,100081.03
2022-09-07T05:37:03.312Z,100073.69
2022-09-07T05:39:31.563Z,100076.97
2022-09-07T05:41:59.778Z,100080.16
2022-09-07T05:44:46.355Z,100078.31
2022-09-07T05:47:14.938Z,100074.91
2022-09-07T05:49:43.110Z,100081.97
2022-09-07T05:52:12.246Z,100076.59
2022-09-07T05:54:40.532Z,100072.84
2022-09-07T05:57:08.979Z,100074.50
2022-09-07T05:59:38.537Z,100077.72
2022-09-07T06:02:07.616Z,100074.63
2022-09-07T06:04:35.784Z,100069.16
2022-09-07T06:07:21.110Z,100077.03
2022-09-07T06:12:38.262Z,100072.78
2022-09-07T06:15:09.285Z,100069.28
2022-09-07T06:17:37.536Z,100071.66
2022-09-07T06:20:06.397Z,100070.88
2022-09-07T06:22:37.651Z,100059.56
2022-09-07T06:25:07.782Z,100073.69
2022-09-07T06:27:36.053Z,100068.25
2022-09-07T06:30:04.896Z,100069.44
2022-09-07T06:32:45.251Z,100065.19
2022-09-07T06:35:13.810Z,100064.38
2022-09-07T06:37:46.823Z,100058.13
2022-09-07T06:40:15.415Z,100052.66
2022-09-07T06:42:43.618Z,100061.28
2022-09-07T06:45:12.226Z,100060.50
2022-09-07T06:47:41.947Z,100063.66
2022-09-07T06:50:11.147Z,100066.00
2022-09-07T06:55:28.971Z,100069.94
2022-09-07T06:57:57.482Z,100080.16
2022-09-07T07:00:25.644Z,100077.38
2022-09-07T07:02:55.279Z,100076.59
2022-09-07T07:05:23.480Z,100084.03
2022-09-07T07:07:51.588Z,100087.59
2022-09-07T07:10:24.304Z,100084.84
2022-09-07T07:12:57.459Z,100084.84
2022-09-07T07:15:27.635Z,100079.66
2022-09-07T07:18:05.095Z,100092.22
2022-09-07T07:20:38.388Z,100083.97
2022-09-07T07:23:07.094Z,100089.06
2022-09-07T07:25:35.717Z,100082.69
2022-09-07T07:30:57.668Z,100080.69
2022-09-07T07:33:31.768Z,100086.19
2022-09-07T07:36:11.301Z,100086.22
2022-09-07T07:44:20.611Z,100087.41
2022-09-07T07:46:49.509Z,100084.22
2022-09-07T07:49:19.626Z,100080.31
2022-09-07T07:54:37.963Z,100092.50
2022-09-07T07:57:06.905Z,100097.91
2022-09-07T07:59:35.139Z,100096.59
2022-09-07T08:02:05.257Z,100090.28
2022-09-07T08:04:37.072Z,100089.78
2022-09-07T08:07:10.218Z,100092.09
2022-09-07T08:09:40.189Z,100077.88
2022-09-07T08:12:09.040Z,100076.84
2022-09-07T08:14:41.092Z,100078.81
2022-09-07T08:17:10.130Z,100077.56
2022-09-07T08:19:39.990Z,100069.59
2022-09-07T08:22:08.865Z,100073.53
2022-09-07T08:24:37.031Z,100070.78
2022-09-07T08:27:06.204Z,100071.47
2022-09-07T08:29:35.471Z,100066.63
2022-09-07T08:32:05.640Z,100065.34
2022-09-07T08:34:36.137Z,100069.41
2022-09-07T08:37:05.521Z,100066.13
2022-09-07T08:39:33.919Z,100061.94
2022-09-07T08:42:25.957Z,100060.72
2022-09-07T08:44:59.780Z,100058.56
2022-09-07T08:47:35.387Z,100060.06
2022-09-07T08:50:07.839Z,100048.59
2022-09-07T08:52:48.248Z,100048.91
2022-09-07T08:55:20.420Z,100050.13
2022-09-07T08:57:55.549Z,100039.53
2022-09-07T09:00:24.142Z,100036.38
2022-09-07T09:05:49.790Z,100037.63
2022-09-07T09:08:33.530Z,100031.94
2022-09-07T09:11:08.008Z,100030.78
2022-09-07T09:13:57.170Z,100028.03
2022-09-07T09:16:34.017Z,100025.06
2022-09-07T09:19:15.598Z,100017.16
2022-09-07T09:21:45.235Z,100017.31
2022-09-07T09:24:19.175Z,100014.06
2022-09-07T09:26:52.879Z,100011.56
2022-09-07T09:29:23.824Z,100005.97
2022-09-07T09:31:52.498Z,100008.94
2022-09-07T09:34:25.298Z,100011.41
2022-09-07T09:36:57.491Z,100012.28
2022-09-07T09:39:33.220Z,100008.16
2022-09-07T09:42:16.002Z,100012.63
2022-09-07T09:44:45.716Z,100003.69
2022-09-07T09:47:30.891Z,100003.22
2022-09-07T09:50:01.364Z,99992.75
2022-09-07T09:52:41.867Z,99994.94
2022-09-07T09:55:34.575Z,99987.41
2022-09-07T10:06:22.390Z,99970.94
2022-09-07T10:08:57.384Z,99966.53
2022-09-07T10:14:28.139Z,99962.84
2022-09-07T10:16:56.976Z,99962.38
2022-09-07T10:19:31.365Z,99954.50
2022-09-07T10:22:01.811Z,99945.16
2022-09-07T10:24:35.723Z,99943.56
2022-09-07T10:27:20.935Z,99936.91
2022-09-07T10:29:50.446Z,99930.88
2022-09-07T10:32:27.891Z,99932.97
2022-09-07T10:35:10.613Z,99926.66
2022-09-07T10:37:49.477Z,99923.75
2022-09-07T10:40:26.104Z,99909.00
2022-09-07T10:49:28.677Z,99911.13
2022-09-07T10:52:07.850Z,99908.31
2022-09-07T10:54:45.363Z,99899.81
2022-09-07T10:57:30.652Z,99911.22
2022-09-07T11:00:08.276Z,99902.94
2022-09-07T11:06:00.690Z,99898.22
2022-09-07T11:14:23.610Z,99894.31
2022-09-07T11:16:56.904Z,99892.78
2022-09-07T11:19:37.814Z,99893.84
2022-09-07T11:22:21.338Z,99885.13
2022-09-07T11:27:48.455Z,99880.28
2022-09-07T11:30:23.236Z,99880.09
2022-09-07T11:32:59.762Z,99885.34
2022-09-07T11:35:38.550Z,99875.38
2022-09-07T11:38:16.056Z,99877.66
2022-09-07T11:40:52.187Z,99860.75
2022-09-07T11:43:23.835Z,99860.19
2022-09-07T11:45:55.922Z,99861.31
2022-09-07T11:48:32.272Z,99848.22
2022-09-07T11:51:05.940Z,99850.91
2022-09-07T11:53:39.315Z,99849.25
2022-09-07T11:56:14.070Z,99837.25
2022-09-07T11:58:57.621Z,99838.81
2022-09-07T12:01:38.511Z,99840.28
2022-09-07T12:04:56.053Z,99829.59
2022-09-07T12:07:48.174Z,99830.03
2022-09-07T12:10:40.706Z,99829.16
2022-09-07T12:13:38.927Z,99828.16
2022-09-07T12:16:13.463Z,99825.50
2022-09-07T12:19:08.471Z,99821.06
2022-09-07T12:21:42.614Z,99825.38
2022-09-07T12:24:45.930Z,99817.81
2022-09-07T12:27:40.956Z,99825.34
2022-09-07T12:30:52.123Z,99813.47
2022-09-07T12:33:46.418Z,99818.50
2022-09-07T12:36:42.006Z,99819.19
2022-09-07T12:39:26.156Z,99816.25
2022-09-07T12:45:41.762Z,99801.75
2022-09-07T12:48:27.842Z,99796.19
2022-09-07T12:50:59.077Z,99800.69
2022-09-07T12:53:34.730Z,99804.59
2022-09-07T12:56:25.509Z,99796.03
2022-09-07T12:59:16.028Z,99804.09
2022-09-07T13:01:59.470Z,99801.09
2022-09-07T13:04:50.197Z,99795.31
2022-09-07T13:07:42.507Z,99791.41
2022-09-07T13:10:28.262Z,99792.53
2022-09-07T13:13:04.099Z,99794.63
2022-09-07T13:15:41.526Z,99786.81
2022-09-07T13:18:13.546Z,99787.28
2022-09-07T13:20:43.527Z,99784.97
2022-09-07T13:23:29.329Z,99779.34
2022-09-07T13:26:00.637Z,99779.09
2022-09-07T13:28:54.842Z,99779.44
2022-09-07T13:31:47.385Z,99773.78
2022-09-07T13:34:47.150Z,99767.41
2022-09-07T13:37:23.866Z,99753.94
2022-09-07T13:39:54.875Z,99760.53
2022-09-07T13:42:27.067Z,99758.72
2022-09-07T13:44:57.497Z,99756.66
2022-09-07T13:47:52.008Z,99752.13
2022-09-07T13:50:28.879Z,99750.75
2022-09-07T13:53:31.062Z,99745.88
2022-09-07T13:56:11.414Z,99743.53
2022-09-07T13:58:42.202Z,99742.56
2022-09-07T14:01:19.231Z,99745.34
2022-09-07T14:03:51.505Z,99749.34
2022-09-07T14:06:34.489Z,99742.31
2022-09-07T14:09:07.124Z,99745.41
2022-09-07T14:11:43.826Z,99738.88
2022-09-07T14:14:21.180Z,99750.75
2022-09-07T14:16:51.539Z,99747.94
2022-09-07T14:19:25.341Z,99737.97
2022-09-07T14:22:02.679Z,99746.94
2022-09-07T14:24:38.090Z,99747.03
2022-09-07T14:27:19.263Z,99745.72
2022-09-07T14:29:47.466Z,99738.19
2022-09-07T14:32:18.936Z,99745.13
2022-09-07T14:34:47.880Z,99738.41
2022-09-07T14:37:18.403Z,99739.19
2022-09-07T14:39:50.779Z,99737.38
2022-09-07T14:42:23.110Z,99734.81
2022-09-07T14:44:54.428Z,99744.25
2022-09-07T14:47:29.464Z,99742.44
2022-09-07T14:50:06.146Z,99742.31
2022-09-07T14:52:42.363Z,99733.91
2022-09-07T14:55:29.731Z,99732.84
2022-09-07T14:58:12.118Z,99733.84
2022-09-07T15:00:41.452Z,99729.09
2022-09-07T15:03:27.529Z,99732.66
2022-09-07T15:06:00.825Z,99729.63
2022-09-07T15:08:41.204Z,99724.06
2022-09-07T15:14:04.457Z,99730.97
2022-09-07T15:16:34.694Z,99725.22
2022-09-07T15:19:05.755Z,99720.13
2022-09-07T15:21:36.643Z,99718.22
2022-09-07T15:24:07.387Z,99710.69
2022-09-07T15:29:32.136Z,99709.78
2022-09-07T15:32:05.131Z,99712.56
2022-09-07T15:34:34.705Z,99715.22
2022-09-07T15:37:04.081Z,99709.47
2022-09-07T15:39:52.858Z,99711.13
2022-09-07T15:45:12.195Z,99713.72
2022-09-07T15:47:47.703Z,99716.16
2022-09-07T15:50:19.313Z,99718.19
2022-09-07T15:52:47.438Z,99722.16
2022-09-07T15:55:17.399Z,99720.28
2022-09-07T15:57:49.294Z,99722.94
2022-09-07T16:00:19.022Z,99722.06
2022-09-07T16:03:04.879Z,99714.06
2022-09-07T16:05:33.438Z,99719.03
2022-09-07T16:11:05.394Z,99726.72
2022-09-07T16:13:36.019Z,99718.31
2022-09-07T16:16:06.470Z,99719.72
2022-09-07T16:18:35.267Z,99720.41
2022-09-07T16:21:11.903Z,99713.09
2022-09-07T16:23:42.403Z,99716.50
2022-09-07T16:26:12.088Z,99715.75
2022-09-07T16:28:43.064Z,99710.44
2022-09-07T16:31:15.296Z,99711.63
2022-09-07T16:33:43.420Z,99709.19
2022-09-07T16:36:14.493Z,99713.28
2022-09-07T16:38:44.694Z,99716.94
2022-09-07T16:41:15.391Z,99720.78
2022-09-07T16:43:46.021Z,99712.69
2022-09-07T16:46:19.107Z,99709.44
2022-09-07T16:48:47.603Z,99712.09
2022-09-07T16:51:18.731Z,99716.72
2022-09-07T16:53:46.902Z,99720.91
2022-09-07T16:56:16.984Z,99719.78
2022-09-07T16:58:48.542Z,99719.09
2022-09-07T17:01:19.209Z,99722.81
2022-09-07T17:03:49.600Z,99727.34
2022-09-07T17:06:19.721Z,99721.22
2022-09-07T17:08:48.268Z,99722.84
2022-09-07T17:11:19.381Z,99724.59
2022-09-07T17:13:55.064Z,99725.91
2022-09-07T17:16:25.083Z,99734.06
2022-09-07T17:21:42.252Z,99739.59
2022-09-07T17:24:11.796Z,99745.72
2022-09-07T17:26:42.271Z,99753.41
2022-09-07T17:29:13.133Z,99755.53
2022-09-07T17:34:29.675Z,99758.72
2022-09-07T17:36:57.890Z,99755.31
2022-09-07T17:39:26.186Z,99760.22
2022-09-07T17:41:54.800Z,99765.94
2022-09-07T17:44:24.524Z,99759.31
2022-09-07T17:46:52.952Z,99761.03
2022-09-07T17:49:20.955Z,99768.28
2022-09-07T17:51:48.950Z,99763.66
2022-09-07T17:54:18.162Z,99767.78
2022-09-07T17:56:46.651Z,99774.19
2022-09-07T18:02:04.565Z,99779.22
2022-09-07T18:04:32.725Z,99778.94
2022-09-07T18:07:00.839Z,99773.13
2022-09-07T18:09:28.921Z,99781.13
2022-09-07T18:11:57.341Z,99787.13
2022-09-07T18:14:25.601Z,99789.59
2022-09-07T18:16:53.948Z,99792.81
2022-09-07T18:19:24.565Z,99790.53
2022-09-07T18:21:53.344Z,99790.69
2022-09-07T18:24:24.095Z,99793.53
2022-09-07T18:26:53.893Z,99788.13
2022-09-07T18:29:34.085Z,99797.28
2022-09-07T18:32:08.706Z,99796.91
2022-09-07T18:34:40.617Z,99801.34
2022-09-07T18:37:09.173Z,99814.06
2022-09-07T18:39:37.846Z,99804.25
2022-09-07T18:42:07.795Z,99816.19
2022-09-07T18:47:28.813Z,99816.41
2022-09-07T18:50:00.479Z,99812.13
2022-09-07T18:55:18.220Z,99806.81
2022-09-07T18:57:46.472Z,99806.84
2022-09-07T19:00:16.170Z,99810.47
2022-09-07T19:02:47.626Z,99808.22
2022-09-07T19:08:06.556Z,99807.19
2022-09-07T19:10:36.694Z,99807.28
2022-09-07T19:13:06.563Z,99808.88
2022-09-07T19:15:37.314Z,99808.13
2022-09-07T19:18:08.552Z,99812.84
2022-09-07T19:20:39.228Z,99805.81
2022-09-07T19:23:08.857Z,99799.47
2022-09-07T19:25:42.294Z,99803.50
2022-09-07T19:28:11.180Z,99807.13
2022-09-07T19:30:39.913Z,99813.09
2022-09-07T19:33:12.282Z,99813.19
2022-09-07T19:35:41.990Z,99806.63
2022-09-07T19:38:10.342Z,99800.00
2022-09-07T19:40:38.785Z,99803.53
2022-09-07T19:43:07.439Z,99807.09
2022-09-07T19:45:39.662Z,99807.19
2022-09-07T19:48:07.838Z,99803.22
2022-09-07T19:50:36.202Z,99798.94
2022-09-07T19:53:06.157Z,99807.19
2022-09-07T19:55:34.384Z,99803.53
2022-09-07T19:58:02.689Z,99806.75
2022-09-07T20:00:31.262Z,99806.00
2022-09-07T20:03:00.170Z,99800.06
2022-09-07T20:05:31.366Z,99812.25
2022-09-07T20:07:59.616Z,99809.13
2022-09-07T20:10:29.319Z,99808.81
2022-09-07T20:12:57.982Z,99807.19
2022-09-07T20:15:26.284Z,99805.63
2022-09-07T20:17:54.998Z,99812.72
2022-09-07T20:20:23.504Z,99816.69
2022-09-07T20:22:51.675Z,99815.56
2022-09-07T20:25:19.700Z,99815.66
2022-09-07T20:27:49.466Z,99812.50
2022-09-07T20:30:17.948Z,99819.59
2022-09-07T20:32:45.966Z,99818.78
2022-09-07T20:35:13.984Z,99836.13
2022-09-07T20:37:41.973Z,99834.63
2022-09-07T20:40:10.591Z,99833.91
2022-09-07T20:42:39.278Z,99837.06
2022-09-07T20:45:10.064Z,99848.06
2022-09-07T20:47:38.073Z,99853.56
2022-09-07T20:50:07.175Z,99843.75
2022-09-07T20:52:35.205Z,99843.00
2022-09-07T20:55:03.389Z,99844.16
2022-09-07T20:57:31.483Z,99853.63
2022-09-07T20:59:59.539Z,99848.94
2022-09-07T21:02:29.018Z,99857.19
2022-09-07T21:04:58.294Z,99857.22
2022-09-07T21:07:26.693Z,99856.44
2022-09-07T21:09:55.263Z,99861.13
2022-09-07T21:12:23.283Z,99866.22
2022-09-07T21:14:51.415Z,99861.13
2022-09-07T21:17:19.422Z,99870.16
2022-09-07T21:19:48.918Z,99865.44
2022-09-07T21:22:19.740Z,99870.97
2022-09-07T21:24:47.832Z,99872.97
2022-09-07T21:27:15.925Z,99864.38
2022-09-07T21:29:44.032Z,99864.78
2022-09-07T21:32:12.049Z,99874.94
2022-09-07T21:34:40.088Z,99871.06
2022-09-07T21:37:09.539Z,99872.25
2022-09-07T21:39:37.587Z,99875.75
2022-09-07T21:42:05.979Z,99862.47
2022-09-07T21:44:35.429Z,99875.03
2022-09-07T21:47:03.437Z,99882.09
2022-09-07T21:49:32.016Z,99884.84
2022-09-07T21:52:00.094Z,99877.41
2022-09-07T21:54:29.528Z,99881.31
2022-09-07T21:56:57.725Z,99884.44
2022-09-07T21:59:25.857Z,99879.75
2022-09-07T22:01:54.111Z,99877.38
2022-09-07T22:04:22.512Z,99873.84
2022-09-07T22:06:51.182Z,99874.25
2022-09-07T22:09:19.507Z,99880.91
2022-09-07T22:11:49.445Z,99873.47
2022-09-07T22:14:17.635Z,99876.59
2022-09-07T22:16:46.933Z,99874.63
2022-09-07T22:19:15.047Z,99871.06
2022-09-07T22:21:43.061Z,99866.00
2022-09-07T22:24:15.170Z,99864.81
2022-09-07T22:26:44.805Z,99867.94
2022-09-07T22:29:14.907Z,99866.78
2022-09-07T22:31:43.187Z,99856.59
2022-09-07T22:34:11.917Z,99855.41
2022-09-07T22:36:42.107Z,99853.06
2022-09-07T22:39:12.780Z,99854.63
2022-09-07T22:41:42.061Z,99854.63
2022-09-07T22:44:13.139Z,99858.91
2022-09-07T22:46:44.786Z,99846.00
2022-09-07T22:49:15.333Z,99844.03
2022-09-07T22:51:43.601Z,99843.66
2022-09-07T22:54:12.168Z,99842.06
2022-09-07T22:56:41.148Z,99846.78
2022-09-07T22:59:10.670Z,99856.56
2022-09-07T23:01:39.400Z,99846.00
2022-09-07T23:04:09.072Z,99843.63
2022-09-07T23:06:39.383Z,99844.38
2022-09-07T23:09:09.305Z,99842.41
2022-09-07T23:11:37.658Z,99846.75
2022-09-07T23:14:07.907Z,99845.56
2022-09-07T23:16:36.045Z,99838.09
2022-09-07T23:19:04.504Z,99833.41
2022-09-07T23:21:33.977Z,99828.69
2022-09-07T23:24:02.922Z,99827.50
2022-09-07T23:26:32.673Z,99822.81
2022-09-07T23:29:02.366Z,99830.59
2022-09-07T23:31:32.382Z,99831.72
2022-09-07T23:34:01.566Z,99833.69
2022-09-07T23:36:29.937Z,99838.38
2022-09-07T23:39:01.199Z,99844.22
2022-09-07T23:41:29.669Z,99845.78
2022-09-07T23:43:58.558Z,99840.34
2022-09-07T23:46:26.713Z,99839.53
2022-09-07T23:48:54.752Z,99836.84
2022-09-07T23:51:24.552Z,99843.53
2022-09-07T23:53:53.528Z,99835.72
2022-09-07T23:56:24.519Z,99838.00
2022-09-07T23:58:52.859Z,99839.56
