createdAt,value
2022-12-20T00:01:35.059Z,42.33
2022-12-20T00:04:05.577Z,41.83
2022-12-20T00:06:36.586Z,41.60
2022-12-20T00:09:06.952Z,43.20
2022-12-20T00:11:34.929Z,42.60
2022-12-20T00:14:02.608Z,44.00
2022-12-20T00:16:31.348Z,40.97
2022-12-20T00:19:00.702Z,42.13
2022-12-20T00:21:29.405Z,40.03
2022-12-20T00:23:59.123Z,41.27
2022-12-20T00:26:28.797Z,41.50
2022-12-20T00:28:56.794Z,40.37
2022-12-20T00:31:26.754Z,41.00
2022-12-20T00:33:56.024Z,39.83
2022-12-20T00:36:25.781Z,40.27
2022-12-20T00:38:54.925Z,41.23
2022-12-20T00:41:25.572Z,40.13
2022-12-20T00:43:54.122Z,40.40
2022-12-20T00:46:23.343Z,42.40
2022-12-20T00:48:51.654Z,40.07
2022-12-20T00:51:21.801Z,41.20
2022-12-20T00:53:49.897Z,40.33
2022-12-20T00:56:17.578Z,42.10
2022-12-20T00:58:47.012Z,42.40
2022-12-20T01:01:21.727Z,41.03
2022-12-20T01:03:50.080Z,41.57
2022-12-20T01:06:18.296Z,43.30
2022-12-20T01:08:46.161Z,41.93
2022-12-20T01:11:16.167Z,41.03
2022-12-20T01:13:47.198Z,41.83
2022-12-20T01:16:18.057Z,41.70
2022-12-20T01:18:46.203Z,42.37
2022-12-20T01:21:15.623Z,42.33
2022-12-20T01:23:43.852Z,39.83
2022-12-20T01:26:14.218Z,41.73
2022-12-20T01:28:43.321Z,40.47
2022-12-20T01:31:16.374Z,41.17
2022-12-20T01:33:44.687Z,40.37
2022-12-20T01:36:14.281Z,41.40
2022-12-20T01:38:42.413Z,41.97
2022-12-20T01:41:15.630Z,41.33
2022-12-20T01:43:51.162Z,41.03
2022-12-20T01:46:22.319Z,41.60
2022-12-20T01:48:53.652Z,42.37
2022-12-20T01:51:22.154Z,42.20
2022-12-20T01:53:56.323Z,41.63
2022-12-20T01:56:24.225Z,42.93
2022-12-20T01:58:54.196Z,42.73
2022-12-20T02:01:24.805Z,43.70
2022-12-20T02:03:55.127Z,44.00
2022-12-20T02:06:25.972Z,42.20
2022-12-20T02:08:56.606Z,42.50
2022-12-20T02:11:49.771Z,41.57
2022-12-20T02:14:32.937Z,41.23
2022-12-20T02:17:13.938Z,42.10
2022-12-20T02:20:06.535Z,41.33
2022-12-20T02:22:47.133Z,41.13
2022-12-20T02:25:43.956Z,42.50
2022-12-20T02:28:24.647Z,41.57
2022-12-20T02:30:58.138Z,41.30
2022-12-20T02:33:28.398Z,42.87
2022-12-20T02:35:56.112Z,41.67
2022-12-20T02:38:30.017Z,43.27
2022-12-20T02:41:03.290Z,43.13
2022-12-20T02:43:51.597Z,42.90
2022-12-20T02:46:22.537Z,42.83
2022-12-20T02:48:52.960Z,41.37
2022-12-20T02:51:24.395Z,41.70
2022-12-20T02:53:52.311Z,42.60
2022-12-20T02:56:28.830Z,42.73
2022-12-20T02:59:01.637Z,41.03
2022-12-20T03:01:33.499Z,40.40
2022-12-20T03:04:02.253Z,42.40
2022-12-20T03:06:30.698Z,41.03
2022-12-20T03:08:58.541Z,41.80
2022-12-20T03:11:26.266Z,41.93
2022-12-20T03:13:53.918Z,42.53
2022-12-20T03:16:21.677Z,42.87
2022-12-20T03:18:50.689Z,42.47
2022-12-20T03:21:18.322Z,42.37
2022-12-20T03:23:45.869Z,42.23
2022-12-20T03:26:13.483Z,41.87
2022-12-20T03:28:41.180Z,42.23
2022-12-20T03:31:09.052Z,42.80
2022-12-20T03:33:36.716Z,43.67
2022-12-20T03:36:06.265Z,43.17
2022-12-20T03:38:33.832Z,41.50
2022-12-20T03:41:01.412Z,44.33
2022-12-20T03:43:29.172Z,42.50
2022-12-20T03:45:56.789Z,40.90
2022-12-20T03:48:24.418Z,42.30
2022-12-20T03:50:52.047Z,42.10
2022-12-20T03:53:21.162Z,42.63
2022-12-20T03:55:48.732Z,42.77
2022-12-20T03:58:16.275Z,42.70
2022-12-20T04:00:44.215Z,43.00
2022-12-20T04:03:12.277Z,42.10
2022-12-20T04:05:40.410Z,42.50
2022-12-20T04:08:08.035Z,43.30
2022-12-20T04:10:57.239Z,43.33
2022-12-20T04:13:24.807Z,41.60
2022-12-20T04:15:58.269Z,44.93
2022-12-20T04:18:27.950Z,46.30
2022-12-20T04:20:56.223Z,45.43
2022-12-20T04:23:23.753Z,44.83
2022-12-20T04:25:52.662Z,44.33
2022-12-20T04:28:20.654Z,44.90
2022-12-20T04:30:48.270Z,44.73
2022-12-20T04:33:15.866Z,45.03
2022-12-20T04:35:44.197Z,46.47
2022-12-20T04:38:11.785Z,45.17
2022-12-20T04:40:39.683Z,41.90
2022-12-20T04:43:08.613Z,44.87
2022-12-20T04:45:36.425Z,43.30
2022-12-20T04:48:28.482Z,45.77
2022-12-20T04:50:52.725Z,43.73
2022-12-20T04:53:37.783Z,43.73
2022-12-20T04:56:05.801Z,44.97
2022-12-20T04:58:35.217Z,43.40
2022-12-20T05:01:02.771Z,44.33
2022-12-20T05:03:30.591Z,44.00
2022-12-20T05:05:58.576Z,44.17
2022-12-20T05:08:26.252Z,44.90
2022-12-20T05:10:53.829Z,44.50
2022-12-20T05:13:21.720Z,45.33
2022-12-20T05:15:54.516Z,45.40
2022-12-20T05:18:22.509Z,44.37
2022-12-20T05:21:11.399Z,46.83
2022-12-20T05:23:56.913Z,44.27
2022-12-20T05:26:25.857Z,43.80
2022-12-20T05:28:53.641Z,44.20
2022-12-20T05:31:22.941Z,43.80
2022-12-20T05:33:50.583Z,41.57
2022-12-20T05:36:18.181Z,42.67
2022-12-20T05:38:46.147Z,43.30
2022-12-20T05:41:13.723Z,41.83
2022-12-20T05:43:41.375Z,43.33
2022-12-20T05:46:09.154Z,43.37
2022-12-20T05:48:38.113Z,42.87
2022-12-20T05:51:05.907Z,42.67
2022-12-20T05:53:33.513Z,42.27
2022-12-20T05:56:02.319Z,45.00
2022-12-20T05:58:30.443Z,42.80
2022-12-20T06:00:58.071Z,43.57
2022-12-20T06:03:25.739Z,42.43
2022-12-20T06:05:54.856Z,42.07
2022-12-20T06:08:23.576Z,41.97
2022-12-20T06:10:51.431Z,42.30
2022-12-20T06:13:19.517Z,41.20
2022-12-20T06:15:47.818Z,42.20
2022-12-20T06:18:15.505Z,42.67
2022-12-20T06:20:43.155Z,41.67
2022-12-20T06:23:12.198Z,42.33
2022-12-20T06:25:39.775Z,40.50
2022-12-20T06:28:07.650Z,41.90
2022-12-20T06:30:36.014Z,42.47
2022-12-20T06:33:04.572Z,42.17
2022-12-20T06:35:32.215Z,42.57
2022-12-20T06:37:59.766Z,41.27
2022-12-20T06:40:28.704Z,41.73
2022-12-20T06:42:56.253Z,39.90
2022-12-20T06:45:23.841Z,40.90
2022-12-20T06:47:51.814Z,41.13
2022-12-20T06:50:19.540Z,41.70
2022-12-20T06:52:47.086Z,41.27
2022-12-20T06:55:14.785Z,40.60
2022-12-20T06:57:43.993Z,41.50
2022-12-20T07:00:13.463Z,40.27
2022-12-20T07:02:41.345Z,41.37
2022-12-20T07:05:09.438Z,41.17
2022-12-20T07:07:42.908Z,39.60
2022-12-20T07:10:12.683Z,39.20
2022-12-20T07:12:47.155Z,39.90
2022-12-20T07:15:17.483Z,39.87
2022-12-20T07:17:45.377Z,39.40
2022-12-20T07:20:14.435Z,40.33
2022-12-20T07:22:42.423Z,39.70
2022-12-20T07:25:11.564Z,39.87
2022-12-20T07:27:39.188Z,39.70
2022-12-20T07:30:08.124Z,39.63
2022-12-20T07:32:37.346Z,39.20
2022-12-20T07:35:05.157Z,39.70
2022-12-20T07:37:32.745Z,39.13
2022-12-20T07:40:00.390Z,39.37
2022-12-20T07:42:35.820Z,41.37
2022-12-20T07:45:06.223Z,41.60
2022-12-20T07:47:35.274Z,39.90
2022-12-20T07:50:04.664Z,40.50
2022-12-20T07:52:35.242Z,42.03
2022-12-20T07:55:06.804Z,41.30
2022-12-20T07:57:38.487Z,41.37
2022-12-20T08:00:07.404Z,40.97
2022-12-20T08:02:38.426Z,38.43
2022-12-20T08:05:09.646Z,39.63
2022-12-20T08:07:40.656Z,39.70
2022-12-20T08:10:12.595Z,38.83
2022-12-20T08:12:41.355Z,40.00
2022-12-20T08:15:10.164Z,38.87
2022-12-20T08:17:37.823Z,40.23
2022-12-20T08:20:09.591Z,40.00
2022-12-20T08:22:37.247Z,40.63
2022-12-20T08:25:05.166Z,39.80
2022-12-20T08:27:33.688Z,41.03
2022-12-20T08:30:01.298Z,41.90
2022-12-20T08:32:29.398Z,39.90
2022-12-20T08:34:57.021Z,39.03
2022-12-20T08:37:25.930Z,40.00
2022-12-20T08:39:53.559Z,40.70
2022-12-20T08:42:21.133Z,39.90
2022-12-20T08:44:48.717Z,41.27
2022-12-20T08:47:16.434Z,41.20
2022-12-20T08:49:47.642Z,40.20
2022-12-20T08:52:16.037Z,40.67
2022-12-20T08:54:44.959Z,39.93
2022-12-20T08:57:12.611Z,38.70
2022-12-20T08:59:40.637Z,41.40
2022-12-20T09:02:08.567Z,40.67
2022-12-20T09:04:36.427Z,40.20
2022-12-20T09:07:04.638Z,40.50
2022-12-20T09:09:32.361Z,41.33
2022-12-20T09:12:01.350Z,39.53
2022-12-20T09:14:29.321Z,39.77
2022-12-20T09:16:56.964Z,41.40
2022-12-20T09:19:24.583Z,41.30
2022-12-20T09:21:52.828Z,42.10
2022-12-20T09:24:20.393Z,43.57
2022-12-20T09:26:49.113Z,41.40
2022-12-20T09:29:26.948Z,41.80
2022-12-20T09:31:57.383Z,40.33
2022-12-20T09:34:25.163Z,40.53
2022-12-20T09:36:53.051Z,40.90
2022-12-20T09:39:20.865Z,40.30
2022-12-20T09:41:48.957Z,39.40
2022-12-20T09:44:24.888Z,40.47
2022-12-20T09:46:56.782Z,40.07
2022-12-20T09:49:29.481Z,41.47
2022-12-20T09:52:23.058Z,40.27
2022-12-20T09:54:57.815Z,39.27
2022-12-20T09:57:35.261Z,38.43
2022-12-20T10:00:12.827Z,38.90
2022-12-20T10:03:04.292Z,38.30
2022-12-20T10:05:41.190Z,37.60
2022-12-20T10:08:18.207Z,38.23
2022-12-20T10:10:57.738Z,38.27
2022-12-20T10:13:41.553Z,38.43
2022-12-20T10:16:21.368Z,38.90
2022-12-20T10:19:01.398Z,38.03
2022-12-20T10:21:42.053Z,38.07
2022-12-20T10:24:17.460Z,39.30
2022-12-20T10:26:45.509Z,38.23
2022-12-20T10:29:13.305Z,38.00
2022-12-20T10:31:42.838Z,37.60
2022-12-20T10:34:10.477Z,38.63
2022-12-20T10:36:38.784Z,36.80
2022-12-20T10:39:08.718Z,36.90
2022-12-20T10:41:51.718Z,37.80
2022-12-20T10:44:24.803Z,38.13
2022-12-20T10:46:55.953Z,35.87
2022-12-20T10:49:31.110Z,37.53
2022-12-20T10:52:01.597Z,36.57
2022-12-20T10:54:37.275Z,37.40
2022-12-20T10:57:18.957Z,35.27
2022-12-20T10:59:51.805Z,36.40
2022-12-20T11:02:38.809Z,35.37
2022-12-20T11:05:23.162Z,36.87
2022-12-20T11:08:33.027Z,36.23
2022-12-20T11:10:44.439Z,36.23
2022-12-20T11:13:21.996Z,36.20
2022-12-20T11:15:51.152Z,37.17
2022-12-20T11:18:29.709Z,35.27
2022-12-20T11:21:17.871Z,37.90
2022-12-20T11:23:56.963Z,37.23
2022-12-20T11:26:41.355Z,36.03
2022-12-20T11:29:23.657Z,36.10
2022-12-20T11:32:00.118Z,36.97
2022-12-20T11:34:39.948Z,37.40
2022-12-20T11:37:19.373Z,38.10
2022-12-20T11:40:05.240Z,38.23
2022-12-20T11:42:48.479Z,37.00
2022-12-20T11:45:25.177Z,38.87
2022-12-20T11:48:14.527Z,38.60
2022-12-20T11:51:02.591Z,39.17
2022-12-20T11:53:36.580Z,37.73
2022-12-20T11:56:10.014Z,38.50
2022-12-20T11:58:49.395Z,38.23
2022-12-20T12:01:20.945Z,39.03
2022-12-20T12:04:01.642Z,38.03
2022-12-20T12:06:34.784Z,37.37
2022-12-20T12:09:13.160Z,37.63
2022-12-20T12:14:39.448Z,37.47
2022-12-20T12:17:14.591Z,37.30
2022-12-20T12:19:47.788Z,37.73
2022-12-20T12:22:23.740Z,37.90
2022-12-20T12:24:58.191Z,37.97
2022-12-20T12:27:28.437Z,36.37
2022-12-20T12:29:58.777Z,36.87
2022-12-20T12:32:33.941Z,36.40
2022-12-20T12:35:14.844Z,35.80
2022-12-20T12:38:05.920Z,36.50
2022-12-20T12:40:58.835Z,37.07
2022-12-20T12:43:46.598Z,35.90
2022-12-20T12:46:17.228Z,34.80
2022-12-20T12:48:49.871Z,36.07
2022-12-20T12:51:25.971Z,34.57
2022-12-20T12:54:03.550Z,33.77
2022-12-20T12:56:45.101Z,35.00
2022-12-20T12:59:43.748Z,35.00
2022-12-20T13:02:26.395Z,35.03
2022-12-20T13:04:56.689Z,34.50
2022-12-20T13:07:31.990Z,34.37
2022-12-20T13:10:02.475Z,34.73
2022-12-20T13:12:58.711Z,34.47
2022-12-20T13:15:52.112Z,35.03
2022-12-20T13:18:25.028Z,35.10
2022-12-20T13:21:18.255Z,36.60
2022-12-20T13:23:45.896Z,35.67
2022-12-20T13:26:51.740Z,37.50
2022-12-20T13:29:26.133Z,35.47
2022-12-20T13:31:54.719Z,36.33
2022-12-20T13:34:53.429Z,36.80
2022-12-20T13:37:28.064Z,35.90
2022-12-20T13:39:56.511Z,35.80
2022-12-20T13:42:35.582Z,34.90
2022-12-20T13:45:05.054Z,34.00
2022-12-20T13:47:38.399Z,34.30
2022-12-20T13:50:25.334Z,35.50
2022-12-20T13:52:54.695Z,36.07
2022-12-20T13:55:33.692Z,36.20
2022-12-20T13:58:08.327Z,35.20
2022-12-20T14:00:36.207Z,35.20
2022-12-20T14:03:04.329Z,35.03
2022-12-20T14:05:38.196Z,35.13
2022-12-20T14:08:09.177Z,34.23
2022-12-20T14:10:37.445Z,35.10
2022-12-20T14:13:22.134Z,34.67
2022-12-20T14:15:50.507Z,34.40
2022-12-20T14:18:20.919Z,34.67
2022-12-20T14:20:51.544Z,35.90
2022-12-20T14:23:21.826Z,34.97
2022-12-20T14:25:53.425Z,36.07
2022-12-20T14:28:32.038Z,36.27
2022-12-20T14:31:01.834Z,36.53
2022-12-20T14:33:36.291Z,35.10
2022-12-20T14:36:17.493Z,35.77
2022-12-20T14:38:47.323Z,35.87
2022-12-20T14:41:35.983Z,37.27
2022-12-20T14:44:16.608Z,35.13
2022-12-20T14:46:49.764Z,36.17
2022-12-20T14:49:26.032Z,36.27
2022-12-20T14:52:06.525Z,36.27
2022-12-20T14:57:25.758Z,36.13
2022-12-20T15:00:11.680Z,37.40
2022-12-20T15:02:42.277Z,37.53
2022-12-20T15:05:53.301Z,37.53
2022-12-20T15:08:24.817Z,35.80
2022-12-20T15:10:58.469Z,37.30
2022-12-20T15:13:29.975Z,36.83
2022-12-20T15:16:01.886Z,37.27
2022-12-20T15:18:29.663Z,37.93
2022-12-20T15:21:04.634Z,39.43
2022-12-20T15:23:32.582Z,40.00
2022-12-20T15:26:00.193Z,39.83
2022-12-20T15:28:28.166Z,39.70
2022-12-20T15:30:56.344Z,40.67
2022-12-20T15:33:27.107Z,40.37
2022-12-20T15:35:55.132Z,41.60
2022-12-20T15:38:40.979Z,41.07
2022-12-20T15:41:18.190Z,43.23
2022-12-20T15:43:45.978Z,42.37
2022-12-20T15:46:14.178Z,44.37
2022-12-20T15:48:43.094Z,41.67
2022-12-20T15:51:17.376Z,44.50
2022-12-20T15:53:44.985Z,44.03
2022-12-20T15:56:19.238Z,44.43
2022-12-20T15:58:47.342Z,43.80
2022-12-20T16:01:19.098Z,44.03
2022-12-20T16:03:48.165Z,43.37
2022-12-20T16:06:15.762Z,45.47
2022-12-20T16:08:43.630Z,43.67
2022-12-20T16:11:22.248Z,44.00
2022-12-20T16:13:50.342Z,43.97
2022-12-20T16:16:19.006Z,44.23
2022-12-20T16:18:48.185Z,43.67
2022-12-20T16:21:18.696Z,46.03
2022-12-20T16:23:46.441Z,45.73
2022-12-20T16:26:16.068Z,44.23
2022-12-20T16:28:44.250Z,44.50
2022-12-20T16:31:18.801Z,44.37
2022-12-20T16:33:47.767Z,45.40
2022-12-20T16:36:15.503Z,44.53
2022-12-20T16:38:43.267Z,46.17
2022-12-20T16:41:13.866Z,46.30
2022-12-20T16:43:42.029Z,47.20
2022-12-20T16:46:12.816Z,47.20
2022-12-20T16:48:41.634Z,46.70
2022-12-20T16:51:24.686Z,46.70
2022-12-20T16:54:17.967Z,44.80
2022-12-20T16:56:40.797Z,44.97
2022-12-20T16:59:18.951Z,46.70
2022-12-20T17:01:48.925Z,46.97
2022-12-20T17:04:18.644Z,45.73
2022-12-20T17:06:48.588Z,47.77
2022-12-20T17:09:16.923Z,49.87
2022-12-20T17:11:52.988Z,48.53
2022-12-20T17:14:20.660Z,50.20
2022-12-20T17:16:48.290Z,52.47
2022-12-20T17:19:16.440Z,50.00
2022-12-20T17:24:34.263Z,52.63
2022-12-20T17:27:01.828Z,52.67
2022-12-20T17:29:29.394Z,51.20
2022-12-20T17:31:57.352Z,51.97
2022-12-20T17:34:27.097Z,51.50
2022-12-20T17:36:56.502Z,53.50
2022-12-20T17:39:25.086Z,52.00
2022-12-20T17:41:56.262Z,51.43
2022-12-20T17:44:25.659Z,51.20
2022-12-20T17:46:53.885Z,51.30
2022-12-20T17:49:23.009Z,51.00
2022-12-20T17:51:51.871Z,53.40
2022-12-20T17:54:22.207Z,50.13
2022-12-20T17:56:50.727Z,51.67
2022-12-20T17:59:19.785Z,51.40
2022-12-20T18:01:48.109Z,51.70
2022-12-20T18:04:17.343Z,50.30
2022-12-20T18:06:46.184Z,49.53
2022-12-20T18:09:15.482Z,48.60
2022-12-20T18:11:43.500Z,50.13
2022-12-20T18:14:11.550Z,49.67
2022-12-20T18:16:40.601Z,47.20
2022-12-20T18:19:09.381Z,48.70
2022-12-20T18:21:36.976Z,49.60
2022-12-20T18:24:04.857Z,47.70
2022-12-20T18:26:34.924Z,47.33
2022-12-20T18:29:03.643Z,48.10
2022-12-20T18:31:33.849Z,48.03
2022-12-20T18:34:03.353Z,49.60
2022-12-20T18:36:34.461Z,49.53
2022-12-20T18:39:03.477Z,50.07
2022-12-20T18:41:32.465Z,47.83
2022-12-20T18:44:02.342Z,48.73
2022-12-20T18:46:30.698Z,49.60
2022-12-20T18:49:00.237Z,50.73
2022-12-20T18:51:31.455Z,51.10
2022-12-20T18:54:00.694Z,54.07
2022-12-20T18:56:30.820Z,53.50
2022-12-20T18:59:02.978Z,57.50
2022-12-20T19:01:36.767Z,59.10
2022-12-20T19:04:06.494Z,54.00
2022-12-20T19:06:36.206Z,56.30
2022-12-20T19:09:05.293Z,53.53
2022-12-20T19:11:33.572Z,53.53
2022-12-20T19:14:01.364Z,52.53
2022-12-20T19:16:32.130Z,55.27
2022-12-20T19:19:00.614Z,51.10
2022-12-20T19:21:29.997Z,53.37
2022-12-20T19:24:01.234Z,51.90
2022-12-20T19:26:29.759Z,52.70
2022-12-20T19:28:57.925Z,52.17
2022-12-20T19:31:27.566Z,49.77
2022-12-20T19:33:56.728Z,49.67
2022-12-20T19:36:26.667Z,48.80
2022-12-20T19:38:57.003Z,49.10
2022-12-20T19:41:27.907Z,47.80
2022-12-20T19:43:56.596Z,47.23
2022-12-20T19:46:29.384Z,46.60
2022-12-20T19:48:59.296Z,46.60
2022-12-20T19:51:28.220Z,46.53
2022-12-20T19:53:57.232Z,45.20
2022-12-20T19:56:27.907Z,44.93
2022-12-20T19:58:56.295Z,46.70
2022-12-20T20:01:27.411Z,42.50
2022-12-20T20:03:57.063Z,43.83
2022-12-20T20:06:25.130Z,44.20
2022-12-20T20:08:52.790Z,45.43
2022-12-20T20:11:21.243Z,44.20
2022-12-20T20:13:50.203Z,46.50
2022-12-20T20:16:22.212Z,42.77
2022-12-20T20:18:51.453Z,42.90
2022-12-20T20:21:22.402Z,43.30
2022-12-20T20:23:50.783Z,44.80
2022-12-20T20:26:20.514Z,43.23
2022-12-20T20:28:48.189Z,44.07
2022-12-20T20:31:18.273Z,46.73
2022-12-20T20:33:46.258Z,50.60
2022-12-20T20:36:14.927Z,48.20
2022-12-20T20:38:42.879Z,51.33
2022-12-20T20:41:11.099Z,52.50
2022-12-20T20:43:39.094Z,49.80
2022-12-20T20:46:08.525Z,49.90
2022-12-20T20:48:38.342Z,48.70
2022-12-20T20:51:07.024Z,49.90
2022-12-20T20:53:35.244Z,51.57
2022-12-20T20:56:03.647Z,51.57
2022-12-20T20:58:32.168Z,50.63
2022-12-20T21:01:01.056Z,48.97
2022-12-20T21:03:29.812Z,53.20
2022-12-20T21:06:35.082Z,51.10
2022-12-20T21:08:47.226Z,51.20
2022-12-20T21:11:15.524Z,51.00
2022-12-20T21:13:43.200Z,52.77
2022-12-20T21:16:12.745Z,50.37
2022-12-20T21:18:40.747Z,52.20
2022-12-20T21:21:11.398Z,53.30
2022-12-20T21:23:39.282Z,57.40
2022-12-20T21:26:08.443Z,53.93
2022-12-20T21:28:36.399Z,60.30
2022-12-20T21:31:06.992Z,53.60
2022-12-20T21:33:34.584Z,56.33
2022-12-20T21:36:03.329Z,55.93
2022-12-20T21:38:32.370Z,52.50
2022-12-20T21:41:01.495Z,52.07
2022-12-20T21:43:29.924Z,51.17
2022-12-20T21:45:57.852Z,51.77
2022-12-20T21:48:26.947Z,51.87
2022-12-20T21:51:01.896Z,52.40
2022-12-20T21:53:30.412Z,51.67
2022-12-20T21:56:01.457Z,52.40
2022-12-20T21:58:30.853Z,49.20
2022-12-20T22:00:58.871Z,48.80
2022-12-20T22:03:27.424Z,50.53
2022-12-20T22:05:56.605Z,51.17
2022-12-20T22:08:26.372Z,52.07
2022-12-20T22:11:00.967Z,49.33
2022-12-20T22:13:29.023Z,49.50
2022-12-20T22:15:57.020Z,50.70
2022-12-20T22:18:25.305Z,49.37
2022-12-20T22:20:52.912Z,49.57
2022-12-20T22:23:20.484Z,52.27
2022-12-20T22:25:48.120Z,50.10
2022-12-20T22:28:17.077Z,48.77
2022-12-20T22:30:44.976Z,51.23
2022-12-20T22:33:12.603Z,55.37
2022-12-20T22:35:41.063Z,49.77
2022-12-20T22:38:08.631Z,47.83
2022-12-20T22:40:36.484Z,53.27
2022-12-20T22:43:04.070Z,46.00
2022-12-20T22:45:32.977Z,46.57
2022-12-20T22:48:00.770Z,52.50
2022-12-20T22:50:28.381Z,54.87
2022-12-20T22:52:55.947Z,52.50
2022-12-20T22:55:23.486Z,51.27
2022-12-20T22:57:51.042Z,49.13
2022-12-20T23:00:18.862Z,51.87
2022-12-20T23:02:47.920Z,52.80
2022-12-20T23:05:15.551Z,51.73
2022-12-20T23:07:43.127Z,47.37
2022-12-20T23:10:31.596Z,49.43
2022-12-20T23:13:16.863Z,56.20
2022-12-20T23:15:44.763Z,51.17
2022-12-20T23:18:13.695Z,47.53
2022-12-20T23:20:59.111Z,59.90
2022-12-20T23:23:26.667Z,57.50
2022-12-20T23:25:54.222Z,53.20
2022-12-20T23:28:21.856Z,52.47
2022-12-20T23:30:49.544Z,55.50
2022-12-20T23:33:18.475Z,54.27
2022-12-20T23:35:46.031Z,60.60
2022-12-20T23:38:13.982Z,54.17
2022-12-20T23:40:41.743Z,51.37
2022-12-20T23:43:09.360Z,49.70
2022-12-20T23:45:36.947Z,55.70
2022-12-20T23:48:05.016Z,54.07
2022-12-20T23:50:34.031Z,52.23
2022-12-20T23:53:01.941Z,50.43
2022-12-20T23:55:29.499Z,58.00
2022-12-20T23:57:57.098Z,54.40
