createdAt,value
2023-05-05T00:00:10.033Z,965.93
2023-05-05T00:01:10.032Z,965.94
2023-05-05T00:02:10.096Z,965.91
2023-05-05T00:03:10.070Z,965.92
2023-05-05T00:04:09.857Z,965.94
2023-05-05T00:05:09.903Z,965.92
2023-05-05T00:06:09.850Z,965.86
2023-05-05T00:07:09.639Z,965.84
2023-05-05T00:08:09.659Z,965.88
2023-05-05T00:09:09.560Z,965.87
2023-05-05T00:10:09.925Z,965.86
2023-05-05T00:11:09.680Z,965.88
2023-05-05T00:12:09.446Z,965.90
2023-05-05T00:13:09.535Z,965.86
2023-05-05T00:14:09.347Z,965.85
2023-05-05T00:15:09.503Z,965.86
2023-05-05T00:16:09.362Z,965.85
2023-05-05T00:17:09.214Z,965.85
2023-05-05T00:18:09.226Z,965.82
2023-05-05T00:19:09.533Z,965.85
2023-05-05T00:20:09.329Z,965.81
2023-05-05T00:21:09.143Z,965.83
2023-05-05T00:22:09.004Z,965.83
2023-05-05T00:23:08.962Z,965.90
2023-05-05T00:24:09.168Z,965.92
2023-05-05T00:25:08.881Z,965.91
2023-05-05T00:26:09.175Z,965.88
2023-05-05T00:27:08.784Z,965.82
2023-05-05T00:28:09.005Z,965.79
2023-05-05T00:29:08.698Z,965.77
2023-05-05T00:30:09.041Z,965.77
2023-05-05T00:31:08.627Z,965.76
2023-05-05T00:32:08.818Z,965.86
2023-05-05T00:33:08.532Z,965.83
2023-05-05T00:34:08.624Z,965.79
2023-05-05T00:35:08.454Z,965.75
2023-05-05T00:36:08.663Z,965.78
2023-05-05T00:37:08.353Z,965.75
2023-05-05T00:38:08.663Z,965.78
2023-05-05T00:39:08.271Z,965.75
2023-05-05T00:40:08.640Z,965.76
2023-05-05T00:41:08.182Z,965.72
2023-05-05T00:42:08.284Z,965.71
2023-05-05T00:43:08.108Z,965.70
2023-05-05T00:44:08.297Z,965.69
2023-05-05T00:45:08.010Z,965.69
2023-05-05T00:46:08.010Z,965.72
2023-05-05T00:47:07.933Z,965.69
2023-05-05T00:48:08.196Z,965.67
2023-05-05T00:49:07.886Z,965.70
2023-05-05T00:50:09.277Z,965.75
2023-05-05T00:51:07.758Z,965.74
2023-05-05T00:52:07.760Z,965.80
2023-05-05T00:53:07.673Z,965.82
2023-05-05T00:54:07.763Z,965.79
2023-05-05T00:55:07.578Z,965.77
2023-05-05T00:56:08.793Z,965.78
2023-05-05T00:57:07.510Z,965.80
2023-05-05T00:58:08.654Z,965.81
2023-05-05T00:59:07.589Z,965.84
2023-05-05T01:00:07.598Z,965.83
2023-05-05T01:01:07.399Z,965.81
2023-05-05T01:02:07.280Z,965.80
2023-05-05T01:03:07.480Z,965.82
2023-05-05T01:04:07.691Z,965.78
2023-05-05T01:05:07.151Z,965.79
2023-05-05T01:06:07.220Z,965.78
2023-05-05T01:07:07.081Z,965.80
2023-05-05T01:08:07.237Z,965.77
2023-05-05T01:09:07.090Z,965.76
2023-05-05T01:10:18.826Z,965.71
2023-05-05T01:11:07.083Z,965.73
2023-05-05T01:12:06.850Z,965.72
2023-05-05T01:13:07.109Z,965.74
2023-05-05T01:14:06.791Z,965.75
2023-05-05T01:15:06.875Z,965.74
2023-05-05T01:16:06.729Z,965.75
2023-05-05T01:17:06.893Z,965.72
2023-05-05T01:18:06.762Z,965.75
2023-05-05T01:19:06.704Z,965.74
2023-05-05T01:20:06.707Z,965.73
2023-05-05T01:21:06.715Z,965.71
2023-05-05T01:22:06.419Z,965.76
2023-05-05T01:23:06.538Z,965.78
2023-05-05T01:24:06.335Z,965.75
2023-05-05T01:25:06.777Z,965.78
2023-05-05T01:26:06.252Z,965.78
2023-05-05T01:27:06.195Z,965.77
2023-05-05T01:28:06.154Z,965.74
2023-05-05T01:29:06.364Z,965.75
2023-05-05T01:30:06.184Z,965.74
2023-05-05T01:31:06.409Z,965.68
2023-05-05T01:32:05.990Z,965.71
2023-05-05T01:33:05.939Z,965.73
2023-05-05T01:34:05.897Z,965.72
2023-05-05T01:35:06.019Z,965.75
2023-05-05T01:36:05.808Z,965.73
2023-05-05T01:37:06.022Z,965.76
2023-05-05T01:38:05.744Z,965.76
2023-05-05T01:39:05.677Z,965.73
2023-05-05T01:40:05.816Z,965.73
2023-05-05T01:41:05.840Z,965.73
2023-05-05T01:42:05.547Z,965.69
2023-05-05T01:43:05.853Z,965.70
2023-05-05T01:44:05.464Z,965.69
2023-05-05T01:45:05.509Z,965.72
2023-05-05T01:46:05.382Z,965.69
2023-05-05T01:47:05.472Z,965.66
2023-05-05T01:48:05.599Z,965.68
2023-05-05T01:49:05.494Z,965.69
2023-05-05T01:50:05.247Z,965.69
2023-05-05T01:51:05.340Z,965.65
2023-05-05T01:52:05.118Z,965.68
2023-05-05T01:53:05.312Z,965.70
2023-05-05T01:54:05.030Z,965.66
2023-05-05T01:55:05.120Z,965.68
2023-05-05T01:56:04.943Z,965.69
2023-05-05T01:57:04.978Z,965.68
2023-05-05T01:58:05.144Z,965.68
2023-05-05T01:59:04.814Z,965.72
2023-05-05T02:00:05.220Z,965.71
2023-05-05T02:01:04.747Z,965.72
2023-05-05T02:02:04.776Z,965.70
2023-05-05T02:03:04.716Z,965.72
2023-05-05T02:04:04.778Z,965.75
2023-05-05T02:05:04.830Z,965.77
2023-05-05T02:06:04.793Z,965.80
2023-05-05T02:07:04.466Z,965.86
2023-05-05T02:08:04.599Z,965.83
2023-05-05T02:09:04.380Z,965.82
2023-05-05T02:10:04.408Z,965.85
2023-05-05T02:11:04.466Z,965.83
2023-05-05T02:12:04.439Z,965.84
2023-05-05T02:13:04.369Z,965.82
2023-05-05T02:14:04.177Z,965.86
2023-05-05T02:15:04.126Z,965.87
2023-05-05T02:16:04.299Z,965.87
2023-05-05T02:17:04.097Z,965.81
2023-05-05T02:18:04.124Z,965.82
2023-05-05T02:19:03.949Z,965.78
2023-05-05T02:20:03.906Z,965.81
2023-05-05T02:21:03.872Z,965.81
2023-05-05T02:22:04.091Z,965.86
2023-05-05T02:23:03.956Z,965.89
2023-05-05T02:24:03.908Z,965.93
2023-05-05T02:25:03.705Z,965.96
2023-05-05T02:26:03.645Z,965.94
2023-05-05T02:27:03.622Z,965.93
2023-05-05T02:28:03.739Z,965.92
2023-05-05T02:29:03.516Z,965.90
2023-05-05T02:30:04.572Z,965.89
2023-05-05T02:31:03.443Z,965.85
2023-05-05T02:32:03.391Z,965.84
2023-05-05T02:33:03.575Z,965.88
2023-05-05T02:34:03.424Z,965.88
2023-05-05T02:35:03.380Z,965.91
2023-05-05T02:36:03.296Z,965.90
2023-05-05T02:37:03.391Z,965.91
2023-05-05T02:38:03.394Z,965.88
2023-05-05T02:39:03.093Z,965.85
2023-05-05T02:40:03.205Z,965.84
2023-05-05T02:41:03.000Z,965.81
2023-05-05T02:42:05.066Z,965.78
2023-05-05T02:43:02.962Z,965.77
2023-05-05T02:44:02.875Z,965.78
2023-05-05T02:45:03.038Z,965.77
2023-05-05T02:46:02.936Z,965.82
2023-05-05T02:47:02.851Z,965.83
2023-05-05T02:48:02.722Z,965.85
2023-05-05T02:49:02.863Z,965.86
2023-05-05T02:50:02.613Z,965.86
2023-05-05T02:51:02.669Z,965.82
2023-05-05T02:52:02.558Z,965.85
2023-05-05T02:53:02.691Z,965.82
2023-05-05T02:54:02.443Z,965.84
2023-05-05T02:55:02.495Z,965.83
2023-05-05T02:56:02.342Z,965.84
2023-05-05T02:57:03.532Z,965.79
2023-05-05T02:58:02.568Z,965.79
2023-05-05T02:59:02.321Z,965.79
2023-05-05T03:00:02.172Z,965.78
2023-05-05T03:01:02.336Z,965.77
2023-05-05T03:02:02.104Z,965.77
2023-05-05T03:03:02.231Z,965.77
2023-05-05T03:04:02.038Z,965.79
2023-05-05T03:05:02.164Z,965.84
2023-05-05T03:06:01.915Z,965.79
2023-05-05T03:07:01.877Z,965.82
2023-05-05T03:08:01.830Z,965.83
2023-05-05T03:09:02.186Z,965.77
2023-05-05T03:10:01.745Z,965.78
2023-05-05T03:11:02.832Z,965.82
2023-05-05T03:12:01.680Z,965.81
2023-05-05T03:13:01.668Z,965.80
2023-05-05T03:14:01.574Z,965.76
2023-05-05T03:15:01.624Z,965.77
2023-05-05T03:16:01.526Z,965.76
2023-05-05T03:17:01.837Z,965.78
2023-05-05T03:18:01.486Z,965.77
2023-05-05T03:19:01.348Z,965.73
2023-05-05T03:20:03.494Z,965.70
2023-05-05T03:21:01.465Z,965.70
2023-05-05T03:22:01.230Z,965.71
2023-05-05T03:23:01.472Z,965.73
2023-05-05T03:24:01.332Z,965.66
2023-05-05T03:25:01.094Z,965.67
2023-05-05T03:26:01.065Z,965.74
2023-05-05T03:27:01.297Z,965.75
2023-05-05T03:28:00.968Z,965.72
2023-05-05T03:29:01.118Z,965.73
2023-05-05T03:30:01.175Z,965.75
2023-05-05T03:31:00.838Z,965.74
2023-05-05T03:32:00.990Z,965.69
2023-05-05T03:33:00.781Z,965.67
2023-05-05T03:34:00.952Z,965.67
2023-05-05T03:35:00.663Z,965.71
2023-05-05T03:36:00.764Z,965.72
2023-05-05T03:37:00.565Z,965.72
2023-05-05T03:38:00.964Z,965.66
2023-05-05T03:39:00.489Z,965.66
2023-05-05T03:40:00.580Z,965.66
2023-05-05T03:41:00.399Z,965.66
2023-05-05T03:42:00.592Z,965.66
2023-05-05T03:43:00.315Z,965.64
2023-05-05T03:44:00.397Z,965.69
2023-05-05T03:45:00.243Z,965.71
2023-05-05T03:46:00.502Z,965.73
2023-05-05T03:47:00.131Z,965.76
2023-05-05T03:48:00.176Z,965.74
2023-05-05T03:49:00.276Z,965.76
2023-05-05T03:50:00.236Z,965.77
2023-05-05T03:50:59.965Z,965.71
2023-05-05T03:52:00.041Z,965.73
2023-05-05T03:52:59.888Z,965.74
2023-05-05T03:53:59.828Z,965.73
2023-05-05T03:54:59.816Z,965.73
2023-05-05T03:56:00.115Z,965.71
2023-05-05T03:56:59.732Z,965.77
2023-05-05T03:57:59.890Z,965.78
2023-05-05T03:58:59.619Z,965.80
2023-05-05T03:59:59.581Z,965.82
2023-05-05T04:00:59.757Z,965.76
2023-05-05T04:01:59.727Z,965.75
2023-05-05T04:02:59.565Z,965.74
2023-05-05T04:03:59.542Z,965.72
2023-05-05T04:04:59.365Z,965.69
2023-05-05T04:05:59.318Z,965.70
2023-05-05T04:06:59.556Z,965.68
2023-05-05T04:07:59.225Z,965.72
2023-05-05T04:08:59.558Z,965.70
2023-05-05T04:09:59.141Z,965.69
2023-05-05T04:10:59.368Z,965.73
2023-05-05T04:11:59.056Z,965.68
2023-05-05T04:13:00.230Z,965.71
2023-05-05T04:13:58.998Z,965.73
2023-05-05T04:14:59.194Z,965.71
2023-05-05T04:15:58.968Z,965.76
2023-05-05T04:16:59.004Z,965.76
2023-05-05T04:17:58.855Z,965.77
2023-05-05T04:18:59.018Z,965.77
2023-05-05T04:19:59.077Z,965.77
2023-05-05T04:20:58.836Z,965.80
2023-05-05T04:21:58.619Z,965.79
2023-05-05T04:22:58.849Z,965.78
2023-05-05T04:23:58.556Z,965.79
2023-05-05T04:24:58.714Z,965.79
2023-05-05T04:25:58.468Z,965.81
2023-05-05T04:26:58.664Z,965.80
2023-05-05T04:27:58.358Z,965.81
2023-05-05T04:28:58.315Z,965.79
2023-05-05T04:29:58.271Z,965.76
2023-05-05T04:30:59.936Z,965.78
2023-05-05T04:31:58.190Z,965.80
2023-05-05T04:32:58.314Z,965.79
2023-05-05T04:33:58.093Z,965.78
2023-05-05T04:34:58.064Z,965.77
2023-05-05T04:35:58.121Z,965.76
2023-05-05T04:36:57.998Z,965.76
2023-05-05T04:37:58.137Z,965.76
2023-05-05T04:38:57.924Z,965.79
2023-05-05T04:39:58.152Z,965.77
2023-05-05T04:40:57.790Z,965.80
2023-05-05T04:41:57.956Z,965.82
2023-05-05T04:42:58.021Z,965.82
2023-05-05T04:43:57.972Z,965.83
2023-05-05T04:44:57.615Z,965.80
2023-05-05T04:45:57.782Z,965.82
2023-05-05T04:46:57.709Z,965.84
2023-05-05T04:47:57.827Z,965.84
2023-05-05T04:48:57.550Z,965.86
2023-05-05T04:49:57.610Z,965.88
2023-05-05T04:50:57.364Z,965.87
2023-05-05T04:51:57.380Z,965.91
2023-05-05T04:52:57.273Z,965.92
2023-05-05T04:53:57.633Z,965.94
2023-05-05T04:54:57.190Z,965.91
2023-05-05T04:55:57.453Z,965.92
2023-05-05T04:56:57.103Z,965.93
2023-05-05T04:57:57.051Z,965.94
2023-05-05T04:58:57.266Z,966.01
2023-05-05T04:59:56.983Z,965.96
2023-05-05T05:00:57.075Z,965.95
2023-05-05T05:01:56.908Z,965.96
2023-05-05T05:02:57.141Z,966.01
2023-05-05T05:03:57.180Z,965.99
2023-05-05T05:04:56.751Z,965.96
2023-05-05T05:05:57.111Z,966.03
2023-05-05T05:06:59.046Z,965.99
2023-05-05T05:07:56.923Z,966.01
2023-05-05T05:08:56.586Z,965.98
2023-05-05T05:09:56.733Z,965.97
2023-05-05T05:10:56.489Z,966.00
2023-05-05T05:11:56.765Z,966.03
2023-05-05T05:12:56.451Z,966.03
2023-05-05T05:13:56.572Z,966.04
2023-05-05T05:14:56.316Z,966.04
2023-05-05T05:15:56.572Z,966.06
2023-05-05T05:16:56.236Z,966.08
2023-05-05T05:17:56.638Z,966.08
2023-05-05T05:18:56.190Z,966.05
2023-05-05T05:19:56.393Z,966.13
2023-05-05T05:20:56.065Z,966.15
2023-05-05T05:21:56.282Z,966.20
2023-05-05T05:22:55.974Z,966.17
2023-05-05T05:23:56.215Z,966.20
2023-05-05T05:24:56.075Z,966.23
2023-05-05T05:25:55.858Z,966.23
2023-05-05T05:26:55.803Z,966.23
2023-05-05T05:28:55.740Z,966.21
2023-05-05T05:29:55.850Z,966.20
2023-05-05T05:30:55.675Z,966.23
2023-05-05T05:31:55.621Z,966.20
2023-05-05T05:32:55.726Z,966.21
2023-05-05T05:33:55.500Z,966.26
2023-05-05T05:34:55.716Z,966.18
2023-05-05T05:35:55.416Z,966.26
2023-05-05T05:36:55.723Z,966.22
2023-05-05T05:37:55.549Z,966.18
2023-05-05T05:38:55.508Z,966.22
2023-05-05T05:39:55.257Z,966.24
2023-05-05T05:40:55.527Z,966.23
2023-05-05T05:41:55.169Z,966.23
2023-05-05T05:42:55.114Z,966.25
2023-05-05T05:43:55.327Z,966.25
2023-05-05T05:44:56.066Z,966.25
2023-05-05T05:45:55.051Z,966.21
2023-05-05T05:46:55.061Z,966.23
2023-05-05T05:47:54.949Z,966.25
2023-05-05T05:48:54.866Z,966.24
2023-05-05T05:49:54.871Z,966.25
2023-05-05T05:50:54.888Z,966.23
2023-05-05T05:51:54.725Z,966.25
2023-05-05T05:52:54.896Z,966.25
2023-05-05T05:53:55.867Z,966.24
2023-05-05T05:54:54.602Z,966.26
2023-05-05T05:55:54.916Z,966.20
2023-05-05T05:56:54.518Z,966.22
2023-05-05T05:57:54.522Z,966.23
2023-05-05T05:58:54.456Z,966.24
2023-05-05T05:59:54.383Z,966.23
2023-05-05T06:03:48.465Z,966.26
2023-05-05T06:04:48.139Z,966.26
2023-05-05T06:05:48.093Z,966.29
2023-05-05T06:06:48.051Z,966.27
2023-05-05T06:07:48.074Z,966.26
2023-05-05T06:08:47.959Z,966.28
2023-05-05T06:09:48.057Z,966.27
2023-05-05T06:10:47.886Z,966.29
2023-05-05T06:11:47.824Z,966.28
2023-05-05T06:12:47.802Z,966.29
2023-05-05T06:13:47.891Z,966.27
2023-05-05T06:14:47.734Z,966.28
2023-05-05T06:15:47.741Z,966.27
2023-05-05T06:16:47.616Z,966.29
2023-05-05T06:17:47.723Z,966.30
2023-05-05T06:18:47.521Z,966.30
2023-05-05T06:19:47.732Z,966.33
2023-05-05T06:20:47.471Z,966.33
2023-05-05T06:21:47.526Z,966.31
2023-05-05T06:22:48.559Z,966.28
2023-05-05T06:23:47.318Z,966.30
2023-05-05T06:24:47.340Z,966.27
2023-05-05T06:25:47.254Z,966.31
2023-05-05T06:26:47.417Z,966.30
2023-05-05T06:27:47.163Z,966.31
2023-05-05T06:28:47.106Z,966.33
2023-05-05T06:29:47.182Z,966.38
2023-05-05T06:30:47.241Z,966.36
2023-05-05T06:31:47.268Z,966.36
2023-05-05T06:32:46.971Z,966.35
2023-05-05T06:33:47.012Z,966.32
2023-05-05T06:34:46.864Z,966.34
2023-05-05T06:35:47.016Z,966.36
2023-05-05T06:36:46.863Z,966.34
2023-05-05T06:37:46.831Z,966.30
2023-05-05T06:38:46.677Z,966.30
2023-05-05T06:39:46.906Z,966.31
2023-05-05T06:40:46.595Z,966.26
2023-05-05T06:41:46.656Z,966.31
2023-05-05T06:42:46.515Z,966.29
2023-05-05T06:43:47.692Z,966.27
2023-05-05T06:44:46.436Z,966.30
2023-05-05T06:45:46.402Z,966.32
2023-05-05T06:46:47.557Z,966.28
2023-05-05T06:47:46.345Z,966.26
2023-05-05T06:48:46.296Z,966.27
2023-05-05T06:49:46.218Z,966.24
2023-05-05T06:50:46.183Z,966.23
2023-05-05T06:51:47.399Z,966.23
2023-05-05T06:52:46.331Z,966.27
2023-05-05T06:53:46.116Z,966.28
2023-05-05T06:54:46.129Z,966.22
2023-05-05T06:55:46.002Z,966.25
2023-05-05T06:56:45.920Z,966.21
2023-05-05T06:57:45.883Z,966.25
2023-05-05T06:58:46.162Z,966.24
2023-05-05T06:59:45.801Z,966.27
2023-05-05T07:00:46.007Z,966.27
2023-05-05T07:01:45.751Z,966.28
2023-05-05T07:02:45.829Z,966.28
2023-05-05T07:03:45.692Z,966.27
2023-05-05T07:04:45.817Z,966.22
2023-05-05T07:05:45.649Z,966.23
2023-05-05T07:06:45.626Z,966.24
2023-05-05T07:07:45.616Z,966.26
2023-05-05T07:08:45.419Z,966.29
2023-05-05T07:09:45.434Z,966.24
2023-05-05T07:10:45.341Z,966.26
2023-05-05T07:11:45.648Z,966.24
2023-05-05T07:12:45.285Z,966.25
2023-05-05T07:13:45.214Z,966.21
2023-05-05T07:14:45.256Z,966.18
2023-05-05T07:15:45.140Z,966.17
2023-05-05T07:16:45.302Z,966.21
2023-05-05T07:17:45.223Z,966.19
2023-05-05T07:18:45.086Z,966.17
2023-05-05T07:19:45.161Z,966.20
2023-05-05T07:20:45.101Z,966.19
2023-05-05T07:21:45.044Z,966.16
2023-05-05T07:22:44.911Z,966.20
2023-05-05T07:23:44.823Z,966.19
2023-05-05T07:24:44.784Z,966.18
2023-05-05T07:25:44.726Z,966.17
2023-05-05T07:26:44.738Z,966.20
2023-05-05T07:27:44.648Z,966.19
2023-05-05T07:28:44.764Z,966.20
2023-05-05T07:29:44.812Z,966.24
2023-05-05T07:30:44.517Z,966.22
2023-05-05T07:31:44.593Z,966.19
2023-05-05T07:32:44.535Z,966.21
2023-05-05T07:33:44.593Z,966.16
2023-05-05T07:34:44.354Z,966.15
2023-05-05T07:35:44.598Z,966.15
2023-05-05T07:36:44.292Z,966.13
2023-05-05T07:37:44.412Z,966.12
2023-05-05T07:38:44.195Z,966.10
2023-05-05T07:39:44.216Z,966.10
2023-05-05T07:40:44.109Z,966.11
2023-05-05T07:41:44.443Z,966.10
2023-05-05T07:42:44.025Z,966.11
2023-05-05T07:43:44.699Z,966.07
2023-05-05T07:44:43.943Z,966.09
2023-05-05T07:45:44.074Z,966.07
2023-05-05T07:46:43.870Z,966.05
2023-05-05T07:47:43.913Z,966.02
2023-05-05T07:48:43.879Z,966.05
2023-05-05T07:49:43.756Z,966.03
2023-05-05T07:50:43.890Z,966.01
2023-05-05T07:51:43.670Z,965.98
2023-05-05T07:52:49.956Z,965.99
2023-05-05T07:53:43.622Z,966.00
2023-05-05T07:54:43.717Z,965.97
2023-05-05T07:55:43.525Z,966.01
2023-05-05T07:56:43.518Z,966.01
2023-05-05T07:57:43.424Z,965.98
2023-05-05T07:58:43.738Z,966.01
2023-05-05T07:59:43.546Z,965.93
2023-05-05T08:00:43.302Z,965.92
2023-05-05T08:01:43.353Z,965.97
2023-05-05T08:02:43.302Z,965.99
2023-05-05T08:03:43.668Z,966.04
2023-05-05T08:04:43.188Z,966.07
2023-05-05T08:05:43.128Z,966.07
2023-05-05T08:06:43.076Z,966.06
2023-05-05T08:07:43.195Z,966.06
2023-05-05T08:08:43.248Z,966.05
2023-05-05T08:09:43.207Z,966.08
2023-05-05T08:10:42.913Z,966.06
2023-05-05T08:11:42.877Z,966.03
2023-05-05T08:12:42.910Z,966.05
2023-05-05T08:13:43.031Z,966.06
2023-05-05T08:14:42.764Z,966.06
2023-05-05T08:15:42.858Z,966.07
2023-05-05T08:16:42.684Z,966.07
2023-05-05T08:17:42.876Z,966.12
2023-05-05T08:18:42.719Z,966.10
2023-05-05T08:19:42.664Z,966.08
2023-05-05T08:20:42.571Z,966.09
2023-05-05T08:21:42.681Z,966.12
2023-05-05T08:22:42.692Z,966.09
2023-05-05T08:23:42.421Z,966.12
2023-05-05T08:24:42.704Z,966.11
2023-05-05T08:25:42.354Z,966.08
2023-05-05T08:26:42.518Z,966.09
2023-05-05T08:27:42.305Z,966.09
2023-05-05T08:28:42.240Z,966.11
2023-05-05T08:29:42.201Z,966.15
2023-05-05T08:30:42.339Z,966.17
2023-05-05T08:31:42.478Z,966.24
2023-05-05T08:32:42.402Z,966.16
2023-05-05T08:33:42.070Z,966.18
2023-05-05T08:34:42.047Z,966.18
2023-05-05T08:35:42.172Z,966.20
2023-05-05T08:36:41.944Z,966.23
2023-05-05T08:37:42.193Z,966.23
2023-05-05T08:38:41.878Z,966.23
2023-05-05T08:39:42.016Z,966.24
2023-05-05T08:40:41.841Z,966.26
2023-05-05T08:41:42.024Z,966.24
2023-05-05T08:42:41.735Z,966.29
2023-05-05T08:43:41.826Z,966.22
2023-05-05T08:44:41.662Z,966.21
2023-05-05T08:45:41.638Z,966.25
2023-05-05T08:46:41.619Z,966.21
2023-05-05T08:47:41.687Z,966.21
2023-05-05T08:48:41.519Z,966.20
2023-05-05T08:49:41.887Z,966.13
2023-05-05T08:50:41.477Z,966.20
2023-05-05T08:51:41.415Z,966.17
2023-05-05T08:52:41.493Z,966.13
2023-05-05T08:53:41.507Z,966.19
2023-05-05T08:54:41.545Z,966.15
2023-05-05T08:55:41.494Z,966.18
2023-05-05T08:56:41.232Z,966.17
2023-05-05T08:57:41.222Z,966.14
2023-05-05T08:58:41.315Z,966.19
2023-05-05T08:59:41.155Z,966.13
2023-05-05T09:00:41.348Z,966.19
2023-05-05T09:01:41.397Z,966.20
2023-05-05T09:02:41.247Z,966.24
2023-05-05T09:03:40.993Z,966.24
2023-05-05T09:04:41.161Z,966.24
2023-05-05T09:05:40.921Z,966.21
2023-05-05T09:06:40.958Z,966.26
2023-05-05T09:07:40.866Z,966.22
2023-05-05T09:08:40.851Z,966.18
2023-05-05T09:09:40.783Z,966.21
2023-05-05T09:10:40.993Z,966.21
2023-05-05T09:11:40.715Z,966.24
2023-05-05T09:12:40.827Z,966.24
2023-05-05T09:13:40.863Z,966.26
2023-05-05T09:14:40.614Z,966.25
2023-05-05T09:15:40.580Z,966.24
2023-05-05T09:16:40.648Z,966.19
2023-05-05T09:17:40.621Z,966.19
2023-05-05T09:18:40.637Z,966.19
2023-05-05T09:19:40.488Z,966.17
2023-05-05T09:20:40.413Z,966.19
2023-05-05T09:21:40.663Z,966.21
2023-05-05T09:22:40.360Z,966.21
2023-05-05T09:23:40.486Z,966.15
2023-05-05T09:24:40.288Z,966.12
2023-05-05T09:25:40.513Z,966.11
2023-05-05T09:26:40.237Z,966.11
2023-05-05T09:27:40.507Z,966.06
2023-05-05T09:28:40.163Z,966.01
2023-05-05T09:29:40.329Z,965.96
2023-05-05T09:30:40.129Z,965.98
2023-05-05T09:31:40.071Z,965.94
2023-05-05T09:32:40.118Z,965.94
2023-05-05T09:33:40.338Z,965.93
2023-05-05T09:34:39.986Z,965.89
2023-05-05T09:35:40.160Z,965.88
2023-05-05T09:36:39.925Z,965.87
2023-05-05T09:37:39.908Z,965.88
2023-05-05T09:38:39.888Z,965.87
2023-05-05T09:39:39.991Z,965.83
2023-05-05T09:40:39.796Z,965.86
2023-05-05T09:41:40.001Z,965.83
2023-05-05T09:42:39.730Z,965.83
2023-05-05T09:43:39.748Z,965.88
2023-05-05T09:44:39.816Z,965.84
2023-05-05T09:45:39.644Z,965.82
2023-05-05T09:46:39.895Z,965.80
2023-05-05T09:47:39.618Z,965.78
2023-05-05T09:48:39.643Z,965.79
2023-05-05T09:49:39.752Z,965.78
2023-05-05T09:50:39.649Z,965.75
2023-05-05T09:51:39.459Z,965.74
2023-05-05T09:52:39.666Z,965.69
2023-05-05T09:53:39.397Z,965.71
2023-05-05T09:54:39.471Z,965.70
2023-05-05T09:55:39.336Z,965.67
2023-05-05T09:56:39.496Z,965.70
2023-05-05T09:57:39.275Z,965.65
2023-05-05T09:58:39.528Z,965.64
2023-05-05T09:59:39.380Z,965.63
2023-05-05T10:00:39.288Z,965.64
2023-05-05T10:01:39.185Z,965.65
2023-05-05T10:02:39.406Z,965.65
2023-05-05T10:03:39.093Z,965.64
2023-05-05T10:04:39.175Z,965.65
2023-05-05T10:05:39.041Z,965.67
2023-05-05T10:06:39.028Z,965.66
2023-05-05T10:07:38.959Z,965.66
2023-05-05T10:08:39.160Z,965.62
2023-05-05T10:09:38.933Z,965.65
2023-05-05T10:10:38.982Z,965.65
2023-05-05T10:11:38.838Z,965.68
2023-05-05T10:12:39.339Z,965.67
2023-05-05T10:13:38.993Z,965.71
2023-05-05T10:14:38.738Z,965.68
2023-05-05T10:15:38.814Z,965.65
2023-05-05T10:16:38.721Z,965.64
2023-05-05T10:17:38.889Z,965.58
2023-05-05T10:18:38.789Z,965.57
2023-05-05T10:19:38.844Z,965.53
2023-05-05T10:20:38.653Z,965.50
2023-05-05T10:21:39.783Z,965.52
2023-05-05T10:22:38.504Z,965.54
2023-05-05T10:23:38.511Z,965.48
2023-05-05T10:24:38.473Z,965.47
2023-05-05T10:25:38.698Z,965.47
2023-05-05T10:26:38.390Z,965.48
2023-05-05T10:27:38.688Z,965.46
2023-05-05T10:28:38.344Z,965.47
2023-05-05T10:29:38.308Z,965.48
2023-05-05T10:30:38.523Z,965.45
2023-05-05T10:31:38.307Z,965.45
2023-05-05T10:32:52.966Z,965.49
2023-05-05T10:33:38.374Z,965.48
2023-05-05T10:34:38.408Z,965.42
2023-05-05T10:35:38.353Z,965.41
2023-05-05T10:36:38.106Z,965.39
2023-05-05T10:37:38.366Z,965.40
2023-05-05T10:38:38.102Z,965.44
2023-05-05T10:39:38.071Z,965.41
2023-05-05T10:40:38.244Z,965.42
2023-05-05T10:41:37.974Z,965.40
2023-05-05T10:42:38.188Z,965.37
2023-05-05T10:43:37.923Z,965.42
2023-05-05T10:44:38.010Z,965.41
2023-05-05T10:45:38.204Z,965.42
2023-05-05T10:46:37.903Z,965.39
2023-05-05T10:47:37.840Z,965.39
2023-05-05T10:48:38.135Z,965.37
2023-05-05T10:49:37.737Z,965.33
2023-05-05T10:50:39.070Z,965.37
2023-05-05T10:51:40.693Z,965.33
2023-05-05T10:52:37.662Z,965.38
2023-05-05T10:53:37.634Z,965.31
2023-05-05T10:54:38.340Z,965.30
2023-05-05T10:55:37.575Z,965.29
2023-05-05T10:56:37.687Z,965.27
2023-05-05T10:57:37.525Z,965.26
2023-05-05T10:58:51.178Z,965.21
2023-05-05T10:59:39.034Z,965.21
2023-05-05T11:00:37.441Z,965.19
2023-05-05T11:01:39.787Z,965.19
2023-05-05T11:02:37.420Z,965.21
2023-05-05T11:03:38.596Z,965.19
2023-05-05T11:04:37.331Z,965.14
2023-05-05T11:05:38.566Z,965.15
2023-05-05T11:06:37.289Z,965.16
2023-05-05T11:07:37.363Z,965.12
2023-05-05T11:08:37.226Z,965.11
2023-05-05T11:09:37.232Z,965.09
2023-05-05T11:10:37.175Z,965.08
2023-05-05T11:11:37.585Z,965.05
2023-05-05T11:12:38.837Z,965.05
2023-05-05T11:13:37.185Z,964.97
2023-05-05T11:14:37.066Z,964.97
2023-05-05T11:15:37.038Z,964.92
2023-05-05T11:16:37.028Z,964.91
2023-05-05T11:17:37.241Z,964.90
2023-05-05T11:18:36.964Z,964.89
2023-05-05T11:19:37.083Z,964.86
2023-05-05T11:20:36.900Z,964.80
2023-05-05T11:21:36.871Z,964.88
2023-05-05T11:22:36.849Z,964.85
2023-05-05T11:23:37.494Z,964.77
2023-05-05T11:24:36.800Z,964.80
2023-05-05T11:25:37.191Z,964.79
2023-05-05T11:26:36.748Z,964.73
2023-05-05T11:27:36.722Z,964.80
2023-05-05T11:28:36.901Z,964.77
2023-05-05T11:29:36.706Z,964.81
2023-05-05T11:30:36.923Z,964.75
2023-05-05T11:31:36.663Z,964.77
2023-05-05T11:32:36.640Z,964.69
2023-05-05T11:33:36.723Z,964.72
2023-05-05T11:34:36.537Z,964.67
2023-05-05T11:35:38.988Z,964.67
2023-05-05T11:36:36.472Z,964.69
2023-05-05T11:37:38.604Z,964.66
2023-05-05T11:38:36.590Z,964.66
2023-05-05T11:39:36.390Z,964.66
2023-05-05T11:40:37.588Z,964.64
2023-05-05T11:41:36.519Z,964.61
2023-05-05T11:42:36.582Z,964.61
2023-05-05T11:43:36.282Z,964.57
2023-05-05T11:44:36.259Z,964.63
2023-05-05T11:45:36.232Z,964.60
2023-05-05T11:46:36.467Z,964.58
2023-05-05T11:47:36.487Z,964.61
2023-05-05T11:48:36.421Z,964.56
2023-05-05T11:49:36.125Z,964.56
2023-05-05T11:50:36.094Z,964.53
2023-05-05T11:51:36.238Z,964.55
2023-05-05T11:52:36.037Z,964.52
2023-05-05T11:53:36.249Z,964.50
2023-05-05T11:54:35.986Z,964.52
2023-05-05T11:55:37.092Z,964.52
2023-05-05T11:56:35.934Z,964.52
2023-05-05T11:57:36.284Z,964.49
2023-05-05T11:58:35.882Z,964.52
2023-05-05T11:59:36.088Z,964.48
2023-05-05T12:00:35.924Z,964.48
2023-05-05T12:01:36.927Z,964.48
2023-05-05T12:02:35.855Z,964.44
2023-05-05T12:03:36.366Z,964.40
2023-05-05T12:04:35.732Z,964.43
2023-05-05T12:05:36.943Z,964.40
2023-05-05T12:06:35.657Z,964.39
2023-05-05T12:07:35.644Z,964.37
2023-05-05T12:08:35.642Z,964.36
2023-05-05T12:09:35.753Z,964.40
2023-05-05T12:10:35.570Z,964.32
2023-05-05T12:11:35.772Z,964.37
2023-05-05T12:12:35.515Z,964.36
2023-05-05T12:13:35.473Z,964.32
2023-05-05T12:14:35.645Z,964.32
2023-05-05T12:15:37.649Z,964.31
2023-05-05T12:16:35.434Z,964.29
2023-05-05T12:17:35.654Z,964.32
2023-05-05T12:18:35.346Z,964.24
2023-05-05T12:19:35.311Z,964.20
2023-05-05T12:20:35.315Z,964.20
2023-05-05T12:21:35.463Z,964.13
2023-05-05T12:22:35.247Z,964.14
2023-05-05T12:23:35.447Z,964.14
2023-05-05T12:24:35.194Z,964.12
2023-05-05T12:25:35.168Z,964.16
2023-05-05T12:26:35.312Z,964.02
2023-05-05T12:27:35.299Z,964.01
2023-05-05T12:28:35.071Z,963.99
2023-05-05T12:29:35.290Z,964.03
2023-05-05T12:30:35.054Z,964.01
2023-05-05T12:31:35.201Z,964.07