createdAt,value
2019-05-22T00:02:02.977Z,30.20
2019-05-22T00:04:36.541Z,32.30
2019-05-22T00:07:08.537Z,31.97
2019-05-22T00:09:42.237Z,31.83
2019-05-22T00:12:21.264Z,33.23
2019-05-22T00:14:52.835Z,32.33
2019-05-22T00:17:30.475Z,32.70
2019-05-22T00:20:01.540Z,31.93
2019-05-22T00:22:33.445Z,31.67
2019-05-22T00:25:04.128Z,30.60
2019-05-22T00:27:34.867Z,29.80
2019-05-22T00:30:06.463Z,30.77
2019-05-22T00:32:37.248Z,30.10
2019-05-22T00:35:09.120Z,29.57
2019-05-22T00:37:38.556Z,29.13
2019-05-22T00:40:09.297Z,29.50
2019-05-22T00:42:42.133Z,29.50
2019-05-22T00:45:14.570Z,30.60
2019-05-22T00:47:44.690Z,31.30
2019-05-22T00:50:16.491Z,28.83
2019-05-22T00:52:49.680Z,28.63
2019-05-22T00:55:39.883Z,27.27
2019-05-22T00:58:28.507Z,30.60
2019-05-22T01:01:01.476Z,30.13
2019-05-22T01:03:33.716Z,31.80
2019-05-22T01:06:04.731Z,30.13
2019-05-22T01:08:37.148Z,29.63
2019-05-22T01:11:08.543Z,28.90
2019-05-22T01:13:37.966Z,27.50
2019-05-22T01:16:10.542Z,27.10
2019-05-22T01:18:40.338Z,27.80
2019-05-22T01:21:10.245Z,26.30
2019-05-22T01:23:40.119Z,28.63
2019-05-22T01:26:11.254Z,27.07
2019-05-22T01:28:40.704Z,26.47
2019-05-22T01:31:16.131Z,26.30
2019-05-22T01:33:59.832Z,25.40
2019-05-22T01:36:51.031Z,24.23
2019-05-22T01:39:49.617Z,26.40
2019-05-22T01:42:25.987Z,24.60
2019-05-22T01:45:06.038Z,26.73
2019-05-22T01:47:46.712Z,25.30
2019-05-22T01:50:28.122Z,26.00
2019-05-22T01:52:58.062Z,27.30
2019-05-22T01:55:28.031Z,25.57
2019-05-22T01:57:57.333Z,25.83
2019-05-22T02:00:28.258Z,24.27
2019-05-22T02:02:57.607Z,25.83
2019-05-22T02:05:26.467Z,26.30
2019-05-22T02:07:55.749Z,24.47
2019-05-22T02:10:30.377Z,25.93
2019-05-22T02:13:03.116Z,23.53
2019-05-22T02:15:34.625Z,24.03
2019-05-22T02:18:08.944Z,26.20
2019-05-22T02:20:39.667Z,25.10
2019-05-22T02:23:09.667Z,24.90
2019-05-22T02:25:40.372Z,26.00
2019-05-22T02:28:11.471Z,25.97
2019-05-22T02:30:42.769Z,25.50
2019-05-22T02:33:14.419Z,22.27
2019-05-22T02:35:43.782Z,24.37
2019-05-22T02:38:13.243Z,24.83
2019-05-22T02:40:43.670Z,25.10
2019-05-22T02:43:12.771Z,25.30
2019-05-22T02:45:41.801Z,23.30
2019-05-22T02:48:11.964Z,22.30
2019-05-22T02:50:42.053Z,23.53
2019-05-22T02:53:13.827Z,24.77
2019-05-22T02:55:43.058Z,23.30
2019-05-22T02:58:12.996Z,24.90
2019-05-22T03:00:58.453Z,22.77
2019-05-22T03:03:28.958Z,22.37
2019-05-22T03:05:59.051Z,24.53
2019-05-22T03:08:50.674Z,23.77
2019-05-22T03:11:19.479Z,26.00
2019-05-22T03:14:01.535Z,24.27
2019-05-22T03:16:54.249Z,23.50
2019-05-22T03:19:33.714Z,23.50
2019-05-22T03:22:07.607Z,21.80
2019-05-22T03:24:36.685Z,22.40
2019-05-22T03:27:07.226Z,24.23
2019-05-22T03:29:51.716Z,24.10
2019-05-22T03:32:21.311Z,23.57
2019-05-22T03:34:50.648Z,23.30
2019-05-22T03:37:20.440Z,22.47
2019-05-22T03:39:50.082Z,22.97
2019-05-22T03:42:20.787Z,24.43
2019-05-22T03:44:52.407Z,23.20
2019-05-22T03:47:23.550Z,24.43
2019-05-22T03:49:55.174Z,24.10
2019-05-22T03:52:25.747Z,24.30
2019-05-22T03:54:55.829Z,22.97
2019-05-22T03:57:25.460Z,24.47
2019-05-22T03:59:55.280Z,23.00
2019-05-22T04:02:24.664Z,25.53
2019-05-22T04:04:55.417Z,23.63
2019-05-22T04:07:26.287Z,24.53
2019-05-22T04:09:55.158Z,23.20
2019-05-22T04:12:24.823Z,23.00
2019-05-22T04:14:53.914Z,24.23
2019-05-22T04:17:25.774Z,23.33
2019-05-22T04:19:55.645Z,25.57
2019-05-22T04:22:24.608Z,25.90
2019-05-22T04:24:54.524Z,25.40
2019-05-22T04:27:24.441Z,25.73
2019-05-22T04:29:55.070Z,25.87
2019-05-22T04:32:31.490Z,26.37
2019-05-22T04:35:01.298Z,26.03
2019-05-22T04:37:30.920Z,26.10
2019-05-22T04:40:47.699Z,25.03
2019-05-22T04:43:20.235Z,26.57
2019-05-22T04:45:51.305Z,25.03
2019-05-22T04:48:21.786Z,26.87
2019-05-22T04:50:51.950Z,25.97
2019-05-22T04:53:21.587Z,26.00
2019-05-22T04:55:51.493Z,25.50
2019-05-22T04:58:25.037Z,23.57
2019-05-22T05:00:55.096Z,23.53
2019-05-22T05:03:25.354Z,25.13
2019-05-22T05:05:56.111Z,22.90
2019-05-22T05:08:25.474Z,25.20
2019-05-22T05:10:56.297Z,24.13
2019-05-22T05:13:27.551Z,21.03
2019-05-22T05:15:56.934Z,21.17
2019-05-22T05:18:26.183Z,21.57
2019-05-22T05:20:55.660Z,19.90
2019-05-22T05:23:24.707Z,22.77
2019-05-22T05:25:54.050Z,20.00
2019-05-22T05:28:23.530Z,21.80
2019-05-22T05:30:52.506Z,18.63
2019-05-22T05:33:21.459Z,18.60
2019-05-22T05:35:51.929Z,20.83
2019-05-22T05:38:32.160Z,20.00
2019-05-22T05:41:02.033Z,19.87
2019-05-22T05:43:31.404Z,20.60
2019-05-22T05:46:00.881Z,17.80
2019-05-22T05:48:31.324Z,17.73
2019-05-22T05:51:40.390Z,18.90
2019-05-22T05:54:17.977Z,17.23
2019-05-22T05:56:51.293Z,19.43
2019-05-22T05:59:22.540Z,20.07
2019-05-22T06:01:57.898Z,19.07
2019-05-22T06:04:35.166Z,18.67
2019-05-22T06:07:19.021Z,18.27
2019-05-22T06:09:53.727Z,16.63
2019-05-22T06:12:22.888Z,16.20
2019-05-22T06:14:54.043Z,15.60
2019-05-22T06:18:16.093Z,15.83
2019-05-22T06:21:02.492Z,15.37
2019-05-22T06:23:54.606Z,13.97
2019-05-22T06:26:57.121Z,13.70
2019-05-22T06:29:31.058Z,12.93
2019-05-22T06:32:41.218Z,14.37
2019-05-22T06:35:11.877Z,15.60
2019-05-22T06:38:05.028Z,14.47
2019-05-22T06:40:34.180Z,15.93
2019-05-22T06:43:37.878Z,15.40
2019-05-22T06:46:07.352Z,14.53
2019-05-22T06:48:36.305Z,14.07
2019-05-22T06:51:18.612Z,15.10
2019-05-22T06:53:36.106Z,14.57
2019-05-22T06:56:04.952Z,14.40
2019-05-22T06:58:33.752Z,15.07
2019-05-22T07:01:02.786Z,14.07
2019-05-22T07:03:31.852Z,15.17
2019-05-22T07:06:01.200Z,14.50
2019-05-22T07:08:30.113Z,15.87
2019-05-22T07:10:59.474Z,14.53
2019-05-22T07:13:29.925Z,13.23
2019-05-22T07:16:00.608Z,12.70
2019-05-22T07:18:29.737Z,12.90
2019-05-22T07:20:58.723Z,13.30
2019-05-22T07:23:29.390Z,12.00
2019-05-22T07:25:59.337Z,11.30
2019-05-22T07:28:29.376Z,11.47
2019-05-22T07:30:58.973Z,11.07
2019-05-22T07:33:28.371Z,11.00
2019-05-22T07:36:09.515Z,10.40
2019-05-22T07:38:28.815Z,10.40
2019-05-22T07:40:57.972Z,10.10
2019-05-22T07:43:27.053Z,9.47
2019-05-22T07:45:57.695Z,11.20
2019-05-22T07:48:28.026Z,9.90
2019-05-22T07:50:58.169Z,9.50
2019-05-22T07:53:28.619Z,11.37
2019-05-22T07:55:59.815Z,10.30
2019-05-22T07:58:31.255Z,10.03
2019-05-22T08:01:02.236Z,9.60
2019-05-22T08:03:32.383Z,10.00
2019-05-22T08:06:01.744Z,11.03
2019-05-22T08:08:33.121Z,10.53
2019-05-22T08:11:02.217Z,11.00
2019-05-22T08:13:32.166Z,10.90
2019-05-22T08:16:01.697Z,10.27
2019-05-22T08:18:33.818Z,11.13
2019-05-22T08:21:03.390Z,9.70
2019-05-22T08:23:33.266Z,9.47
2019-05-22T08:26:02.651Z,12.97
2019-05-22T08:28:33.025Z,11.43
2019-05-22T08:31:02.878Z,11.10
2019-05-22T08:33:34.277Z,12.60
2019-05-22T08:36:04.383Z,10.80
2019-05-22T08:38:34.727Z,11.80
2019-05-22T08:41:05.876Z,10.53
2019-05-22T08:43:56.041Z,10.67
2019-05-22T08:46:07.922Z,11.13
2019-05-22T08:48:38.991Z,10.67
2019-05-22T08:51:09.652Z,9.37
2019-05-22T08:53:47.519Z,10.10
2019-05-22T08:56:10.327Z,11.23
2019-05-22T08:58:44.262Z,9.77
2019-05-22T09:01:14.333Z,10.93
2019-05-22T09:03:44.037Z,11.03
2019-05-22T09:06:13.703Z,11.60
2019-05-22T09:08:42.725Z,10.50
2019-05-22T09:11:12.372Z,11.03
2019-05-22T09:13:41.493Z,11.13
2019-05-22T09:16:12.341Z,11.80
2019-05-22T09:18:42.016Z,11.03
2019-05-22T09:21:12.017Z,11.70
2019-05-22T09:23:42.076Z,12.30
2019-05-22T09:26:11.497Z,13.00
2019-05-22T09:28:40.644Z,12.13
2019-05-22T09:31:09.713Z,12.73
2019-05-22T09:33:39.256Z,11.77
2019-05-22T09:36:09.527Z,12.10
2019-05-22T09:38:38.795Z,11.93
2019-05-22T09:41:07.724Z,13.93
2019-05-22T09:43:36.892Z,12.60
2019-05-22T09:46:07.192Z,13.00
2019-05-22T09:48:36.625Z,13.50
2019-05-22T09:51:05.780Z,12.67
2019-05-22T09:53:35.430Z,12.20
2019-05-22T09:56:04.649Z,12.50
2019-05-22T09:58:33.781Z,12.63
2019-05-22T10:01:03.429Z,11.30
2019-05-22T10:03:32.323Z,13.50
2019-05-22T10:06:01.876Z,12.10
2019-05-22T10:08:31.293Z,11.30
2019-05-22T10:11:00.734Z,12.10
2019-05-22T10:13:29.752Z,13.60
2019-05-22T10:15:59.519Z,14.20
2019-05-22T10:18:28.789Z,15.07
2019-05-22T10:20:57.744Z,14.23
2019-05-22T10:23:28.407Z,16.00
2019-05-22T10:25:57.486Z,16.20
2019-05-22T10:28:26.716Z,16.60
2019-05-22T10:30:57.184Z,16.00
2019-05-22T10:33:27.651Z,16.03
2019-05-22T10:35:56.802Z,15.07
2019-05-22T10:38:25.960Z,15.67
2019-05-22T10:40:58.639Z,14.97
2019-05-22T10:43:25.656Z,14.40
2019-05-22T10:45:55.200Z,15.00
2019-05-22T10:48:24.217Z,15.20
2019-05-22T10:50:53.177Z,16.37
2019-05-22T10:53:32.966Z,15.37
2019-05-22T10:55:53.601Z,15.73
2019-05-22T10:58:22.563Z,15.50
2019-05-22T11:00:52.326Z,16.17
2019-05-22T11:03:22.128Z,14.80
2019-05-22T11:06:06.606Z,13.90
2019-05-22T11:08:22.898Z,12.47
2019-05-22T11:10:51.849Z,12.97
2019-05-22T11:13:20.955Z,11.90
2019-05-22T11:15:49.988Z,11.93
2019-05-22T11:18:19.383Z,11.80
2019-05-22T11:20:48.291Z,12.43
2019-05-22T11:23:17.682Z,11.67
2019-05-22T11:25:47.313Z,11.80
2019-05-22T11:28:16.692Z,13.17
2019-05-22T11:30:46.416Z,11.47
2019-05-22T11:33:15.815Z,12.50
2019-05-22T11:35:45.517Z,12.03
2019-05-22T11:38:14.755Z,12.33
2019-05-22T11:40:43.759Z,12.30
2019-05-22T11:43:13.135Z,13.50
2019-05-22T11:45:45.166Z,11.93
2019-05-22T11:48:13.252Z,11.63
2019-05-22T11:50:44.148Z,10.40
2019-05-22T11:53:14.397Z,10.17
2019-05-22T11:55:46.092Z,11.90
2019-05-22T11:58:14.809Z,9.97
2019-05-22T12:00:44.370Z,10.93
2019-05-22T12:03:14.107Z,10.20
2019-05-22T12:05:44.647Z,12.00
2019-05-22T12:08:14.414Z,11.47
2019-05-22T12:10:43.893Z,10.83
2019-05-22T12:13:14.046Z,10.20
2019-05-22T12:15:43.128Z,12.33
2019-05-22T12:18:12.356Z,11.67
2019-05-22T12:20:42.646Z,10.90
2019-05-22T12:23:12.060Z,11.90
2019-05-22T12:25:41.524Z,12.23
2019-05-22T12:28:10.697Z,14.33
2019-05-22T12:30:40.112Z,13.40
2019-05-22T12:33:13.897Z,13.30
2019-05-22T12:35:42.257Z,14.17
2019-05-22T12:38:12.734Z,12.00
2019-05-22T12:40:41.872Z,13.20
2019-05-22T12:43:11.770Z,11.60
2019-05-22T12:45:40.690Z,13.10
2019-05-22T12:48:10.090Z,12.50
2019-05-22T12:50:39.965Z,11.77
2019-05-22T12:53:11.434Z,12.20
2019-05-22T12:55:41.091Z,12.73
2019-05-22T12:58:10.431Z,12.13
2019-05-22T13:00:40.123Z,11.90
2019-05-22T13:03:09.795Z,13.30
2019-05-22T13:05:39.944Z,11.77
2019-05-22T13:08:11.287Z,12.90
2019-05-22T13:10:40.724Z,13.83
2019-05-22T13:13:09.894Z,12.77
2019-05-22T13:15:40.310Z,13.90
2019-05-22T13:18:10.843Z,12.73
2019-05-22T13:20:44.915Z,12.90
2019-05-22T13:23:15.453Z,14.50
2019-05-22T13:25:45.572Z,13.47
2019-05-22T13:28:18.933Z,12.93
2019-05-22T13:30:51.147Z,12.30
2019-05-22T13:33:24.301Z,12.27
2019-05-22T13:35:54.705Z,12.50
2019-05-22T13:38:24.650Z,11.50
2019-05-22T13:40:53.982Z,11.70
2019-05-22T13:43:23.459Z,11.07
2019-05-22T13:45:52.352Z,11.13
2019-05-22T13:48:21.304Z,11.03
2019-05-22T13:50:50.564Z,10.27
2019-05-22T13:53:21.420Z,10.53
2019-05-22T13:55:51.866Z,10.50
2019-05-22T13:58:21.755Z,11.80
2019-05-22T14:00:51.303Z,10.47
2019-05-22T14:03:20.681Z,9.57
2019-05-22T14:05:49.927Z,10.70
2019-05-22T14:08:19.266Z,9.07
2019-05-22T14:10:49.926Z,9.30
2019-05-22T14:13:19.411Z,9.70
2019-05-22T14:15:55.803Z,8.90
2019-05-22T14:18:19.439Z,9.13
2019-05-22T14:20:49.037Z,9.63
2019-05-22T14:23:18.279Z,9.20
2019-05-22T14:25:47.969Z,7.87
2019-05-22T14:28:17.695Z,8.67
2019-05-22T14:30:47.044Z,7.70
2019-05-22T14:33:16.316Z,7.87
2019-05-22T14:35:48.682Z,7.03
2019-05-22T14:38:17.311Z,8.13
2019-05-22T14:40:46.776Z,8.90
2019-05-22T14:43:16.221Z,7.67
2019-05-22T14:45:45.495Z,8.57
2019-05-22T14:48:15.385Z,8.30
2019-05-22T14:50:44.397Z,7.90
2019-05-22T14:53:14.433Z,8.20
2019-05-22T14:55:43.951Z,8.80
2019-05-22T14:58:13.017Z,8.20
2019-05-22T15:00:42.532Z,6.30
2019-05-22T15:03:11.985Z,6.00
2019-05-22T15:05:40.924Z,6.50
2019-05-22T15:08:09.893Z,6.13
2019-05-22T15:10:39.304Z,6.70
2019-05-22T15:13:09.662Z,6.80
2019-05-22T15:15:40.508Z,7.00
2019-05-22T15:18:11.215Z,6.57
2019-05-22T15:20:46.567Z,6.57
2019-05-22T15:23:16.634Z,7.33
2019-05-22T15:25:45.515Z,6.83
2019-05-22T15:28:14.793Z,7.60
2019-05-22T15:30:44.037Z,7.40
2019-05-22T15:33:13.398Z,6.67
2019-05-22T15:35:43.078Z,6.50
2019-05-22T15:38:12.555Z,6.17
2019-05-22T15:40:42.512Z,6.07
2019-05-22T15:43:11.987Z,6.57
2019-05-22T15:45:42.317Z,5.73
2019-05-22T15:48:17.945Z,7.43
2019-05-22T15:50:47.886Z,6.80
2019-05-22T15:53:16.960Z,6.73
2019-05-22T15:55:47.463Z,6.80
2019-05-22T15:58:16.956Z,6.27
2019-05-22T16:00:47.377Z,6.57
2019-05-22T16:03:21.019Z,6.23
2019-05-22T16:05:52.134Z,6.13
2019-05-22T16:08:21.544Z,6.33
2019-05-22T16:10:52.718Z,6.40
2019-05-22T16:13:24.509Z,6.20
2019-05-22T16:15:55.641Z,6.70
2019-05-22T16:18:29.329Z,5.47
2019-05-22T16:21:00.505Z,5.57
2019-05-22T16:23:31.450Z,5.90
2019-05-22T16:26:01.665Z,5.67
2019-05-22T16:28:35.698Z,5.67
2019-05-22T16:31:03.395Z,6.40
2019-05-22T16:33:34.566Z,5.90
2019-05-22T16:36:04.119Z,5.97
2019-05-22T16:38:33.468Z,6.10
2019-05-22T16:41:02.368Z,6.10
2019-05-22T16:43:47.981Z,5.83
2019-05-22T16:46:02.234Z,6.43
2019-05-22T16:48:31.509Z,5.17
2019-05-22T16:51:00.662Z,5.07
2019-05-22T16:53:31.302Z,5.40
2019-05-22T16:56:00.396Z,5.40
2019-05-22T16:58:29.883Z,6.13
2019-05-22T17:00:59.495Z,5.83
2019-05-22T17:03:30.220Z,5.07
2019-05-22T17:06:00.188Z,6.63
2019-05-22T17:08:30.287Z,4.97
2019-05-22T17:11:01.501Z,5.40
2019-05-22T17:13:32.091Z,7.00
2019-05-22T17:16:01.780Z,6.07
2019-05-22T17:18:45.914Z,5.77
2019-05-22T17:21:04.260Z,7.10
2019-05-22T17:23:33.784Z,6.57
2019-05-22T17:26:04.100Z,6.63
2019-05-22T17:28:33.754Z,7.53
2019-05-22T17:31:03.663Z,6.83
2019-05-22T17:33:33.840Z,6.30
2019-05-22T17:36:05.740Z,6.80
2019-05-22T17:38:35.536Z,6.53
2019-05-22T17:41:05.688Z,6.60
2019-05-22T17:43:34.946Z,5.40
2019-05-22T17:46:05.562Z,6.77
2019-05-22T17:48:34.724Z,6.33
2019-05-22T17:51:05.188Z,6.47
2019-05-22T17:53:35.511Z,6.40
2019-05-22T17:56:04.901Z,6.23
2019-05-22T17:58:33.789Z,6.77
2019-05-22T18:01:03.118Z,6.63
2019-05-22T18:03:32.479Z,6.67
2019-05-22T18:06:02.532Z,6.20
2019-05-22T18:08:32.021Z,6.60
2019-05-22T18:11:03.858Z,5.80
2019-05-22T18:13:34.638Z,5.90
2019-05-22T18:16:04.919Z,6.67
2019-05-22T18:18:33.902Z,6.77
2019-05-22T18:21:03.196Z,5.20
2019-05-22T18:23:32.864Z,6.40
2019-05-22T18:26:01.785Z,6.93
2019-05-22T18:28:30.823Z,6.40
2019-05-22T18:30:59.997Z,6.77
2019-05-22T18:33:29.026Z,6.43
2019-05-22T18:35:57.915Z,6.67
2019-05-22T18:38:27.050Z,6.30
2019-05-22T18:40:56.111Z,6.37
2019-05-22T18:43:25.208Z,6.63
2019-05-22T18:45:54.592Z,7.83
2019-05-22T18:48:24.170Z,6.13
2019-05-22T18:50:53.967Z,7.63
2019-05-22T18:53:23.066Z,6.67
2019-05-22T18:55:52.142Z,6.40
2019-05-22T18:58:21.043Z,7.13
2019-05-22T19:00:50.298Z,7.00
2019-05-22T19:03:19.882Z,6.03
2019-05-22T19:05:49.965Z,7.77
2019-05-22T19:08:19.201Z,8.20
2019-05-22T19:10:48.198Z,6.70
2019-05-22T19:13:16.984Z,7.27
2019-05-22T19:15:45.976Z,7.30
2019-05-22T19:18:14.876Z,7.10
2019-05-22T19:20:44.528Z,7.63
2019-05-22T19:23:13.479Z,7.83
2019-05-22T19:25:42.278Z,7.73
2019-05-22T19:28:11.168Z,8.07
2019-05-22T19:30:40.682Z,6.80
2019-05-22T19:33:10.340Z,6.60
2019-05-22T19:35:39.547Z,6.30
2019-05-22T19:38:10.019Z,7.80
2019-05-22T19:40:39.183Z,8.03
2019-05-22T19:43:08.483Z,8.30
2019-05-22T19:45:37.619Z,8.83
2019-05-22T19:48:07.161Z,7.27
2019-05-22T19:50:36.799Z,7.23
2019-05-22T19:53:18.366Z,7.60
2019-05-22T19:55:38.844Z,7.93
2019-05-22T19:58:09.180Z,9.03
2019-05-22T20:00:38.013Z,7.80
2019-05-22T20:03:07.186Z,7.83
2019-05-22T20:05:36.729Z,9.43
2019-05-22T20:08:05.893Z,8.57
2019-05-22T20:10:35.410Z,9.23
2019-05-22T20:13:06.401Z,9.03
2019-05-22T20:15:36.264Z,8.73
2019-05-22T20:18:07.445Z,7.57
2019-05-22T20:20:36.777Z,9.63
2019-05-22T20:23:06.129Z,10.20
2019-05-22T20:25:35.764Z,9.77
2019-05-22T20:28:05.112Z,10.27
2019-05-22T20:30:34.275Z,10.10
2019-05-22T20:33:03.738Z,10.30
2019-05-22T20:35:33.153Z,11.43
2019-05-22T20:38:03.036Z,10.50
2019-05-22T20:40:32.473Z,10.27
2019-05-22T20:43:01.959Z,9.90
2019-05-22T20:45:32.217Z,8.97
2019-05-22T20:48:11.827Z,8.93
2019-05-22T20:50:41.576Z,9.20
2019-05-22T20:53:12.667Z,8.17
2019-05-22T20:55:42.286Z,7.80
2019-05-22T20:58:13.499Z,8.23
2019-05-22T21:00:43.871Z,7.20
2019-05-22T21:03:13.783Z,8.30
2019-05-22T21:05:44.839Z,8.20
2019-05-22T21:08:16.155Z,7.50
2019-05-22T21:10:48.352Z,8.87
2019-05-22T21:13:20.205Z,8.00
2019-05-22T21:15:51.337Z,7.83
2019-05-22T21:18:23.502Z,6.63
2019-05-22T21:20:55.074Z,6.60
2019-05-22T21:23:24.506Z,7.13
2019-05-22T21:25:53.454Z,6.97
2019-05-22T21:28:22.538Z,7.00
2019-05-22T21:30:54.639Z,7.20
2019-05-22T21:33:25.360Z,8.00
2019-05-22T21:35:55.051Z,7.40
2019-05-22T21:38:25.175Z,6.83
2019-05-22T21:40:56.014Z,6.70
2019-05-22T21:43:25.121Z,7.67
2019-05-22T21:45:54.027Z,7.27
2019-05-22T21:48:23.639Z,6.43
2019-05-22T21:50:52.585Z,6.73
2019-05-22T21:53:21.767Z,6.80
2019-05-22T21:56:03.708Z,5.83
2019-05-22T21:58:23.121Z,7.00
2019-05-22T22:01:12.284Z,9.90
2019-05-22T22:03:43.167Z,7.03
2019-05-22T22:06:13.425Z,6.80
2019-05-22T22:08:42.850Z,6.60
2019-05-22T22:11:12.367Z,6.47
2019-05-22T22:13:43.317Z,7.30
2019-05-22T22:16:13.196Z,6.30
2019-05-22T22:18:42.471Z,7.43
2019-05-22T22:21:13.585Z,7.40
2019-05-22T22:23:44.582Z,7.50
2019-05-22T22:26:25.210Z,7.50
2019-05-22T22:28:44.941Z,6.53
2019-05-22T22:31:15.778Z,7.00
2019-05-22T22:33:50.183Z,6.70
2019-05-22T22:36:19.848Z,8.50
2019-05-22T22:38:49.390Z,8.03
2019-05-22T22:41:19.642Z,8.50
2019-05-22T22:43:49.081Z,8.13
2019-05-22T22:46:37.797Z,8.43
2019-05-22T22:49:09.116Z,7.20
2019-05-22T22:51:37.970Z,7.50
2019-05-22T22:54:07.861Z,7.90
2019-05-22T22:56:39.372Z,8.07
2019-05-22T22:59:09.447Z,8.23
2019-05-22T23:01:41.439Z,8.20
2019-05-22T23:04:11.501Z,8.13
2019-05-22T23:06:41.455Z,7.43
2019-05-22T23:09:12.275Z,8.30
2019-05-22T23:11:43.330Z,10.20
2019-05-22T23:14:12.603Z,9.20
2019-05-22T23:16:41.822Z,11.00
2019-05-22T23:19:32.077Z,11.47
2019-05-22T23:22:01.349Z,11.67
2019-05-22T23:24:30.930Z,12.17
2019-05-22T23:27:00.974Z,12.97
2019-05-22T23:29:30.821Z,13.40
2019-05-22T23:32:00.661Z,12.67
2019-05-22T23:34:30.727Z,12.73
2019-05-22T23:37:00.565Z,13.10
2019-05-22T23:39:32.499Z,13.10
2019-05-22T23:42:04.494Z,12.97
2019-05-22T23:44:36.728Z,12.00
2019-05-22T23:47:07.848Z,14.43
2019-05-22T23:49:38.326Z,12.50
2019-05-22T23:52:09.547Z,13.30
2019-05-22T23:54:40.158Z,13.60
2019-05-22T23:57:12.978Z,11.90
2019-05-22T23:59:44.652Z,11.97
