createdAt,value
2019-04-27T04:01:04.766Z,56.00
2019-04-27T04:02:04.949Z,60.00
2019-04-27T04:03:05.113Z,68.00
2019-04-27T04:04:05.283Z,72.00
2019-04-27T04:05:05.452Z,80.00
2019-04-27T04:06:05.630Z,84.00
2019-04-27T04:07:05.796Z,92.00
2019-04-27T04:08:05.961Z,100.00
2019-04-27T04:09:06.146Z,108.00
2019-04-27T04:10:06.307Z,116.00
2019-04-27T04:11:06.481Z,124.00
2019-04-27T04:12:06.654Z,132.00
2019-04-27T04:13:06.839Z,140.00
2019-04-27T04:14:06.993Z,152.00
2019-04-27T04:15:09.789Z,168.00
2019-04-27T04:16:07.926Z,188.00
2019-04-27T04:17:09.873Z,196.00
2019-04-27T04:18:09.664Z,204.00
2019-04-27T04:19:09.750Z,220.00
2019-04-27T04:20:10.090Z,232.00
2019-04-27T04:21:09.579Z,244.00
2019-04-27T04:22:10.295Z,252.00
2019-04-27T04:23:10.679Z,260.00
2019-04-27T04:24:09.534Z,268.00
2019-04-27T04:25:10.733Z,272.00
2019-04-27T04:26:09.882Z,272.00
2019-04-27T04:27:09.931Z,276.00
2019-04-27T04:28:09.553Z,288.00
2019-04-27T04:29:10.444Z,312.00
2019-04-27T04:30:12.192Z,344.00
2019-04-27T04:31:13.435Z,356.00
2019-04-27T04:32:10.760Z,352.00
2019-04-27T04:33:10.566Z,352.00
2019-04-27T04:34:12.057Z,352.00
2019-04-27T04:35:10.572Z,360.00
2019-04-27T04:36:10.748Z,376.00
2019-04-27T04:37:10.910Z,408.00
2019-04-27T04:38:11.092Z,456.00
2019-04-27T04:39:12.451Z,500.00
2019-04-27T04:40:11.419Z,568.00
2019-04-27T04:41:11.592Z,688.00
2019-04-27T04:42:11.754Z,740.00
2019-04-27T04:43:12.088Z,696.00
2019-04-27T04:44:12.459Z,636.00
2019-04-27T04:45:12.316Z,632.00
2019-04-27T04:46:13.318Z,628.00
2019-04-27T04:47:12.663Z,648.00
2019-04-27T04:48:12.832Z,684.00
2019-04-27T04:49:13.009Z,696.00
2019-04-27T04:50:15.214Z,684.00
2019-04-27T04:51:13.350Z,696.00
2019-04-27T04:52:13.521Z,704.00
2019-04-27T04:53:13.690Z,732.00
2019-04-27T04:54:13.863Z,724.00
2019-04-27T04:55:14.036Z,708.00
2019-04-27T04:56:14.203Z,748.00
2019-04-27T04:57:14.376Z,768.00
2019-04-27T04:58:14.548Z,764.00
2019-04-27T04:59:14.723Z,768.00
2019-04-27T05:00:14.888Z,788.00
2019-04-27T05:01:15.057Z,816.00
2019-04-27T05:02:15.227Z,872.00
2019-04-27T05:03:15.398Z,964.00
2019-04-27T05:04:15.568Z,1060.00
2019-04-27T05:05:15.734Z,1108.00
2019-04-27T05:06:15.902Z,1132.00
2019-04-27T05:07:16.070Z,1236.00
2019-04-27T05:08:16.240Z,1308.00
2019-04-27T05:09:16.416Z,1408.00
2019-04-27T05:10:16.584Z,1536.00
2019-04-27T05:11:16.750Z,1704.00
2019-04-27T05:12:16.921Z,1880.00
2019-04-27T05:13:17.093Z,1920.00
2019-04-27T05:14:17.264Z,1740.00
2019-04-27T05:15:19.222Z,1520.00
2019-04-27T05:16:18.936Z,1344.00
2019-04-27T05:17:19.450Z,1260.00
2019-04-27T05:18:19.176Z,1188.00
2019-04-27T05:19:18.894Z,1128.00
2019-04-27T05:20:24.396Z,1104.00
2019-04-27T05:21:18.575Z,1136.00
2019-04-27T05:22:19.541Z,1148.00
2019-04-27T05:23:18.866Z,1148.00
2019-04-27T05:24:19.310Z,1196.00
2019-04-27T05:25:19.153Z,1236.00
2019-04-27T05:26:20.764Z,1256.00
2019-04-27T05:27:19.495Z,1336.00
2019-04-27T05:28:19.664Z,1592.00
2019-04-27T05:29:19.835Z,2024.00
2019-04-27T05:30:20.017Z,2248.00
2019-04-27T05:31:20.189Z,2280.00
2019-04-27T05:32:20.697Z,2368.00
2019-04-27T05:33:20.529Z,2492.00
2019-04-27T05:34:20.703Z,2528.00
2019-04-27T05:35:20.872Z,2368.00
2019-04-27T05:36:21.037Z,2436.00
2019-04-27T05:37:27.852Z,2412.00
2019-04-27T05:38:21.380Z,2412.00
2019-04-27T05:39:24.880Z,2456.00
2019-04-27T05:40:21.725Z,2452.00
2019-04-27T05:41:21.881Z,2404.00
2019-04-27T05:42:22.050Z,2320.00
2019-04-27T05:43:25.490Z,2344.00
2019-04-27T05:44:22.394Z,2260.00
2019-04-27T05:45:22.946Z,2284.00
2019-04-27T05:46:22.736Z,2284.00
2019-04-27T05:47:22.907Z,2460.00
2019-04-27T05:48:27.590Z,2424.00
2019-04-27T05:49:23.234Z,2376.00
2019-04-27T05:50:35.310Z,2464.00
2019-04-27T05:51:23.572Z,2656.00
2019-04-27T05:52:23.760Z,2712.00
2019-04-27T05:53:23.913Z,2876.00
2019-04-27T05:54:24.075Z,2836.00
2019-04-27T05:55:24.226Z,3096.00
2019-04-27T05:56:24.465Z,3636.00
2019-04-27T05:57:24.539Z,3816.00
2019-04-27T05:58:24.724Z,3420.00
2019-04-27T05:59:24.912Z,3312.00
2019-04-27T06:00:25.039Z,3328.00
2019-04-27T06:01:25.215Z,3640.00
2019-04-27T06:02:25.380Z,3496.00
2019-04-27T06:03:25.539Z,3284.00
2019-04-27T06:04:25.704Z,3192.00
2019-04-27T06:05:25.864Z,2680.00
2019-04-27T06:06:26.042Z,2908.00
2019-04-27T06:07:26.198Z,3372.00
2019-04-27T06:08:26.344Z,3448.00
2019-04-27T06:09:26.517Z,3124.00
2019-04-27T06:10:26.682Z,2888.00
2019-04-27T06:11:28.181Z,2632.00
2019-04-27T06:12:27.015Z,3080.00
2019-04-27T06:13:29.202Z,3392.00
2019-04-27T06:14:29.065Z,3636.00
2019-04-27T06:15:28.373Z,4104.00
2019-04-27T06:16:29.392Z,3756.00
2019-04-27T06:17:29.655Z,3600.00
2019-04-27T06:18:29.418Z,3716.00
2019-04-27T06:19:29.137Z,3832.00
2019-04-27T06:20:28.643Z,4188.00
2019-04-27T06:21:29.513Z,4436.00
2019-04-27T06:22:29.273Z,5008.00
2019-04-27T06:23:29.055Z,5144.00
2019-04-27T06:24:29.763Z,4888.00
2019-04-27T06:25:30.536Z,4800.00
2019-04-27T06:26:30.075Z,5028.00
2019-04-27T06:27:30.664Z,5672.00
2019-04-27T06:28:31.462Z,5628.00
2019-04-27T06:29:29.795Z,5616.00
2019-04-27T06:30:29.993Z,5728.00
2019-04-27T06:31:30.134Z,5456.00
2019-04-27T06:32:30.282Z,5584.00
2019-04-27T06:33:34.306Z,6012.00
2019-04-27T06:34:31.009Z,7004.00
2019-04-27T06:35:30.809Z,7088.00
2019-04-27T06:36:30.987Z,7368.00
2019-04-27T06:37:31.137Z,7272.00
2019-04-27T06:38:31.297Z,7212.00
2019-04-27T06:39:31.468Z,7032.00
2019-04-27T06:40:31.643Z,6220.00
2019-04-27T06:41:31.812Z,6540.00
2019-04-27T06:42:31.988Z,7692.00
2019-04-27T06:43:32.180Z,9280.00
2019-04-27T06:44:32.339Z,9544.00
2019-04-27T06:45:32.501Z,8560.00
2019-04-27T06:46:32.678Z,7896.00
2019-04-27T06:47:32.842Z,8600.00
2019-04-27T06:48:33.018Z,7376.00
2019-04-27T06:49:33.207Z,7348.00
2019-04-27T06:50:33.364Z,7428.00
2019-04-27T06:51:33.529Z,7848.00
2019-04-27T06:52:33.688Z,7292.00
2019-04-27T06:53:33.841Z,6608.00
2019-04-27T06:54:34.021Z,6712.00
2019-04-27T06:55:34.188Z,7272.00
2019-04-27T06:56:34.342Z,7636.00
2019-04-27T06:57:34.502Z,7208.00
2019-04-27T06:58:34.674Z,7236.00
2019-04-27T06:59:34.837Z,6936.00
2019-04-27T07:00:35.013Z,7100.00
2019-04-27T07:01:35.165Z,7488.00
2019-04-27T07:02:35.308Z,7256.00
2019-04-27T07:03:35.491Z,7112.00
2019-04-27T07:04:35.655Z,7860.00
2019-04-27T07:05:35.823Z,7392.00
2019-04-27T07:06:35.979Z,7004.00
2019-04-27T07:07:36.143Z,7828.00
2019-04-27T07:10:09.383Z,8556.00
2019-04-27T07:11:11.477Z,7948.00
2019-04-27T07:12:09.754Z,6848.00
2019-04-27T07:13:09.881Z,7164.00
2019-04-27T07:14:11.731Z,7464.00
2019-04-27T07:15:10.217Z,7860.00
2019-04-27T07:16:10.395Z,6996.00
2019-04-27T07:17:10.566Z,6124.00
2019-04-27T07:18:10.737Z,5548.00
2019-04-27T07:19:10.908Z,5760.00
2019-04-27T07:20:11.082Z,6480.00
2019-04-27T07:21:18.943Z,6092.00
2019-04-27T07:22:11.532Z,6312.00
2019-04-27T07:23:11.600Z,6516.00
2019-04-27T07:24:11.772Z,7372.00
2019-04-27T07:25:11.946Z,7884.00
2019-04-27T07:26:12.115Z,9688.00
2019-04-27T07:27:12.284Z,9732.00
2019-04-27T07:28:12.451Z,9228.00
2019-04-27T07:29:12.622Z,8748.00
2019-04-27T07:30:12.802Z,10484.00
2019-04-27T07:31:12.970Z,10744.00
2019-04-27T07:32:13.140Z,10312.00
2019-04-27T07:33:13.311Z,9808.00
2019-04-27T07:34:13.493Z,11104.00
2019-04-27T07:35:13.655Z,8708.00
2019-04-27T07:36:13.827Z,8712.00
2019-04-27T07:37:14.001Z,9472.00
2019-04-27T07:38:14.168Z,10252.00
2019-04-27T07:39:14.341Z,10700.00
2019-04-27T07:40:14.517Z,11528.00
2019-04-27T07:41:14.684Z,11060.00
2019-04-27T07:42:14.859Z,13004.00
2019-04-27T07:43:15.028Z,14304.00
2019-04-27T07:44:15.200Z,12816.00
2019-04-27T07:45:15.373Z,11632.00
2019-04-27T07:46:15.540Z,13088.00
2019-04-27T07:47:15.767Z,13748.00
2019-04-27T07:48:15.875Z,14464.00
2019-04-27T07:49:16.051Z,11676.00
2019-04-27T07:50:16.220Z,10676.00
2019-04-27T07:51:29.580Z,9084.00
2019-04-27T07:52:16.571Z,9072.00
2019-04-27T07:53:16.719Z,9908.00
2019-04-27T07:54:16.895Z,10452.00
2019-04-27T07:55:18.567Z,12396.00
2019-04-27T07:56:19.037Z,13936.00
2019-04-27T07:57:17.382Z,14208.00
2019-04-27T07:58:17.540Z,11696.00
2019-04-27T07:59:18.852Z,12508.00
2019-04-27T08:00:19.082Z,16160.00
2019-04-27T08:01:19.274Z,16320.00
2019-04-27T08:02:19.021Z,17696.00
2019-04-27T08:03:19.559Z,17728.00
2019-04-27T08:04:18.819Z,16128.00
2019-04-27T08:05:19.216Z,12604.00
2019-04-27T08:06:19.028Z,12456.00
2019-04-27T08:07:19.610Z,12476.00
2019-04-27T08:08:19.225Z,9816.00
2019-04-27T08:09:19.372Z,10308.00
2019-04-27T08:10:19.538Z,13812.00
2019-04-27T08:11:19.785Z,16608.00
2019-04-27T08:12:20.781Z,17888.00
2019-04-27T08:13:20.065Z,16320.00
2019-04-27T08:14:20.201Z,15264.00
2019-04-27T08:15:20.362Z,13008.00
2019-04-27T08:16:20.732Z,12796.00
2019-04-27T08:17:20.670Z,14680.00
2019-04-27T08:18:20.885Z,14064.00
2019-04-27T08:19:21.037Z,17856.00
2019-04-27T08:20:21.366Z,16064.00
2019-04-27T08:21:21.336Z,15008.00
2019-04-27T08:22:21.497Z,18592.00
2019-04-27T08:23:21.703Z,19872.00
2019-04-27T08:24:21.830Z,15776.00
2019-04-27T08:25:21.993Z,16128.00
2019-04-27T08:26:22.207Z,14688.00
2019-04-27T08:27:22.381Z,14276.00
2019-04-27T08:28:22.544Z,18976.00
2019-04-27T08:29:22.714Z,19776.00
2019-04-27T08:30:22.910Z,12780.00
2019-04-27T08:31:23.141Z,11044.00
2019-04-27T08:32:23.265Z,11968.00
2019-04-27T08:33:23.418Z,17184.00
2019-04-27T08:34:23.561Z,15296.00
2019-04-27T08:35:23.739Z,10780.00
2019-04-27T08:36:23.879Z,11076.00
2019-04-27T08:37:24.052Z,11296.00
2019-04-27T08:38:24.226Z,11772.00
2019-04-27T08:39:24.388Z,9908.00
2019-04-27T08:40:24.563Z,9604.00
2019-04-27T08:41:24.784Z,10412.00
2019-04-27T08:42:24.900Z,13400.00
2019-04-27T08:43:25.053Z,10928.00
2019-04-27T08:44:25.231Z,13448.00
2019-04-27T08:45:25.402Z,15872.00
2019-04-27T08:46:25.588Z,20608.00
2019-04-27T08:47:25.758Z,20064.00
2019-04-27T08:48:34.674Z,18304.00
2019-04-27T08:49:26.236Z,18976.00
2019-04-27T08:50:26.331Z,17920.00
2019-04-27T08:51:26.534Z,19296.00
2019-04-27T08:52:26.638Z,16544.00
2019-04-27T08:53:26.808Z,16928.00
2019-04-27T08:54:26.961Z,15680.00
2019-04-27T08:55:27.121Z,14136.00
2019-04-27T08:56:27.294Z,13088.00
2019-04-27T08:57:28.994Z,13844.00
2019-04-27T08:58:28.601Z,16256.00
2019-04-27T08:59:29.554Z,18336.00
2019-04-27T09:00:29.157Z,17024.00
2019-04-27T09:01:29.911Z,14260.00
2019-04-27T09:02:39.782Z,18400.00
2019-04-27T09:03:29.431Z,19200.00
2019-04-27T09:04:28.882Z,15808.00
2019-04-27T09:05:29.126Z,18016.00
2019-04-27T09:06:31.165Z,17952.00
2019-04-27T09:07:31.626Z,18176.00
2019-04-27T09:08:29.344Z,18400.00
2019-04-27T09:09:29.603Z,14304.00
2019-04-27T09:10:29.686Z,13340.00
2019-04-27T09:11:29.855Z,12012.00
2019-04-27T09:12:30.010Z,10704.00
2019-04-27T09:13:30.177Z,8876.00
2019-04-27T09:14:30.342Z,8232.00
2019-04-27T09:15:30.518Z,9164.00
2019-04-27T09:16:30.688Z,10712.00
2019-04-27T09:17:30.989Z,12500.00
2019-04-27T09:18:32.598Z,13776.00
2019-04-27T09:19:31.193Z,14856.00
2019-04-27T09:20:31.365Z,24704.00
2019-04-27T09:21:31.533Z,27808.00
2019-04-27T09:22:31.717Z,25536.00
2019-04-27T09:23:31.888Z,23008.00
2019-04-27T09:24:32.075Z,19616.00
2019-04-27T09:25:32.212Z,38432.00
2019-04-27T09:26:32.397Z,24032.00
2019-04-27T09:27:32.550Z,43936.00
2019-04-27T09:28:32.727Z,21600.00
2019-04-27T09:29:32.888Z,19648.00
2019-04-27T09:30:33.059Z,18432.00
2019-04-27T09:31:33.225Z,14228.00
2019-04-27T09:32:33.398Z,13872.00
2019-04-27T09:33:33.565Z,11504.00
2019-04-27T09:34:33.736Z,11200.00
2019-04-27T09:35:35.573Z,11672.00
2019-04-27T09:36:34.070Z,10836.00
2019-04-27T09:37:34.248Z,10268.00
2019-04-27T09:38:35.764Z,10188.00
2019-04-27T09:39:35.878Z,9244.00
2019-04-27T09:40:36.070Z,10400.00
2019-04-27T09:41:36.618Z,10768.00
2019-04-27T09:42:38.151Z,9992.00
2019-04-27T09:43:36.771Z,9264.00
2019-04-27T09:44:37.086Z,8100.00
2019-04-27T09:45:37.204Z,7412.00
2019-04-27T09:46:36.409Z,6952.00
2019-04-27T09:47:36.864Z,6928.00
2019-04-27T09:48:36.292Z,7284.00
2019-04-27T09:49:38.078Z,7036.00
2019-04-27T09:50:36.435Z,6908.00
2019-04-27T09:51:36.605Z,7836.00
2019-04-27T09:52:36.773Z,8136.00
2019-04-27T09:53:36.932Z,7664.00
2019-04-27T09:54:37.103Z,6924.00
2019-04-27T09:55:37.276Z,6568.00
2019-04-27T09:56:37.442Z,5612.00
2019-04-27T09:57:37.607Z,5456.00
2019-04-27T09:58:37.778Z,7040.00
2019-04-27T09:59:39.708Z,7244.00
2019-04-27T10:00:38.123Z,6620.00
2019-04-27T10:01:38.297Z,6656.00
2019-04-27T10:02:38.468Z,6424.00
2019-04-27T10:03:38.637Z,6012.00
2019-04-27T10:04:38.792Z,5832.00
2019-04-27T10:05:38.968Z,6616.00
2019-04-27T10:06:39.153Z,7304.00
2019-04-27T10:07:39.326Z,7740.00
2019-04-27T10:08:39.490Z,7804.00
2019-04-27T10:09:39.656Z,7264.00
2019-04-27T10:10:39.822Z,6668.00
2019-04-27T10:11:39.996Z,6408.00
2019-04-27T10:12:40.166Z,6016.00
2019-04-27T10:13:40.330Z,5712.00
2019-04-27T10:14:40.512Z,5568.00
2019-04-27T10:15:40.692Z,5296.00
2019-04-27T10:16:40.860Z,4928.00
2019-04-27T10:17:41.034Z,4316.00
2019-04-27T10:18:41.187Z,4348.00
2019-04-27T10:19:41.362Z,4656.00
2019-04-27T10:20:41.535Z,4616.00
2019-04-27T10:21:41.706Z,4532.00
2019-04-27T10:22:43.724Z,4516.00
2019-04-27T10:23:42.043Z,4240.00
2019-04-27T10:24:42.221Z,4360.00
2019-04-27T10:25:42.415Z,3916.00
2019-04-27T10:26:43.857Z,3312.00
2019-04-27T10:27:42.731Z,3196.00
2019-04-27T10:28:42.904Z,3540.00
2019-04-27T10:29:43.078Z,3744.00
2019-04-27T10:30:43.249Z,3376.00
2019-04-27T10:31:43.423Z,3152.00
2019-04-27T10:32:43.592Z,2456.00
2019-04-27T10:33:43.773Z,2336.00
2019-04-27T10:34:43.937Z,2492.00
2019-04-27T10:35:44.110Z,2616.00
2019-04-27T10:36:46.045Z,2524.00
2019-04-27T10:37:44.444Z,2144.00
2019-04-27T10:38:45.905Z,1864.00
2019-04-27T10:39:45.963Z,2064.00
2019-04-27T10:40:44.941Z,2060.00
2019-04-27T10:41:46.341Z,2356.00
2019-04-27T10:42:45.915Z,2664.00
2019-04-27T10:43:45.447Z,3008.00
2019-04-27T10:44:46.158Z,3288.00
2019-04-27T10:45:46.249Z,3264.00
2019-04-27T10:46:45.962Z,3236.00
2019-04-27T10:47:49.325Z,3344.00
2019-04-27T10:48:46.297Z,3508.00
2019-04-27T10:49:48.406Z,3544.00
2019-04-27T10:50:46.765Z,3372.00
2019-04-27T10:51:46.812Z,3104.00
2019-04-27T10:52:53.243Z,2872.00
2019-04-27T10:53:47.150Z,2740.00
2019-04-27T10:54:47.313Z,2584.00
2019-04-27T10:55:47.485Z,2396.00
2019-04-27T10:56:47.659Z,2240.00
2019-04-27T10:57:47.835Z,2092.00
2019-04-27T10:58:47.997Z,2056.00
2019-04-27T10:59:48.175Z,2268.00
2019-04-27T11:00:48.352Z,2636.00
2019-04-27T11:01:48.521Z,2572.00
2019-04-27T11:02:48.693Z,2600.00
2019-04-27T11:03:48.867Z,2924.00
2019-04-27T11:04:49.042Z,3176.00
2019-04-27T11:05:49.211Z,3128.00
2019-04-27T11:06:49.393Z,3028.00
2019-04-27T11:07:49.550Z,3100.00
2019-04-27T11:08:49.728Z,3096.00
2019-04-27T11:09:50.564Z,3120.00
2019-04-27T11:10:50.071Z,3352.00
2019-04-27T11:11:50.241Z,3700.00
2019-04-27T11:12:50.376Z,3892.00
2019-04-27T11:13:50.551Z,3808.00
2019-04-27T11:14:50.734Z,3892.00
2019-04-27T11:15:50.885Z,4208.00
2019-04-27T11:16:51.090Z,4316.00
2019-04-27T11:17:51.218Z,4340.00
2019-04-27T11:18:51.358Z,4804.00
2019-04-27T11:19:51.537Z,4732.00
2019-04-27T11:20:51.761Z,4828.00
2019-04-27T11:21:51.868Z,4568.00
2019-04-27T11:22:52.057Z,4368.00
2019-04-27T11:23:52.177Z,4776.00
2019-04-27T11:24:52.339Z,5956.00
2019-04-27T11:25:52.522Z,6544.00
2019-04-27T11:26:52.686Z,5280.00
2019-04-27T11:27:52.858Z,5416.00
2019-04-27T11:28:53.029Z,6460.00
2019-04-27T11:29:53.185Z,7628.00
2019-04-27T11:30:53.368Z,8096.00
2019-04-27T11:31:53.511Z,8612.00
2019-04-27T11:32:56.611Z,8668.00
2019-04-27T11:33:53.842Z,7380.00
2019-04-27T11:34:55.729Z,6800.00
2019-04-27T11:35:54.189Z,6368.00
2019-04-27T11:36:55.459Z,5992.00
2019-04-27T11:37:55.700Z,6512.00
2019-04-27T11:38:56.474Z,7964.00
2019-04-27T11:39:55.952Z,7924.00
2019-04-27T11:40:56.653Z,9340.00
2019-04-27T11:41:55.183Z,10844.00
2019-04-27T11:42:56.979Z,12424.00
2019-04-27T11:43:56.580Z,13504.00
2019-04-27T11:44:58.238Z,13524.00
2019-04-27T11:45:55.986Z,13436.00
2019-04-27T11:46:56.016Z,13572.00
2019-04-27T11:47:57.108Z,13556.00
2019-04-27T11:48:58.306Z,13756.00
2019-04-27T11:49:57.972Z,12712.00
2019-04-27T11:50:56.655Z,11916.00
2019-04-27T11:51:56.845Z,12248.00
2019-04-27T11:52:56.999Z,13228.00
2019-04-27T11:53:57.157Z,13936.00
2019-04-27T11:54:57.327Z,13168.00
2019-04-27T11:55:57.495Z,12372.00
2019-04-27T11:56:57.647Z,12600.00
2019-04-27T11:57:57.840Z,13332.00
2019-04-27T11:58:57.973Z,13128.00
2019-04-27T11:59:58.199Z,12872.00
2019-04-27T12:00:58.308Z,11944.00
2019-04-27T12:01:58.503Z,10976.00
2019-04-27T12:02:58.671Z,10796.00
2019-04-27T12:03:58.847Z,10292.00
2019-04-27T12:04:59.022Z,9968.00
2019-04-27T12:06:00.274Z,10828.00
2019-04-27T12:06:59.371Z,11136.00
2019-04-27T12:07:59.544Z,10284.00
2019-04-27T12:08:59.716Z,8924.00
2019-04-27T12:09:59.890Z,7160.00
2019-04-27T12:11:00.067Z,6112.00
2019-04-27T12:12:12.685Z,5908.00
2019-04-27T12:13:00.407Z,6268.00
2019-04-27T12:14:00.580Z,5992.00
2019-04-27T12:15:00.769Z,5448.00
2019-04-27T12:16:00.931Z,4908.00
2019-04-27T12:17:01.104Z,4708.00
2019-04-27T12:18:01.276Z,4092.00
2019-04-27T12:19:01.451Z,3420.00
2019-04-27T12:20:01.624Z,3348.00
2019-04-27T12:21:01.799Z,3156.00
2019-04-27T12:22:01.970Z,3272.00
2019-04-27T12:23:02.145Z,3624.00
2019-04-27T12:24:02.320Z,5088.00
2019-04-27T12:25:02.492Z,7224.00
2019-04-27T12:26:02.675Z,9360.00
2019-04-27T12:27:02.838Z,11044.00
2019-04-27T12:28:03.013Z,12444.00
2019-04-27T12:29:03.185Z,12144.00
2019-04-27T12:30:03.360Z,10500.00
2019-04-27T12:31:03.535Z,9812.00
2019-04-27T12:32:05.545Z,9364.00
2019-04-27T12:33:03.884Z,9232.00
2019-04-27T12:34:04.053Z,9116.00
2019-04-27T12:35:04.237Z,8720.00
2019-04-27T12:36:04.399Z,8220.00
2019-04-27T12:37:07.118Z,8248.00
2019-04-27T12:38:05.847Z,8156.00
2019-04-27T12:39:05.521Z,9156.00
2019-04-27T12:40:05.925Z,9592.00
2019-04-27T12:41:06.784Z,9744.00
2019-04-27T12:42:06.076Z,11736.00
2019-04-27T12:43:05.615Z,13980.00
2019-04-27T12:44:07.156Z,14560.00
2019-04-27T12:45:05.959Z,14212.00
2019-04-27T12:46:06.134Z,13692.00
2019-04-27T12:47:06.358Z,11856.00
2019-04-27T12:48:06.478Z,10576.00
2019-04-27T12:49:06.652Z,8740.00
2019-04-27T12:50:06.822Z,6600.00
2019-04-27T12:51:06.998Z,4884.00
2019-04-27T12:52:07.168Z,4040.00
2019-04-27T12:53:07.343Z,3348.00
2019-04-27T12:54:07.575Z,2904.00
2019-04-27T12:55:07.774Z,2668.00
2019-04-27T12:56:07.921Z,2540.00
2019-04-27T12:57:08.094Z,2408.00
2019-04-27T12:58:08.265Z,2296.00
2019-04-27T12:59:08.437Z,2348.00
2019-04-27T13:00:08.615Z,2464.00
2019-04-27T13:01:08.787Z,2568.00
2019-04-27T13:02:08.961Z,2796.00
2019-04-27T13:03:09.134Z,3204.00
2019-04-27T13:04:09.304Z,3688.00
2019-04-27T13:05:09.478Z,4132.00
2019-04-27T13:06:09.653Z,5680.00
2019-04-27T13:07:09.823Z,7340.00
2019-04-27T13:08:09.995Z,8724.00
2019-04-27T13:09:10.169Z,10300.00
2019-04-27T13:10:10.338Z,16192.00
2019-04-27T13:11:10.511Z,19424.00
2019-04-27T13:12:10.777Z,20640.00
2019-04-27T13:13:10.848Z,24224.00
2019-04-27T13:14:11.024Z,25952.00
2019-04-27T13:15:11.194Z,29568.00
2019-04-27T13:16:11.367Z,32256.00
2019-04-27T13:17:11.541Z,34944.00
2019-04-27T13:18:11.713Z,31008.00
2019-04-27T13:19:11.886Z,24864.00
2019-04-27T13:20:12.060Z,19072.00
2019-04-27T13:21:12.230Z,15124.00
2019-04-27T13:22:12.406Z,12956.00
2019-04-27T13:23:12.577Z,11624.00
2019-04-27T13:24:12.746Z,10648.00
2019-04-27T13:25:12.918Z,10064.00
2019-04-27T13:26:13.089Z,9588.00
2019-04-27T13:27:13.265Z,8796.00
2019-04-27T13:28:13.443Z,7568.00
2019-04-27T13:29:13.607Z,6100.00
2019-04-27T13:30:13.778Z,5168.00
2019-04-27T13:31:15.545Z,4384.00
2019-04-27T13:32:14.119Z,3688.00
2019-04-27T13:33:17.185Z,2992.00
2019-04-27T13:34:15.908Z,2400.00
2019-04-27T13:35:15.821Z,2388.00
2019-04-27T13:36:15.025Z,3160.00
2019-04-27T13:37:15.697Z,4812.00
2019-04-27T13:38:17.791Z,6136.00
2019-04-27T13:39:15.776Z,5768.00
2019-04-27T13:40:17.075Z,5224.00
2019-04-27T13:41:27.478Z,5416.00
2019-04-27T13:42:15.856Z,5772.00
2019-04-27T13:43:16.708Z,5556.00
2019-04-27T13:44:16.214Z,5056.00
2019-04-27T13:45:16.622Z,5196.00
2019-04-27T13:46:16.558Z,5736.00
2019-04-27T13:47:17.159Z,5684.00
2019-04-27T13:48:16.900Z,4492.00
2019-04-27T13:49:17.835Z,4452.00
2019-04-27T13:50:17.253Z,5100.00
2019-04-27T13:51:17.427Z,5140.00
2019-04-27T13:52:17.674Z,4108.00
2019-04-27T13:53:17.812Z,3648.00
2019-04-27T13:54:25.415Z,4664.00
2019-04-27T13:55:18.145Z,5456.00
2019-04-27T13:56:18.319Z,4540.00
2019-04-27T13:57:18.512Z,2900.00
2019-04-27T13:58:18.880Z,2316.00
2019-04-27T13:59:18.865Z,2264.00
2019-04-27T14:00:19.039Z,1976.00
2019-04-27T14:01:19.215Z,1792.00
2019-04-27T14:02:23.379Z,2024.00
2019-04-27T14:03:21.017Z,2000.00
2019-04-27T14:04:19.731Z,1784.00
2019-04-27T14:05:19.902Z,1720.00
2019-04-27T14:06:20.073Z,1952.00
2019-04-27T14:07:20.255Z,2400.00
2019-04-27T14:08:20.423Z,3180.00
2019-04-27T14:09:20.597Z,3804.00
2019-04-27T14:10:20.770Z,3368.00
2019-04-27T14:11:20.943Z,4248.00
2019-04-27T14:12:21.647Z,4756.00
2019-04-27T14:13:21.284Z,4972.00
2019-04-27T14:14:21.457Z,5164.00
2019-04-27T14:15:21.629Z,5224.00
2019-04-27T14:16:21.801Z,5236.00
2019-04-27T14:17:22.024Z,5120.00
2019-04-27T14:18:22.146Z,5048.00
2019-04-27T14:19:22.318Z,5076.00
2019-04-27T14:20:22.488Z,5240.00
2019-04-27T14:21:23.009Z,5776.00
2019-04-27T14:22:22.847Z,6348.00
2019-04-27T14:23:23.006Z,6592.00
2019-04-27T14:24:30.031Z,6428.00
2019-04-27T14:25:23.350Z,5620.00
2019-04-27T14:26:23.523Z,5912.00
2019-04-27T14:27:23.741Z,6876.00
2019-04-27T14:28:23.870Z,7328.00
2019-04-27T14:29:24.047Z,6088.00
2019-04-27T14:30:24.216Z,5084.00
2019-04-27T14:31:24.394Z,4820.00
2019-04-27T14:32:24.568Z,5324.00
2019-04-27T14:33:24.741Z,5872.00
2019-04-27T14:34:24.911Z,5868.00
2019-04-27T14:35:25.085Z,5412.00
2019-04-27T14:36:25.258Z,5100.00
2019-04-27T14:37:25.428Z,5248.00
2019-04-27T14:38:25.601Z,5312.00
2019-04-27T14:39:25.775Z,6052.00
2019-04-27T14:40:25.954Z,6692.00
2019-04-27T14:41:26.123Z,6340.00
2019-04-27T14:42:26.294Z,5540.00
2019-04-27T14:43:26.467Z,4096.00
2019-04-27T14:44:26.640Z,3092.00
2019-04-27T14:45:28.540Z,3012.00
2019-04-27T14:46:28.311Z,2920.00
2019-04-27T14:47:27.161Z,2588.00
2019-04-27T14:48:29.292Z,1968.00
2019-04-27T14:49:29.038Z,1636.00
2019-04-27T14:50:27.681Z,1664.00
2019-04-27T14:51:27.854Z,1768.00
2019-04-27T14:52:28.021Z,1516.00
2019-04-27T14:53:28.371Z,1284.00
2019-04-27T14:54:30.191Z,1564.00
2019-04-27T14:55:30.085Z,1512.00
2019-04-27T14:56:28.720Z,1032.00
2019-04-27T14:57:29.211Z,984.00
2019-04-27T14:58:29.063Z,1200.00
2019-04-27T14:59:30.210Z,1784.00
2019-04-27T15:00:30.636Z,2600.00
2019-04-27T15:01:29.585Z,3460.00
2019-04-27T15:02:29.757Z,3776.00
2019-04-27T15:03:29.930Z,4116.00
2019-04-27T15:04:31.392Z,4424.00
2019-04-27T15:05:30.279Z,4800.00
2019-04-27T15:06:30.457Z,5112.00
2019-04-27T15:07:30.617Z,5388.00
2019-04-27T15:08:30.788Z,5656.00
2019-04-27T15:09:30.959Z,5904.00
2019-04-27T15:10:32.982Z,7236.00
2019-04-27T15:11:31.644Z,6888.00
2019-04-27T15:12:32.395Z,7088.00
2019-04-27T15:13:31.655Z,7256.00
2019-04-27T15:14:31.822Z,7312.00
2019-04-27T15:15:32.491Z,7528.00
2019-04-27T15:16:32.165Z,7836.00
2019-04-27T15:17:32.342Z,8492.00
2019-04-27T15:18:34.649Z,9240.00
2019-04-27T15:19:32.682Z,9728.00
2019-04-27T15:20:32.887Z,9640.00
2019-04-27T15:21:38.243Z,8960.00
2019-04-27T15:22:33.197Z,7840.00
2019-04-27T15:23:33.371Z,6472.00
2019-04-27T15:24:33.544Z,5388.00
2019-04-27T15:25:42.364Z,4640.00
2019-04-27T15:26:33.881Z,4140.00
2019-04-27T15:27:37.434Z,3768.00
2019-04-27T15:28:34.222Z,3460.00
2019-04-27T15:29:34.393Z,3244.00
2019-04-27T15:30:35.163Z,3116.00
2019-04-27T15:31:34.739Z,3108.00
2019-04-27T15:32:39.395Z,3160.00
2019-04-27T15:33:35.079Z,3196.00
2019-04-27T15:34:35.675Z,3192.00
2019-04-27T15:35:39.745Z,3160.00
2019-04-27T15:36:35.602Z,3156.00
2019-04-27T15:37:35.774Z,3136.00
2019-04-27T15:38:35.948Z,3136.00
2019-04-27T15:39:36.117Z,3208.00
2019-04-27T15:40:36.290Z,3252.00
2019-04-27T15:41:36.466Z,3212.00
2019-04-27T15:42:41.616Z,3104.00
2019-04-27T15:43:38.649Z,2996.00
2019-04-27T15:44:41.117Z,2856.00
2019-04-27T15:45:38.637Z,2620.00
2019-04-27T15:46:38.997Z,2424.00
2019-04-27T15:47:38.340Z,2316.00
2019-04-27T15:48:38.495Z,2232.00
2019-04-27T15:49:38.783Z,2228.00
2019-04-27T15:50:38.718Z,2320.00
2019-04-27T15:51:38.368Z,2352.00
2019-04-27T15:52:38.451Z,2360.00
2019-04-27T15:53:41.130Z,2336.00
2019-04-27T15:54:38.697Z,2320.00
2019-04-27T15:55:39.500Z,2280.00
2019-04-27T15:56:39.039Z,2240.00
2019-04-27T15:57:42.572Z,2216.00
2019-04-27T15:58:39.380Z,2156.00
2019-04-27T15:59:40.970Z,2068.00
2019-04-27T16:00:39.731Z,1992.00
2019-04-27T16:01:39.906Z,1896.00
2019-04-27T16:02:40.077Z,1804.00
2019-04-27T16:03:40.244Z,1716.00
2019-04-27T16:04:44.463Z,1616.00
2019-04-27T16:05:40.589Z,1504.00
2019-04-27T16:06:42.919Z,1408.00