createdAt,value
2023-05-05T00:01:33.377Z,47.08
2023-05-05T00:04:00.593Z,47.07
2023-05-05T00:06:31.392Z,47.15
2023-05-05T00:08:58.566Z,46.67
2023-05-05T00:11:26.111Z,46.81
2023-05-05T00:13:53.228Z,46.73
2023-05-05T00:16:20.500Z,46.43
2023-05-05T00:18:48.097Z,46.72
2023-05-05T00:21:15.729Z,47.09
2023-05-05T00:23:42.918Z,47.13
2023-05-05T00:26:09.993Z,46.90
2023-05-05T00:28:38.389Z,47.22
2023-05-05T00:31:05.711Z,47.56
2023-05-05T00:33:33.012Z,47.83
2023-05-05T00:36:00.152Z,48.28
2023-05-05T00:38:27.392Z,48.64
2023-05-05T00:40:54.602Z,48.88
2023-05-05T00:43:21.755Z,49.11
2023-05-05T00:46:02.027Z,49.16
2023-05-05T00:48:32.717Z,49.32
2023-05-05T00:51:00.222Z,49.11
2023-05-05T00:53:27.700Z,48.82
2023-05-05T00:55:55.022Z,48.83
2023-05-05T00:58:22.189Z,48.53
2023-05-05T01:00:49.311Z,48.26
2023-05-05T01:03:16.859Z,48.29
2023-05-05T01:06:16.589Z,48.38
2023-05-05T01:09:08.021Z,48.85
2023-05-05T01:11:49.555Z,49.02
2023-05-05T01:14:20.529Z,49.07
2023-05-05T01:17:04.086Z,49.10
2023-05-05T01:19:33.970Z,48.85
2023-05-05T01:22:04.881Z,49.11
2023-05-05T01:24:56.550Z,49.25
2023-05-05T01:27:45.500Z,49.34
2023-05-05T01:30:39.335Z,49.36
2023-05-05T01:33:11.668Z,49.13
2023-05-05T01:35:45.997Z,49.50
2023-05-05T01:38:21.825Z,49.50
2023-05-05T01:41:04.804Z,49.00
2023-05-05T01:43:35.306Z,48.65
2023-05-05T01:46:03.490Z,48.96
2023-05-05T01:48:33.354Z,49.00
2023-05-05T01:51:05.343Z,49.09
2023-05-05T01:53:34.422Z,49.38
2023-05-05T01:56:03.037Z,49.58
2023-05-05T01:58:32.525Z,49.73
2023-05-05T02:00:59.902Z,49.63
2023-05-05T02:03:29.449Z,49.81
2023-05-05T02:05:58.789Z,50.03
2023-05-05T02:08:26.952Z,50.21
2023-05-05T02:10:55.843Z,50.10
2023-05-05T02:13:26.155Z,50.23
2023-05-05T02:15:55.010Z,50.24
2023-05-05T02:18:23.554Z,50.48
2023-05-05T02:20:50.812Z,50.47
2023-05-05T02:23:18.161Z,50.56
2023-05-05T02:25:51.100Z,50.59
2023-05-05T02:28:31.653Z,50.44
2023-05-05T02:31:00.667Z,50.64
2023-05-05T02:33:33.282Z,50.48
2023-05-05T02:36:27.840Z,50.83
2023-05-05T02:39:04.671Z,50.44
2023-05-05T02:41:39.553Z,50.52
2023-05-05T02:44:14.091Z,50.37
2023-05-05T02:46:42.834Z,50.39
2023-05-05T02:49:10.152Z,50.54
2023-05-05T02:51:39.162Z,50.52
2023-05-05T02:54:12.597Z,50.37
2023-05-05T02:56:51.824Z,50.50
2023-05-05T02:59:57.082Z,50.41
2023-05-05T03:02:45.133Z,50.51
2023-05-05T03:05:23.470Z,50.23
2023-05-05T03:08:05.549Z,50.03
2023-05-05T03:10:54.758Z,49.82
2023-05-05T03:13:25.381Z,49.69
2023-05-05T03:15:54.167Z,49.95
2023-05-05T03:18:25.800Z,49.88
2023-05-05T03:21:08.037Z,49.88
2023-05-05T03:23:37.599Z,50.18
2023-05-05T03:26:09.259Z,50.36
2023-05-05T03:28:40.711Z,50.54
2023-05-05T03:31:15.965Z,50.37
2023-05-05T03:33:43.213Z,50.39
2023-05-05T03:36:10.709Z,50.00
2023-05-05T03:38:40.197Z,50.00
2023-05-05T03:41:07.828Z,50.13
2023-05-05T03:43:35.549Z,50.39
2023-05-05T03:46:02.894Z,49.98
2023-05-05T03:48:30.274Z,49.32
2023-05-05T03:50:57.818Z,48.97
2023-05-05T03:53:27.268Z,48.34
2023-05-05T03:55:54.963Z,48.15
2023-05-05T03:58:22.291Z,47.79
2023-05-05T04:00:49.731Z,48.21
2023-05-05T04:03:19.237Z,47.88
2023-05-05T04:05:47.124Z,47.39
2023-05-05T04:08:14.467Z,47.38
2023-05-05T04:10:41.881Z,47.74
2023-05-05T04:13:09.360Z,47.25
2023-05-05T04:15:37.113Z,46.97
2023-05-05T04:18:04.347Z,46.96
2023-05-05T04:20:31.483Z,46.86
2023-05-05T04:22:58.696Z,46.70
2023-05-05T04:25:25.852Z,46.20
2023-05-05T04:27:53.150Z,46.27
2023-05-05T04:30:20.397Z,46.03
2023-05-05T04:32:47.524Z,45.85
2023-05-05T04:35:14.994Z,45.91
2023-05-05T04:37:43.200Z,45.17
2023-05-05T04:40:11.035Z,44.85
2023-05-05T04:42:45.654Z,44.80
2023-05-05T04:45:13.342Z,44.40
2023-05-05T04:47:41.053Z,44.34
2023-05-05T04:50:09.957Z,44.24
2023-05-05T04:52:37.728Z,43.63
2023-05-05T04:55:05.870Z,43.99
2023-05-05T04:57:33.839Z,44.23
2023-05-05T05:00:01.740Z,44.73
2023-05-05T05:02:29.139Z,45.13
2023-05-05T05:04:56.366Z,45.02
2023-05-05T05:07:24.282Z,45.04
2023-05-05T05:09:51.889Z,45.11
2023-05-05T05:12:19.047Z,44.77
2023-05-05T05:14:46.175Z,44.82
2023-05-05T05:17:13.550Z,44.68
2023-05-05T05:19:41.409Z,44.69
2023-05-05T05:22:09.080Z,44.62
2023-05-05T05:24:39.301Z,44.51
2023-05-05T05:27:10.183Z,44.46
2023-05-05T05:29:39.845Z,44.20
2023-05-05T05:32:07.076Z,43.66
2023-05-05T05:34:34.714Z,42.92
2023-05-05T05:37:02.681Z,42.24
2023-05-05T05:39:29.797Z,41.48
2023-05-05T05:41:57.468Z,41.13
2023-05-05T05:44:25.272Z,40.84
2023-05-05T05:46:52.396Z,40.41
2023-05-05T05:49:19.616Z,40.23
2023-05-05T05:51:47.222Z,40.06
2023-05-05T05:54:14.399Z,40.11
2023-05-05T05:56:42.970Z,40.03
2023-05-05T05:59:10.732Z,40.07
2023-05-05T06:01:40.493Z,40.02
2023-05-05T06:04:07.973Z,40.11
2023-05-05T06:06:36.016Z,39.31
2023-05-05T06:09:03.313Z,39.28
2023-05-05T06:11:33.269Z,38.48
2023-05-05T06:14:00.674Z,38.07
2023-05-05T06:16:27.936Z,38.37
2023-05-05T06:18:56.011Z,38.06
2023-05-05T06:21:23.488Z,37.78
2023-05-05T06:23:51.741Z,37.64
2023-05-05T06:26:19.242Z,37.15
2023-05-05T06:28:46.370Z,37.28
2023-05-05T06:31:14.389Z,37.31
2023-05-05T06:33:41.557Z,37.49
2023-05-05T06:36:09.073Z,37.38
2023-05-05T06:38:36.298Z,37.13
2023-05-05T06:41:03.740Z,36.93
2023-05-05T06:43:31.227Z,36.90
2023-05-05T06:46:01.357Z,36.49
2023-05-05T06:48:28.528Z,36.58
2023-05-05T06:50:56.931Z,36.12
2023-05-05T06:53:24.239Z,36.35
2023-05-05T06:55:51.801Z,35.96
2023-05-05T06:58:19.204Z,35.86
2023-05-05T07:00:46.528Z,35.16
2023-05-05T07:03:14.456Z,34.83
2023-05-05T07:05:44.311Z,34.49
2023-05-05T07:08:11.477Z,34.15
2023-05-05T07:10:38.994Z,34.53
2023-05-05T07:13:08.468Z,34.23
2023-05-05T07:15:35.907Z,34.76
2023-05-05T07:18:03.220Z,34.21
2023-05-05T07:20:30.544Z,33.74
2023-05-05T07:22:57.580Z,33.71
2023-05-05T07:25:24.602Z,33.74
2023-05-05T07:27:51.757Z,33.30
2023-05-05T07:30:19.534Z,33.36
2023-05-05T07:32:47.362Z,33.17
2023-05-05T07:35:14.624Z,33.10
2023-05-05T07:37:41.635Z,33.04
2023-05-05T07:40:09.636Z,33.06
2023-05-05T07:42:36.894Z,33.07
2023-05-05T07:45:05.205Z,32.77
2023-05-05T07:47:32.775Z,32.54
2023-05-05T07:50:01.506Z,32.41
2023-05-05T07:52:44.135Z,32.50
2023-05-05T07:55:13.732Z,32.52
2023-05-05T07:57:40.987Z,32.61
2023-05-05T08:00:09.644Z,32.25
2023-05-05T08:02:40.102Z,31.88
2023-05-05T08:05:08.202Z,32.18
2023-05-05T08:07:38.243Z,31.95
2023-05-05T08:10:10.477Z,32.01
2023-05-05T08:12:38.135Z,31.87
2023-05-05T08:15:06.640Z,31.79
2023-05-05T08:17:52.005Z,31.46
2023-05-05T08:20:21.196Z,31.41
2023-05-05T08:22:48.317Z,31.61
2023-05-05T08:25:15.477Z,31.20
2023-05-05T08:27:46.009Z,31.31
2023-05-05T08:30:13.690Z,30.56
2023-05-05T08:32:40.875Z,30.78
2023-05-05T08:35:09.045Z,30.74
2023-05-05T08:37:36.520Z,31.07
2023-05-05T08:40:04.687Z,30.93
2023-05-05T08:42:36.967Z,30.21
2023-05-05T08:45:10.420Z,29.88
2023-05-05T08:47:39.332Z,30.02
2023-05-05T08:50:10.437Z,29.70
2023-05-05T08:52:49.196Z,29.35
2023-05-05T08:55:28.138Z,29.35
2023-05-05T08:57:57.928Z,29.33
2023-05-05T09:00:27.256Z,29.73
2023-05-05T09:02:59.586Z,29.36
2023-05-05T09:05:27.549Z,29.59
2023-05-05T09:07:54.752Z,29.27
2023-05-05T09:10:21.984Z,29.01
2023-05-05T09:12:51.212Z,28.69
2023-05-05T09:15:18.602Z,28.70
2023-05-05T09:17:47.038Z,28.73
2023-05-05T09:20:15.537Z,28.62
2023-05-05T09:22:46.269Z,28.34
2023-05-05T09:25:15.683Z,28.32
2023-05-05T09:27:49.263Z,26.87
2023-05-05T09:30:26.178Z,27.28
2023-05-05T09:32:55.295Z,27.80
2023-05-05T09:35:23.530Z,28.54
2023-05-05T09:37:50.888Z,26.40
2023-05-05T09:40:19.277Z,27.31
2023-05-05T09:42:47.359Z,27.45
2023-05-05T09:45:20.595Z,27.89
2023-05-05T09:47:48.888Z,27.63
2023-05-05T09:50:20.283Z,27.78
2023-05-05T09:53:02.417Z,28.09
2023-05-05T09:55:33.081Z,27.69
2023-05-05T09:58:30.906Z,27.99
2023-05-05T10:00:59.130Z,27.79
2023-05-05T10:03:26.646Z,27.38
2023-05-05T10:05:56.800Z,27.47
2023-05-05T10:08:31.584Z,27.89
2023-05-05T10:11:07.524Z,27.07
2023-05-05T10:13:42.074Z,27.13
2023-05-05T10:16:11.870Z,26.14
2023-05-05T10:18:46.550Z,26.19
2023-05-05T10:21:17.781Z,26.33
2023-05-05T10:23:50.329Z,25.54
2023-05-05T10:26:19.833Z,25.01
2023-05-05T10:28:57.080Z,25.10
2023-05-05T10:31:48.286Z,25.30
2023-05-05T10:34:27.292Z,25.21
2023-05-05T10:36:57.360Z,25.19
2023-05-05T10:39:25.155Z,25.14
2023-05-05T10:41:53.573Z,25.34
2023-05-05T10:44:22.604Z,25.50
2023-05-05T10:46:50.353Z,25.63
2023-05-05T10:49:54.707Z,25.12
2023-05-05T10:52:33.819Z,24.10
2023-05-05T10:55:19.476Z,24.59
2023-05-05T10:57:53.092Z,24.58
2023-05-05T11:00:38.600Z,24.32
2023-05-05T11:03:17.685Z,24.48
2023-05-05T11:06:03.786Z,24.50
2023-05-05T11:08:32.717Z,24.21
2023-05-05T11:11:01.156Z,23.91
2023-05-05T11:13:29.264Z,24.53
2023-05-05T11:15:57.845Z,23.61
2023-05-05T11:18:38.557Z,23.68
2023-05-05T11:21:17.554Z,23.93
2023-05-05T11:23:53.080Z,23.66
2023-05-05T11:26:51.261Z,22.64
2023-05-05T11:29:18.363Z,23.42
2023-05-05T11:31:47.902Z,22.96
2023-05-05T11:34:28.470Z,23.15
2023-05-05T11:37:14.051Z,23.34
2023-05-05T11:40:02.679Z,22.86
2023-05-05T11:42:30.477Z,22.66
2023-05-05T11:44:57.801Z,22.28
2023-05-05T11:47:28.618Z,21.45
2023-05-05T11:49:56.540Z,21.70
2023-05-05T11:52:26.224Z,20.76
2023-05-05T11:54:54.527Z,20.51
2023-05-05T11:57:30.025Z,20.16
2023-05-05T11:59:59.644Z,19.55
2023-05-05T12:02:28.366Z,19.13
2023-05-05T12:04:57.170Z,18.91
2023-05-05T12:07:30.952Z,18.82
2023-05-05T12:09:58.628Z,18.73
2023-05-05T12:12:40.237Z,18.58
2023-05-05T12:15:09.720Z,18.25
2023-05-05T12:17:46.079Z,17.98
2023-05-05T12:20:14.246Z,18.06
2023-05-05T12:22:41.697Z,18.61
2023-05-05T12:25:09.604Z,19.46
2023-05-05T12:27:36.804Z,20.30
2023-05-05T12:30:16.695Z,20.78
2023-05-05T12:32:45.216Z,21.16
2023-05-05T12:35:12.970Z,20.78
2023-05-05T12:37:40.478Z,21.07
2023-05-05T12:40:09.033Z,21.07
2023-05-05T12:42:40.323Z,21.11
2023-05-05T12:45:17.489Z,20.48
2023-05-05T12:47:44.891Z,19.94
2023-05-05T12:50:12.261Z,19.02
2023-05-05T12:52:46.337Z,18.08
2023-05-05T12:55:13.568Z,18.15
2023-05-05T12:58:04.826Z,17.64
2023-05-05T13:00:32.799Z,17.87
2023-05-05T13:03:00.289Z,17.34
2023-05-05T13:05:36.620Z,17.16
2023-05-05T13:08:04.749Z,16.86
2023-05-05T13:10:32.412Z,17.02
2023-05-05T13:12:59.601Z,17.56
2023-05-05T13:15:27.618Z,17.88
2023-05-05T13:18:01.854Z,18.09
2023-05-05T13:20:29.064Z,18.33
2023-05-05T13:22:56.206Z,18.70
2023-05-05T13:25:23.421Z,19.17
2023-05-05T13:27:50.532Z,19.13
2023-05-05T13:30:17.586Z,18.52
2023-05-05T13:32:44.680Z,18.82
2023-05-05T13:35:13.940Z,18.77
2023-05-05T13:37:42.701Z,19.27
2023-05-05T13:40:10.849Z,19.17
2023-05-05T13:42:37.914Z,19.86
2023-05-05T13:45:05.732Z,20.07
2023-05-05T13:47:32.872Z,20.36
2023-05-05T13:49:59.927Z,20.67
2023-05-05T13:52:27.722Z,21.35
2023-05-05T13:54:55.600Z,21.24
2023-05-05T13:57:23.328Z,21.10
2023-05-05T13:59:50.692Z,21.17
2023-05-05T14:02:17.799Z,20.63
2023-05-05T14:04:44.930Z,19.96
2023-05-05T14:07:11.946Z,19.51
2023-05-05T14:09:39.127Z,18.78
2023-05-05T14:12:06.367Z,18.57
2023-05-05T14:14:34.454Z,18.50
2023-05-05T14:17:01.669Z,18.54
2023-05-05T14:19:28.981Z,18.10
2023-05-05T14:21:56.036Z,18.23
2023-05-05T14:24:23.336Z,18.77
2023-05-05T14:26:50.485Z,18.87
2023-05-05T14:29:17.605Z,18.48
2023-05-05T14:31:44.684Z,18.83
2023-05-05T14:34:11.730Z,18.56
2023-05-05T14:36:38.830Z,18.92
2023-05-05T14:39:05.953Z,18.91
2023-05-05T14:41:32.998Z,19.48
2023-05-05T14:44:00.160Z,19.10
2023-05-05T14:46:27.522Z,18.91
2023-05-05T14:48:54.642Z,19.11
2023-05-05T14:51:21.729Z,19.32
2023-05-05T14:53:48.780Z,18.98
2023-05-05T14:56:16.170Z,18.57
2023-05-05T14:58:43.894Z,19.02
2023-05-05T15:01:11.054Z,19.70
2023-05-05T15:03:38.301Z,19.67
2023-05-05T15:06:05.614Z,19.96
2023-05-05T15:08:32.768Z,20.36
2023-05-05T15:10:59.877Z,20.03
2023-05-05T15:13:27.158Z,20.09
2023-05-05T15:15:54.275Z,20.16
2023-05-05T15:18:21.420Z,19.95
2023-05-05T15:20:48.525Z,20.12
2023-05-05T15:23:16.114Z,19.83
2023-05-05T15:25:43.317Z,20.21
2023-05-05T15:28:10.350Z,20.36
2023-05-05T15:30:37.443Z,20.12
2023-05-05T15:33:04.842Z,20.14
2023-05-05T15:35:32.260Z,20.13
2023-05-05T15:37:59.339Z,19.69
2023-05-05T15:40:26.477Z,19.35
2023-05-05T15:42:53.715Z,19.46
2023-05-05T15:45:20.866Z,20.33
2023-05-05T15:47:48.129Z,20.85
2023-05-05T15:50:16.207Z,21.19
2023-05-05T15:52:43.452Z,21.79
2023-05-05T15:55:11.016Z,21.85
2023-05-05T15:57:41.438Z,22.00
2023-05-05T16:00:09.540Z,22.70
2023-05-05T16:02:37.655Z,22.33
2023-05-05T16:05:05.593Z,21.81
2023-05-05T16:07:32.673Z,22.21
2023-05-05T16:09:59.703Z,22.48
2023-05-05T16:12:27.028Z,22.66
2023-05-05T16:14:54.127Z,22.82
2023-05-05T16:17:22.368Z,23.30
2023-05-05T16:19:50.197Z,23.41
2023-05-05T16:22:17.483Z,23.31
2023-05-05T16:24:44.568Z,23.96
2023-05-05T16:27:11.742Z,23.52
2023-05-05T16:29:38.993Z,23.71
2023-05-05T16:32:06.290Z,24.03
2023-05-05T16:34:33.477Z,23.64
2023-05-05T16:37:00.830Z,23.74
2023-05-05T16:39:27.860Z,23.96
2023-05-05T16:41:55.059Z,24.17
2023-05-05T16:44:22.240Z,24.54
2023-05-05T16:46:49.375Z,24.43
2023-05-05T16:49:16.477Z,24.85
2023-05-05T16:51:43.628Z,24.94
2023-05-05T16:54:10.779Z,25.27
2023-05-05T16:56:37.821Z,25.39
2023-05-05T16:59:04.874Z,25.29
2023-05-05T17:01:32.253Z,25.95
2023-05-05T17:04:02.489Z,25.58
2023-05-05T17:06:33.165Z,25.68
2023-05-05T17:09:00.282Z,26.02
2023-05-05T17:11:27.488Z,26.72
2023-05-05T17:13:54.521Z,26.42
2023-05-05T17:16:21.652Z,26.58
2023-05-05T17:18:48.820Z,26.47
2023-05-05T17:21:15.934Z,26.52
2023-05-05T17:23:42.957Z,26.79
2023-05-05T17:26:10.053Z,27.16
2023-05-05T17:28:37.488Z,27.07
2023-05-05T17:31:04.567Z,27.20
2023-05-05T17:33:31.716Z,27.49
2023-05-05T17:35:58.818Z,27.47
2023-05-05T17:38:25.931Z,27.80
2023-05-05T17:40:53.088Z,27.87
2023-05-05T17:43:20.134Z,27.61
2023-05-05T17:45:47.197Z,27.78
2023-05-05T17:48:14.281Z,28.14
2023-05-05T17:50:43.119Z,28.37
2023-05-05T17:53:10.772Z,28.54
2023-05-05T17:55:38.002Z,28.69
2023-05-05T17:58:05.097Z,28.83
2023-05-05T18:00:32.207Z,28.62
2023-05-05T18:03:01.001Z,28.68
2023-05-05T18:05:28.383Z,28.90
2023-05-05T18:07:55.526Z,29.10
2023-05-05T18:10:23.309Z,29.16
2023-05-05T18:12:50.377Z,29.39
2023-05-05T18:15:17.643Z,29.67
2023-05-05T18:17:44.945Z,30.29
2023-05-05T18:20:12.287Z,30.24
2023-05-05T18:22:39.752Z,30.03
2023-05-05T18:25:08.361Z,30.32
2023-05-05T18:27:36.082Z,30.38
2023-05-05T18:30:04.861Z,30.40
2023-05-05T18:32:32.639Z,30.29
2023-05-05T18:34:59.755Z,30.48
2023-05-05T18:37:27.888Z,30.49
2023-05-05T18:39:55.135Z,30.51
2023-05-05T18:42:22.605Z,30.74
2023-05-05T18:44:49.716Z,30.82
2023-05-05T18:47:16.791Z,31.49
2023-05-05T18:49:45.368Z,31.72
2023-05-05T18:52:12.687Z,31.88
2023-05-05T18:54:39.787Z,32.11
2023-05-05T18:57:07.066Z,32.21
2023-05-05T18:59:35.460Z,32.19
2023-05-05T19:02:02.895Z,32.35
2023-05-05T19:04:31.307Z,32.47
2023-05-05T19:06:59.993Z,32.44
2023-05-05T19:09:27.607Z,32.25
2023-05-05T19:11:54.875Z,32.54
2023-05-05T19:14:23.050Z,32.61
2023-05-05T19:16:50.199Z,32.88
2023-05-05T19:19:17.467Z,32.79
2023-05-05T19:21:44.692Z,32.71
2023-05-05T19:24:11.844Z,32.70
2023-05-05T19:26:39.102Z,32.75
2023-05-05T19:29:06.433Z,32.89
2023-05-05T19:31:33.592Z,33.14
2023-05-05T19:34:04.003Z,33.06
2023-05-05T19:36:32.413Z,33.23
2023-05-05T19:39:04.773Z,33.50
2023-05-05T19:41:32.678Z,33.35
2023-05-05T19:44:00.190Z,33.42
2023-05-05T19:46:27.364Z,33.48
2023-05-05T19:48:54.493Z,33.54
2023-05-05T19:51:21.767Z,33.72
2023-05-05T19:53:48.874Z,33.86
2023-05-05T19:56:17.026Z,34.25
2023-05-05T19:59:01.366Z,34.55
2023-05-05T20:01:29.336Z,34.61
2023-05-05T20:03:57.431Z,34.34
2023-05-05T20:06:24.933Z,34.54
2023-05-05T20:08:52.449Z,34.83
2023-05-05T20:11:21.161Z,34.66
2023-05-05T20:13:49.989Z,34.51
2023-05-05T20:16:17.617Z,34.98
2023-05-05T20:18:44.940Z,35.03
2023-05-05T20:21:12.174Z,35.09
2023-05-05T20:23:39.559Z,35.53
2023-05-05T20:26:07.798Z,35.43
2023-05-05T20:28:45.122Z,35.47
2023-05-05T20:31:14.854Z,35.81
2023-05-05T20:33:44.731Z,36.20
2023-05-05T20:36:12.046Z,36.09
2023-05-05T20:38:39.103Z,36.30
2023-05-05T20:41:06.404Z,36.35
2023-05-05T20:43:34.018Z,36.74
2023-05-05T20:46:01.163Z,36.45
2023-05-05T20:48:29.031Z,36.73
2023-05-05T20:50:56.204Z,36.56
2023-05-05T20:53:25.723Z,36.74
2023-05-05T20:55:52.838Z,36.77
2023-05-05T20:58:20.016Z,36.55
2023-05-05T21:00:47.342Z,36.62
2023-05-05T21:03:14.630Z,36.71
2023-05-05T21:05:42.053Z,36.78
2023-05-05T21:08:09.165Z,37.13
2023-05-05T21:10:36.726Z,36.79
2023-05-05T21:13:04.117Z,36.97
2023-05-05T21:15:31.986Z,37.45
2023-05-05T21:17:59.234Z,37.30
2023-05-05T21:20:26.755Z,37.55
2023-05-05T21:22:53.936Z,37.55
2023-05-05T21:25:21.957Z,37.49
2023-05-05T21:27:49.540Z,37.46
2023-05-05T21:30:17.294Z,37.44
2023-05-05T21:32:44.902Z,38.01
2023-05-05T21:35:12.260Z,37.86
2023-05-05T21:37:40.130Z,38.25
2023-05-05T21:40:13.643Z,38.07
2023-05-05T21:42:42.661Z,37.47
2023-05-05T21:45:11.715Z,37.84
2023-05-05T21:47:39.045Z,38.09
2023-05-05T21:50:07.470Z,37.80
2023-05-05T21:52:34.795Z,37.77
2023-05-05T21:55:02.159Z,36.87
2023-05-05T21:57:29.335Z,37.76
2023-05-05T21:59:56.409Z,37.31
2023-05-05T22:02:23.710Z,37.49
2023-05-05T22:04:54.110Z,37.80
2023-05-05T22:07:21.235Z,37.90
2023-05-05T22:09:48.429Z,37.77
2023-05-05T22:12:16.407Z,37.98
2023-05-05T22:14:43.502Z,38.10
2023-05-05T22:17:11.689Z,38.05
2023-05-05T22:19:38.749Z,38.36
2023-05-05T22:22:05.789Z,38.08
2023-05-05T22:24:32.958Z,37.95
2023-05-05T22:27:00.137Z,38.45
2023-05-05T22:29:27.524Z,38.31
2023-05-05T22:31:54.700Z,38.15
2023-05-05T22:34:21.959Z,38.47
2023-05-05T22:36:49.768Z,38.19
2023-05-05T22:39:18.586Z,38.28
2023-05-05T22:41:46.357Z,38.61
2023-05-05T22:44:13.540Z,38.81
2023-05-05T22:46:40.946Z,37.93
2023-05-05T22:49:08.808Z,39.07
2023-05-05T22:51:35.998Z,39.16
2023-05-05T22:54:03.361Z,39.19
2023-05-05T22:56:30.528Z,39.32
2023-05-05T22:58:57.665Z,39.19
2023-05-05T23:01:24.780Z,39.35
2023-05-05T23:03:52.024Z,40.01
2023-05-05T23:06:19.150Z,40.26
2023-05-05T23:08:46.420Z,43.27
2023-05-05T23:11:13.505Z,45.13
2023-05-05T23:13:40.762Z,46.09
2023-05-05T23:16:08.361Z,45.40
2023-05-05T23:18:36.725Z,45.91
2023-05-05T23:21:04.077Z,46.20
2023-05-05T23:23:31.883Z,46.66
2023-05-05T23:25:58.958Z,46.76
2023-05-05T23:28:26.064Z,47.16
2023-05-05T23:30:53.177Z,47.37
2023-05-05T23:33:20.446Z,47.46
2023-05-05T23:35:47.855Z,48.14
2023-05-05T23:38:14.996Z,47.39
2023-05-05T23:40:42.328Z,48.95
2023-05-05T23:43:09.441Z,50.32
2023-05-05T23:45:36.484Z,50.82
2023-05-05T23:48:03.892Z,50.54
2023-05-05T23:50:31.080Z,50.83
2023-05-05T23:52:58.109Z,51.93
2023-05-05T23:55:25.296Z,52.26
2023-05-05T23:57:53.158Z,52.37
