createdAt,value
2018-04-02T00:00:20.284Z,5.30
2018-04-02T00:02:47.751Z,5.40
2018-04-02T00:05:15.224Z,5.40
2018-04-02T00:07:42.686Z,5.40
2018-04-02T00:10:10.164Z,5.40
2018-04-02T00:12:37.636Z,5.30
2018-04-02T00:15:05.085Z,5.30
2018-04-02T00:17:32.540Z,5.30
2018-04-02T00:19:59.995Z,5.30
2018-04-02T00:22:27.462Z,5.30
2018-04-02T00:24:54.925Z,5.20
2018-04-02T00:27:22.412Z,5.10
2018-04-02T00:29:49.878Z,5.10
2018-04-02T00:32:17.344Z,5.10
2018-04-02T00:34:44.806Z,5.10
2018-04-02T00:37:12.270Z,5.20
2018-04-02T00:39:39.728Z,5.10
2018-04-02T00:42:07.186Z,5.00
2018-04-02T00:44:34.625Z,4.90
2018-04-02T00:47:02.090Z,4.90
2018-04-02T00:49:29.550Z,4.80
2018-04-02T00:51:57.017Z,4.70
2018-04-02T00:54:24.476Z,4.60
2018-04-02T00:56:51.928Z,4.50
2018-04-02T00:59:19.380Z,4.30
2018-04-02T01:01:46.846Z,4.00
2018-04-02T01:04:14.299Z,4.00
2018-04-02T01:06:41.762Z,4.10
2018-04-02T01:09:09.227Z,4.10
2018-04-02T01:11:36.697Z,4.10
2018-04-02T01:14:04.157Z,4.00
2018-04-02T01:16:31.612Z,3.90
2018-04-02T01:18:59.085Z,3.80
2018-04-02T01:21:26.562Z,3.80
2018-04-02T01:23:54.004Z,3.80
2018-04-02T01:26:21.464Z,3.80
2018-04-02T01:28:48.935Z,3.70
2018-04-02T01:31:17.409Z,3.80
2018-04-02T01:33:44.880Z,3.70
2018-04-02T01:36:12.332Z,3.80
2018-04-02T01:38:39.781Z,3.70
2018-04-02T01:41:07.233Z,3.60
2018-04-02T01:43:34.713Z,3.40
2018-04-02T01:46:02.203Z,3.30
2018-04-02T01:48:29.675Z,3.30
2018-04-02T01:50:57.129Z,3.30
2018-04-02T01:53:24.587Z,3.30
2018-04-02T01:55:52.040Z,3.40
2018-04-02T01:58:19.502Z,3.40
2018-04-02T02:00:46.955Z,3.30
2018-04-02T02:03:14.412Z,3.50
2018-04-02T02:05:41.861Z,3.60
2018-04-02T02:08:10.104Z,3.50
2018-04-02T02:10:38.343Z,3.60
2018-04-02T02:13:05.813Z,3.50
2018-04-02T02:15:33.268Z,3.70
2018-04-02T02:18:00.741Z,3.80
2018-04-02T02:20:28.186Z,3.80
2018-04-02T02:22:55.671Z,3.80
2018-04-02T02:25:23.146Z,3.80
2018-04-02T02:27:50.601Z,3.80
2018-04-02T02:30:18.060Z,3.90
2018-04-02T02:32:45.522Z,3.80
2018-04-02T02:35:12.977Z,3.90
2018-04-02T02:37:40.429Z,3.90
2018-04-02T02:40:07.887Z,3.80
2018-04-02T02:42:35.364Z,3.70
2018-04-02T02:45:02.839Z,3.70
2018-04-02T02:47:30.302Z,3.80
2018-04-02T02:49:57.771Z,3.90
2018-04-02T02:52:25.217Z,3.80
2018-04-02T02:54:52.684Z,3.90
2018-04-02T02:57:20.137Z,3.90
2018-04-02T02:59:47.656Z,3.90
2018-04-02T03:02:15.110Z,3.90
2018-04-02T03:04:42.570Z,3.90
2018-04-02T03:07:10.024Z,3.80
2018-04-02T03:09:38.267Z,3.80
2018-04-02T03:12:05.734Z,3.80
2018-04-02T03:14:33.204Z,3.70
2018-04-02T03:17:00.647Z,3.80
2018-04-02T03:19:28.113Z,3.70
2018-04-02T03:21:55.575Z,3.70
2018-04-02T03:24:23.025Z,3.70
2018-04-02T03:26:50.465Z,3.60
2018-04-02T03:29:17.931Z,3.50
2018-04-02T03:31:45.385Z,3.60
2018-04-02T03:34:12.849Z,3.60
2018-04-02T03:36:40.321Z,3.60
2018-04-02T03:39:07.799Z,3.70
2018-04-02T03:41:35.281Z,3.80
2018-04-02T03:44:02.722Z,3.80
2018-04-02T03:46:30.202Z,3.80
2018-04-02T03:48:57.686Z,3.80
2018-04-02T03:51:25.173Z,3.80
2018-04-02T03:53:52.622Z,3.70
2018-04-02T03:56:20.864Z,3.60
2018-04-02T03:58:48.321Z,3.60
2018-04-02T04:01:15.803Z,3.60
2018-04-02T04:03:43.257Z,3.60
2018-04-02T04:06:10.711Z,3.60
2018-04-02T04:08:38.168Z,3.60
2018-04-02T04:11:05.633Z,3.60
2018-04-02T04:13:33.090Z,3.60
2018-04-02T04:16:00.552Z,3.60
2018-04-02T04:18:28.017Z,3.60
2018-04-02T04:20:55.486Z,3.50
2018-04-02T04:23:22.932Z,3.40
2018-04-02T04:25:50.389Z,3.40
2018-04-02T04:28:17.857Z,3.50
2018-04-02T04:30:45.319Z,3.50
2018-04-02T04:33:12.764Z,3.50
2018-04-02T04:35:40.228Z,3.50
2018-04-02T04:38:07.669Z,3.40
2018-04-02T04:40:35.910Z,3.40
2018-04-02T04:43:03.353Z,3.40
2018-04-02T04:45:30.805Z,3.50
2018-04-02T04:47:58.500Z,3.60
2018-04-02T04:50:26.054Z,3.70
2018-04-02T04:52:53.532Z,3.70
2018-04-02T04:55:20.989Z,3.60
2018-04-02T04:57:48.462Z,3.60
2018-04-02T05:00:15.921Z,3.60
2018-04-02T05:02:43.395Z,3.70
2018-04-02T05:05:10.845Z,3.70
2018-04-02T05:07:38.297Z,3.60
2018-04-02T05:10:05.759Z,3.60
2018-04-02T05:12:33.238Z,3.50
2018-04-02T05:15:00.697Z,3.60
2018-04-02T05:17:28.172Z,3.60
2018-04-02T05:19:56.409Z,3.70
2018-04-02T05:22:23.876Z,3.70
2018-04-02T05:24:51.334Z,3.60
2018-04-02T05:27:18.805Z,3.60
2018-04-02T05:29:46.259Z,3.60
2018-04-02T05:32:13.717Z,3.60
2018-04-02T05:34:41.177Z,3.60
2018-04-02T05:37:08.633Z,3.50
2018-04-02T05:39:36.106Z,3.50
2018-04-02T05:42:03.581Z,3.50
2018-04-02T05:44:31.050Z,3.50
2018-04-02T05:46:58.521Z,3.60
2018-04-02T05:49:25.977Z,3.60
2018-04-02T05:51:53.472Z,3.50
2018-04-02T05:54:21.685Z,3.50
2018-04-02T05:56:49.165Z,3.50
2018-04-02T05:59:16.648Z,3.60
2018-04-02T06:01:44.104Z,3.60
2018-04-02T06:04:11.562Z,3.70
2018-04-02T06:06:39.034Z,3.80
2018-04-02T06:09:06.500Z,3.80
2018-04-02T06:11:33.945Z,3.90
2018-04-02T06:14:01.409Z,3.90
2018-04-02T06:16:28.946Z,3.90
2018-04-02T06:18:56.408Z,4.00
2018-04-02T06:21:23.877Z,4.00
2018-04-02T06:23:51.344Z,4.10
2018-04-02T06:26:18.793Z,4.20
2018-04-02T06:28:46.246Z,4.20
2018-04-02T06:31:13.757Z,4.30
2018-04-02T06:33:41.183Z,4.30
2018-04-02T06:36:08.629Z,4.30
2018-04-02T06:38:36.848Z,4.40
2018-04-02T06:41:04.311Z,4.40
2018-04-02T06:43:31.771Z,4.40
2018-04-02T06:46:10.545Z,4.50
2018-04-02T06:48:38.810Z,4.60
2018-04-02T06:51:06.250Z,4.60
2018-04-02T06:53:33.709Z,4.60
2018-04-02T06:56:01.177Z,4.70
2018-04-02T06:58:28.637Z,4.60
2018-04-02T07:01:00.137Z,4.70
2018-04-02T07:03:27.601Z,4.70
2018-04-02T07:05:55.057Z,4.70
2018-04-02T07:08:22.555Z,4.80
2018-04-02T07:10:50.014Z,4.80
2018-04-02T07:13:17.496Z,4.80
2018-04-02T07:15:44.952Z,5.00
2018-04-02T07:18:12.417Z,5.00
2018-04-02T07:20:39.910Z,5.10
2018-04-02T07:23:10.987Z,5.10
2018-04-02T07:25:38.434Z,5.10
2018-04-02T07:28:06.687Z,5.40
2018-04-02T07:30:34.142Z,5.40
2018-04-02T07:33:01.609Z,5.50
2018-04-02T07:35:29.070Z,5.50
2018-04-02T07:37:56.543Z,5.50
2018-04-02T07:40:24.968Z,5.60
2018-04-02T07:42:52.433Z,5.80
2018-04-02T07:45:19.905Z,5.90
2018-04-02T07:47:47.349Z,5.80
2018-04-02T07:50:15.580Z,5.90
2018-04-02T07:52:43.055Z,5.80
2018-04-02T07:55:10.547Z,5.90
2018-04-02T07:57:38.792Z,6.10
2018-04-02T08:00:06.260Z,6.10
2018-04-02T08:02:33.748Z,6.20
2018-04-02T08:05:01.985Z,6.40
2018-04-02T08:07:29.446Z,6.30
2018-04-02T08:09:56.914Z,6.50
2018-04-02T08:12:24.378Z,6.50
2018-04-02T08:14:52.611Z,6.60
2018-04-02T08:17:20.065Z,6.60
2018-04-02T08:19:48.310Z,6.80
2018-04-02T08:22:15.783Z,6.80
2018-04-02T08:24:43.258Z,6.90
2018-04-02T08:27:11.478Z,7.00
2018-04-02T08:29:38.941Z,6.90
2018-04-02T08:32:06.394Z,6.90
2018-04-02T08:34:33.927Z,7.00
2018-04-02T08:37:01.406Z,7.00
2018-04-02T08:39:29.633Z,7.20
2018-04-02T08:41:57.105Z,7.10
2018-04-02T08:44:37.251Z,7.30
2018-04-02T08:47:04.693Z,7.40
2018-04-02T08:49:32.157Z,7.40
2018-04-02T08:51:59.624Z,7.40
2018-04-02T08:54:27.103Z,7.50
2018-04-02T08:56:54.591Z,7.50
2018-04-02T08:59:22.831Z,7.60
2018-04-02T09:01:50.321Z,7.50
2018-04-02T09:04:17.736Z,7.70
2018-04-02T09:06:45.197Z,7.70
2018-04-02T09:09:12.682Z,7.70
2018-04-02T09:11:40.126Z,7.70
2018-04-02T09:14:07.601Z,7.80
2018-04-02T09:16:35.068Z,8.00
2018-04-02T09:19:02.536Z,8.10
2018-04-02T09:21:29.984Z,8.20
2018-04-02T09:23:57.454Z,8.30
2018-04-02T09:26:24.911Z,8.50
2018-04-02T09:28:52.356Z,8.60
2018-04-02T09:31:19.830Z,8.60
2018-04-02T09:33:47.288Z,8.80
2018-04-02T09:36:14.756Z,8.80
2018-04-02T09:38:42.205Z,8.80
2018-04-02T09:41:09.677Z,9.00
2018-04-02T09:43:37.153Z,9.10
2018-04-02T09:46:04.612Z,9.20
2018-04-02T09:48:32.068Z,9.30
2018-04-02T09:50:59.531Z,9.30
2018-04-02T09:53:26.979Z,9.40
2018-04-02T09:55:55.361Z,9.40
2018-04-02T09:58:22.822Z,9.40
2018-04-02T10:00:50.290Z,9.50
2018-04-02T10:03:17.765Z,9.80
2018-04-02T10:05:45.240Z,9.80
2018-04-02T10:08:12.697Z,9.90
2018-04-02T10:10:40.169Z,9.90
2018-04-02T10:13:07.636Z,10.00
2018-04-02T10:15:35.171Z,10.20
2018-04-02T10:18:02.634Z,10.30
2018-04-02T10:20:30.123Z,10.40
2018-04-02T10:22:57.585Z,10.40
2018-04-02T10:25:25.064Z,10.50
2018-04-02T10:27:52.533Z,10.60
2018-04-02T10:30:20.011Z,10.60
2018-04-02T10:32:48.243Z,10.60
2018-04-02T10:35:15.708Z,10.50
2018-04-02T10:37:43.173Z,10.70
2018-04-02T10:40:11.399Z,10.90
2018-04-02T10:42:39.622Z,11.30
2018-04-02T10:45:07.105Z,11.20
2018-04-02T10:47:34.575Z,11.50
2018-04-02T10:50:02.798Z,11.50
2018-04-02T10:52:30.276Z,11.40
2018-04-02T10:54:57.772Z,11.60
2018-04-02T10:57:25.996Z,11.70
2018-04-02T10:59:54.267Z,11.90
2018-04-02T11:02:21.689Z,11.80
2018-04-02T11:04:49.145Z,12.00
2018-04-02T11:07:17.402Z,12.10
2018-04-02T11:09:44.873Z,12.10
2018-04-02T11:12:12.339Z,12.10
2018-04-02T11:14:39.789Z,12.30
2018-04-02T11:17:07.261Z,12.40
2018-04-02T11:19:34.737Z,12.40
2018-04-02T11:22:02.226Z,12.40
2018-04-02T11:24:29.698Z,12.70
2018-04-02T11:26:57.162Z,12.70
2018-04-02T11:29:24.632Z,12.80
2018-04-02T11:31:56.537Z,13.00
2018-04-02T11:34:24.012Z,13.00
2018-04-02T11:36:51.505Z,13.20
2018-04-02T11:39:19.418Z,13.10
2018-04-02T11:41:46.892Z,13.00
2018-04-02T11:44:14.399Z,13.00
2018-04-02T11:46:42.120Z,13.10
2018-04-02T11:49:09.619Z,13.10
2018-04-02T11:51:38.919Z,13.20
2018-04-02T11:54:06.967Z,13.10
2018-04-02T11:56:34.454Z,13.10
2018-04-02T11:59:01.912Z,13.10
2018-04-02T12:01:29.376Z,13.10
2018-04-02T12:03:56.891Z,13.20
2018-04-02T12:06:24.339Z,13.10
2018-04-02T12:08:51.838Z,13.10
2018-04-02T12:11:19.268Z,13.10
2018-04-02T12:13:47.505Z,13.10
2018-04-02T12:16:14.974Z,13.10
2018-04-02T12:18:43.429Z,13.10
2018-04-02T12:21:10.896Z,13.20
2018-04-02T12:23:38.363Z,13.20
2018-04-02T12:26:13.248Z,13.40
2018-04-02T12:28:40.708Z,13.50
2018-04-02T12:31:08.933Z,13.60
2018-04-02T12:33:36.428Z,13.50
2018-04-02T12:36:03.854Z,13.50
2018-04-02T12:38:31.348Z,13.50
2018-04-02T12:40:58.806Z,13.50
2018-04-02T12:43:26.269Z,13.50
2018-04-02T12:45:53.753Z,13.50
2018-04-02T12:48:21.219Z,13.50
2018-04-02T12:50:48.684Z,13.40
2018-04-02T12:53:16.154Z,13.40
2018-04-02T12:55:43.646Z,13.50
2018-04-02T12:58:11.115Z,13.40
2018-04-02T13:00:38.597Z,13.50
2018-04-02T13:03:06.052Z,13.60
2018-04-02T13:05:33.537Z,13.70
2018-04-02T13:08:00.996Z,13.70
2018-04-02T13:10:28.484Z,13.80
2018-04-02T13:12:55.949Z,13.80
2018-04-02T13:15:23.413Z,13.80
2018-04-02T13:17:50.884Z,13.90
2018-04-02T13:20:18.336Z,13.90
2018-04-02T13:22:45.806Z,13.90
2018-04-02T13:25:14.033Z,13.80
2018-04-02T13:27:41.512Z,13.80
2018-04-02T13:30:08.973Z,13.80
2018-04-02T13:32:36.444Z,14.00
2018-04-02T13:35:03.920Z,14.10
2018-04-02T13:37:31.399Z,14.10
2018-04-02T13:39:59.655Z,14.30
2018-04-02T13:42:27.139Z,14.30
2018-04-02T13:44:54.593Z,14.30
2018-04-02T13:47:22.048Z,14.20
2018-04-02T13:49:49.517Z,14.20
2018-04-02T13:52:18.869Z,14.30
2018-04-02T13:54:46.358Z,14.50
2018-04-02T13:57:13.825Z,14.30
2018-04-02T13:59:41.281Z,14.20
2018-04-02T14:02:08.754Z,14.10
2018-04-02T14:04:36.200Z,14.10
2018-04-02T14:07:03.669Z,14.40
2018-04-02T14:09:31.896Z,15.10
2018-04-02T14:12:00.145Z,15.00
2018-04-02T14:14:27.601Z,14.90
2018-04-02T14:16:55.087Z,14.60
2018-04-02T14:19:22.552Z,14.60
2018-04-02T14:21:50.019Z,14.90
2018-04-02T14:24:18.232Z,14.80
2018-04-02T14:26:45.698Z,14.80
2018-04-02T14:29:13.189Z,15.10
2018-04-02T14:31:40.666Z,15.30
2018-04-02T14:34:08.143Z,15.20
2018-04-02T14:36:36.568Z,15.40
2018-04-02T14:39:04.032Z,15.50
2018-04-02T14:41:31.493Z,15.40
2018-04-02T14:43:58.965Z,15.50
2018-04-02T14:46:26.436Z,15.40
2018-04-02T14:48:53.986Z,15.40
2018-04-02T14:51:21.439Z,15.40
2018-04-02T14:53:48.913Z,15.20
2018-04-02T14:56:16.411Z,15.30
2018-04-02T14:58:43.993Z,15.30
2018-04-02T15:01:11.471Z,15.20
2018-04-02T15:03:39.736Z,15.00
2018-04-02T15:06:08.017Z,15.00
2018-04-02T15:08:36.110Z,14.90
2018-04-02T15:11:03.684Z,15.00
2018-04-02T15:13:31.193Z,15.00
2018-04-02T15:15:58.665Z,14.90
2018-04-02T15:18:26.128Z,14.90
2018-04-02T15:20:53.595Z,15.00
2018-04-02T15:23:21.090Z,14.90
2018-04-02T15:25:49.315Z,14.90
2018-04-02T15:28:16.786Z,14.80
2018-04-02T15:30:44.303Z,14.80
2018-04-02T15:33:12.536Z,14.80
2018-04-02T15:35:39.980Z,14.80
2018-04-02T15:38:08.463Z,14.80
2018-04-02T15:40:35.932Z,14.70
2018-04-02T15:43:03.417Z,14.70
2018-04-02T15:45:30.880Z,14.60
2018-04-02T15:47:58.385Z,14.50
2018-04-02T15:50:26.609Z,14.40
2018-04-02T15:52:54.076Z,14.40
2018-04-02T15:55:21.566Z,14.30
2018-04-02T15:57:49.028Z,14.20
2018-04-02T16:00:16.508Z,14.00
2018-04-02T16:02:44.745Z,14.10
2018-04-02T16:05:12.202Z,14.00
2018-04-02T16:07:39.662Z,14.10
2018-04-02T16:10:07.134Z,14.00
2018-04-02T16:12:34.594Z,13.90
2018-04-02T16:15:02.062Z,13.80
2018-04-02T16:17:29.529Z,13.80
2018-04-02T16:19:57.010Z,13.80
2018-04-02T16:22:24.463Z,13.80
2018-04-02T16:24:51.946Z,13.70
2018-04-02T16:27:20.180Z,13.60
2018-04-02T16:29:47.658Z,13.60
2018-04-02T16:32:15.105Z,13.50
2018-04-02T16:34:42.580Z,13.50
2018-04-02T16:37:10.051Z,13.40
2018-04-02T16:39:37.519Z,13.40
2018-04-02T16:42:04.977Z,13.50
2018-04-02T16:44:32.461Z,13.50
2018-04-02T16:46:59.915Z,13.50
2018-04-02T16:49:27.386Z,13.50
2018-04-02T16:51:55.638Z,13.60
2018-04-02T16:54:23.108Z,13.50
2018-04-02T16:56:50.563Z,13.60
2018-04-02T16:59:18.054Z,13.60
2018-04-02T17:01:46.276Z,13.40
2018-04-02T17:04:13.759Z,13.40
2018-04-02T17:06:41.218Z,13.40
2018-04-02T17:09:08.700Z,13.40
2018-04-02T17:11:36.171Z,13.30
2018-04-02T17:14:03.642Z,13.30
2018-04-02T17:16:31.888Z,13.30
2018-04-02T17:18:59.361Z,13.30
2018-04-02T17:21:26.813Z,13.30
2018-04-02T17:23:54.303Z,13.20
2018-04-02T17:26:21.784Z,13.20
2018-04-02T17:28:50.037Z,13.00
2018-04-02T17:31:17.493Z,13.00
2018-04-02T17:33:44.961Z,13.10
2018-04-02T17:36:12.431Z,13.10
2018-04-02T17:38:39.909Z,13.00
2018-04-02T17:41:08.127Z,12.90
2018-04-02T17:43:36.613Z,12.90
2018-04-02T17:46:04.068Z,12.90
2018-04-02T17:48:31.563Z,12.90
2018-04-02T17:50:59.030Z,12.90
2018-04-02T17:53:26.485Z,12.90
2018-04-02T17:55:53.944Z,12.90
2018-04-02T17:58:21.415Z,12.90
2018-04-02T18:00:57.000Z,12.90
2018-04-02T18:03:25.212Z,12.80
2018-04-02T18:05:52.681Z,12.80
2018-04-02T18:08:20.901Z,12.70
2018-04-02T18:10:48.367Z,12.70
2018-04-02T18:13:15.824Z,12.60
2018-04-02T18:15:43.290Z,12.60
2018-04-02T18:18:10.751Z,12.60
2018-04-02T18:20:38.221Z,12.60
2018-04-02T18:23:05.677Z,12.60
2018-04-02T18:25:34.149Z,12.50
2018-04-02T18:28:01.679Z,12.40
2018-04-02T18:30:29.880Z,12.40
2018-04-02T18:32:57.328Z,12.40
2018-04-02T18:35:26.720Z,12.40
2018-04-02T18:37:54.185Z,12.40
2018-04-02T18:40:21.683Z,12.30
2018-04-02T18:42:57.365Z,12.30
2018-04-02T18:45:25.636Z,12.40
2018-04-02T18:47:53.089Z,12.40
2018-04-02T18:50:20.552Z,12.30
2018-04-02T18:52:48.023Z,12.30
2018-04-02T18:55:15.493Z,12.30
2018-04-02T18:57:43.731Z,12.20
2018-04-02T19:00:11.204Z,12.20
2018-04-02T19:02:38.679Z,12.20
2018-04-02T19:05:06.157Z,12.10
2018-04-02T19:07:33.622Z,12.10
2018-04-02T19:10:01.092Z,12.00
2018-04-02T19:12:29.341Z,11.90
2018-04-02T19:14:56.821Z,11.80
2018-04-02T19:17:24.273Z,11.90
2018-04-02T19:19:51.741Z,11.90
2018-04-02T19:22:19.206Z,11.90
2018-04-02T19:24:46.688Z,11.90
2018-04-02T19:27:14.912Z,11.90
2018-04-02T19:29:42.435Z,11.80
2018-04-02T19:32:11.857Z,11.80
2018-04-02T19:34:46.557Z,11.80
2018-04-02T19:37:14.783Z,11.80
2018-04-02T19:39:42.247Z,11.80
2018-04-02T19:42:09.715Z,11.80
2018-04-02T19:44:37.168Z,11.70
2018-04-02T19:47:04.654Z,11.60
2018-04-02T19:49:32.119Z,11.70
2018-04-02T19:51:59.585Z,11.70
2018-04-02T19:54:27.037Z,11.70
2018-04-02T19:56:54.515Z,11.60
2018-04-02T19:59:21.968Z,11.70
2018-04-02T20:01:51.445Z,11.60
2018-04-02T20:04:18.929Z,11.60
2018-04-02T20:06:52.210Z,11.70
2018-04-02T20:09:19.667Z,11.70
2018-04-02T20:11:47.148Z,11.60
2018-04-02T20:14:14.611Z,11.60
2018-04-02T20:16:42.073Z,11.60
2018-04-02T20:19:09.549Z,11.60
2018-04-02T20:21:37.029Z,11.70
2018-04-02T20:24:04.496Z,11.70
2018-04-02T20:26:31.968Z,11.70
2018-04-02T20:28:59.430Z,11.70
2018-04-02T20:31:27.684Z,11.60
2018-04-02T20:33:55.165Z,11.60
2018-04-02T20:36:22.651Z,11.60
2018-04-02T20:38:50.880Z,11.70
2018-04-02T20:41:20.290Z,11.70
2018-04-02T20:43:47.749Z,11.60
2018-04-02T20:46:15.223Z,11.60
2018-04-02T20:48:42.677Z,11.60
2018-04-02T20:51:10.141Z,11.50
2018-04-02T20:53:37.608Z,11.60
2018-04-02T20:56:07.094Z,11.60
2018-04-02T20:58:34.546Z,11.60
2018-04-02T21:01:02.019Z,11.60
2018-04-02T21:03:29.482Z,11.50
2018-04-02T21:05:56.960Z,11.60
2018-04-02T21:08:24.424Z,11.60
2018-04-02T21:10:51.911Z,11.60
2018-04-02T21:13:19.364Z,11.60
2018-04-02T21:15:46.845Z,11.60
2018-04-02T21:18:15.074Z,11.60
2018-04-02T21:20:42.531Z,11.60
2018-04-02T21:23:09.999Z,11.70
2018-04-02T21:25:37.471Z,11.70
2018-04-02T21:28:04.950Z,11.70
2018-04-02T21:30:32.397Z,11.70
2018-04-02T21:32:59.875Z,11.70
2018-04-02T21:35:27.328Z,11.70
2018-04-02T21:37:54.826Z,11.70
2018-04-02T21:40:22.261Z,11.70
2018-04-02T21:42:49.726Z,11.70
2018-04-02T21:45:17.200Z,11.70
2018-04-02T21:47:44.675Z,11.70
2018-04-02T21:50:12.909Z,11.70
2018-04-02T21:52:40.398Z,11.70
2018-04-02T21:55:07.841Z,11.70
2018-04-02T21:57:35.348Z,11.70
2018-04-02T22:00:03.591Z,11.70
2018-04-02T22:02:31.059Z,11.70
2018-04-02T22:04:58.513Z,11.60
2018-04-02T22:07:25.982Z,11.70
2018-04-02T22:09:53.444Z,11.70
2018-04-02T22:12:20.910Z,11.60
2018-04-02T22:14:48.364Z,11.60
2018-04-02T22:17:15.855Z,11.60
2018-04-02T22:19:43.317Z,11.70
2018-04-02T22:22:10.781Z,11.70
2018-04-02T22:24:38.241Z,11.70
2018-04-02T22:27:05.714Z,11.70
2018-04-02T22:29:33.157Z,11.70
2018-04-02T22:32:00.624Z,11.70
2018-04-02T22:34:29.066Z,11.70
2018-04-02T22:36:56.544Z,11.70
2018-04-02T22:39:24.006Z,11.70
2018-04-02T22:41:51.483Z,11.70
2018-04-02T22:44:18.949Z,11.70
2018-04-02T22:46:46.436Z,11.70
2018-04-02T22:49:13.890Z,11.80
2018-04-02T22:51:41.342Z,11.70
2018-04-02T22:54:08.833Z,11.70
2018-04-02T22:56:36.297Z,11.70
2018-04-02T22:59:03.759Z,11.60
2018-04-02T23:01:31.229Z,11.60
2018-04-02T23:03:58.700Z,11.60
2018-04-02T23:06:26.909Z,11.70
2018-04-02T23:08:54.368Z,11.60
2018-04-02T23:11:21.832Z,11.60
2018-04-02T23:13:49.296Z,11.70
2018-04-02T23:16:16.753Z,11.70
2018-04-02T23:18:44.217Z,11.70
2018-04-02T23:21:11.704Z,11.70
2018-04-02T23:23:39.173Z,11.70
2018-04-02T23:26:06.638Z,11.80
2018-04-02T23:28:34.092Z,11.80
2018-04-02T23:31:01.564Z,11.80
2018-04-02T23:33:29.043Z,11.80
2018-04-02T23:35:56.503Z,11.80
2018-04-02T23:38:23.962Z,11.80
2018-04-02T23:40:51.416Z,11.80
2018-04-02T23:43:18.878Z,11.80
2018-04-02T23:45:46.335Z,11.80
2018-04-02T23:48:13.799Z,11.80
2018-04-02T23:50:41.263Z,11.80
2018-04-02T23:53:09.555Z,11.80
2018-04-02T23:55:37.037Z,11.80
2018-04-02T23:58:04.506Z,11.80
