createdAt,value
2019-06-01T00:00:44.861Z,15.94
2019-06-01T00:03:32.414Z,15.84
2019-06-01T00:06:19.782Z,15.83
2019-06-01T00:09:07.995Z,15.97
2019-06-01T00:11:55.377Z,16.01
2019-06-01T00:14:43.665Z,15.97
2019-06-01T00:17:31.425Z,15.95
2019-06-01T00:20:19.504Z,15.89
2019-06-01T00:23:07.246Z,15.84
2019-06-01T00:25:55.625Z,15.68
2019-06-01T00:28:43.729Z,15.68
2019-06-01T00:31:31.693Z,15.72
2019-06-01T00:34:19.465Z,15.72
2019-06-01T00:37:07.122Z,15.59
2019-06-01T00:39:54.579Z,15.55
2019-06-01T00:42:42.234Z,15.57
2019-06-01T00:45:29.720Z,15.56
2019-06-01T00:48:17.332Z,15.53
2019-06-01T00:51:05.127Z,15.46
2019-06-01T00:53:53.584Z,15.31
2019-06-01T00:56:41.481Z,15.29
2019-06-01T00:59:29.052Z,15.33
2019-06-01T01:02:16.816Z,15.36
2019-06-01T01:05:13.388Z,15.31
2019-06-01T01:08:01.153Z,15.23
2019-06-01T01:10:49.126Z,15.11
2019-06-01T01:13:36.356Z,14.87
2019-06-01T01:16:23.760Z,14.77
2019-06-01T01:19:11.212Z,14.81
2019-06-01T01:21:59.255Z,14.94
2019-06-01T01:24:46.849Z,15.01
2019-06-01T01:27:34.915Z,15.04
2019-06-01T01:30:22.250Z,14.97
2019-06-01T01:33:09.911Z,14.72
2019-06-01T01:35:57.800Z,14.82
2019-06-01T01:38:44.957Z,14.89
2019-06-01T01:41:33.386Z,14.78
2019-06-01T01:44:21.032Z,14.70
2019-06-01T01:47:08.442Z,14.47
2019-06-01T01:49:56.138Z,14.48
2019-06-01T01:52:43.735Z,14.62
2019-06-01T01:55:31.648Z,14.73
2019-06-01T01:58:19.366Z,14.74
2019-06-01T02:01:21.626Z,14.66
2019-06-01T02:03:57.362Z,14.68
2019-06-01T02:06:44.801Z,14.59
2019-06-01T02:09:32.400Z,14.33
2019-06-01T02:12:19.816Z,14.26
2019-06-01T02:15:07.767Z,14.01
2019-06-01T02:17:56.013Z,14.14
2019-06-01T02:20:43.441Z,14.14
2019-06-01T02:23:30.805Z,14.11
2019-06-01T02:26:18.211Z,14.06
2019-06-01T02:29:05.800Z,13.97
2019-06-01T02:31:54.682Z,13.95
2019-06-01T02:34:42.066Z,13.94
2019-06-01T02:37:29.761Z,13.91
2019-06-01T02:40:20.168Z,14.02
2019-06-01T02:43:07.573Z,14.12
2019-06-01T02:45:56.306Z,13.91
2019-06-01T02:48:44.012Z,14.16
2019-06-01T02:51:31.419Z,13.98
2019-06-01T02:54:18.891Z,13.86
2019-06-01T02:57:06.565Z,13.76
2019-06-01T02:59:54.278Z,13.59
2019-06-01T03:02:41.754Z,13.67
2019-06-01T03:05:29.269Z,13.64
2019-06-01T03:08:17.820Z,13.77
2019-06-01T03:11:07.994Z,13.72
2019-06-01T03:13:56.494Z,13.84
2019-06-01T03:16:44.236Z,13.88
2019-06-01T03:19:32.359Z,13.76
2019-06-01T03:22:20.679Z,13.79
2019-06-01T03:25:08.136Z,13.76
2019-06-01T03:27:57.056Z,13.81
2019-06-01T03:30:46.047Z,13.65
2019-06-01T03:33:34.262Z,13.78
2019-06-01T03:36:21.618Z,13.75
2019-06-01T03:39:08.950Z,13.80
2019-06-01T03:41:56.313Z,13.76
2019-06-01T03:44:43.903Z,13.80
2019-06-01T03:47:31.268Z,13.74
2019-06-01T03:50:18.769Z,13.69
2019-06-01T03:53:06.179Z,13.68
2019-06-01T03:55:53.955Z,13.68
2019-06-01T03:58:41.673Z,13.69
2019-06-01T04:01:29.598Z,13.67
2019-06-01T04:04:17.433Z,13.66
2019-06-01T04:07:06.321Z,13.68
2019-06-01T04:09:54.017Z,13.69
2019-06-01T04:12:41.957Z,13.70
2019-06-01T04:15:29.294Z,13.66
2019-06-01T04:18:17.055Z,13.71
2019-06-01T04:21:05.926Z,13.66
2019-06-01T04:23:55.039Z,13.60
2019-06-01T04:26:43.078Z,13.67
2019-06-01T04:29:30.575Z,13.82
2019-06-01T04:32:17.905Z,13.85
2019-06-01T04:35:07.220Z,13.85
2019-06-01T04:37:54.746Z,13.88
2019-06-01T04:40:41.989Z,13.96
2019-06-01T04:43:29.115Z,14.04
2019-06-01T04:46:16.529Z,14.08
2019-06-01T04:49:04.499Z,13.97
2019-06-01T04:51:52.129Z,13.96
2019-06-01T04:54:39.482Z,13.89
2019-06-01T04:57:26.946Z,13.88
2019-06-01T05:00:25.723Z,14.02
2019-06-01T05:03:07.056Z,14.18
2019-06-01T05:05:53.674Z,14.18
2019-06-01T05:08:41.363Z,14.40
2019-06-01T05:11:28.894Z,14.53
2019-06-01T05:14:16.737Z,14.77
2019-06-01T05:17:04.047Z,15.12
2019-06-01T05:19:51.338Z,16.31
2019-06-01T05:22:38.980Z,18.92
2019-06-01T05:25:28.947Z,21.06
2019-06-01T05:28:17.454Z,22.94
2019-06-01T05:31:05.550Z,24.37
2019-06-01T05:33:53.209Z,25.71
2019-06-01T05:36:40.693Z,26.64
2019-06-01T05:39:28.342Z,27.11
2019-06-01T05:42:16.910Z,26.99
2019-06-01T05:45:04.914Z,27.13
2019-06-01T05:47:52.488Z,27.07
2019-06-01T05:50:39.751Z,26.81
2019-06-01T05:53:27.182Z,28.08
2019-06-01T05:56:15.078Z,28.35
2019-06-01T05:59:02.726Z,29.13
2019-06-01T06:01:50.287Z,29.24
2019-06-01T06:04:37.865Z,29.56
2019-06-01T06:07:25.767Z,29.75
2019-06-01T06:10:16.032Z,29.80
2019-06-01T06:13:03.821Z,29.12
2019-06-01T06:15:50.827Z,29.09
2019-06-01T06:18:38.509Z,29.61
2019-06-01T06:21:25.909Z,28.86
2019-06-01T06:24:14.255Z,29.22
2019-06-01T06:27:01.694Z,29.62
2019-06-01T06:29:49.780Z,29.91
2019-06-01T06:32:37.249Z,29.51
2019-06-01T06:35:25.057Z,29.98
2019-06-01T06:40:35.006Z,29.41
2019-06-01T06:43:31.248Z,29.36
2019-06-01T06:46:12.243Z,29.27
2019-06-01T06:48:59.273Z,29.27
2019-06-01T06:51:47.108Z,30.23
2019-06-01T06:54:35.595Z,30.33
2019-06-01T06:57:24.213Z,30.87
2019-06-01T07:00:13.164Z,31.61
2019-06-01T07:03:00.595Z,31.64
2019-06-01T07:05:48.230Z,30.16
2019-06-01T07:08:35.724Z,29.78
2019-06-01T07:11:23.520Z,30.55
2019-06-01T07:14:10.825Z,30.02
2019-06-01T07:16:58.513Z,30.76
2019-06-01T07:19:46.071Z,30.19
2019-06-01T07:22:33.185Z,29.04
2019-06-01T07:25:21.743Z,28.96
2019-06-01T07:28:09.336Z,29.13
2019-06-01T07:31:00.074Z,29.79
2019-06-01T07:33:47.522Z,30.80
2019-06-01T07:36:34.891Z,30.63
2019-06-01T07:39:22.655Z,31.53
2019-06-01T07:42:10.173Z,31.54
2019-06-01T07:44:57.606Z,30.88
2019-06-01T07:47:45.182Z,31.14
2019-06-01T07:50:33.994Z,32.12
2019-06-01T07:53:21.049Z,31.51
2019-06-01T07:56:08.525Z,30.27
2019-06-01T07:58:55.750Z,30.78
2019-06-01T08:01:43.204Z,30.42
2019-06-01T08:04:50.809Z,30.88
2019-06-01T08:07:21.166Z,31.55
2019-06-01T08:10:10.189Z,30.77
2019-06-01T08:12:57.282Z,27.96
2019-06-01T08:15:44.756Z,27.71
2019-06-01T08:18:32.356Z,28.95
2019-06-01T08:21:20.315Z,28.54
2019-06-01T08:24:07.757Z,28.22
2019-06-01T08:26:55.298Z,28.96
2019-06-01T08:29:43.038Z,28.22
2019-06-01T08:32:30.786Z,28.00
2019-06-01T08:35:18.329Z,27.57
2019-06-01T08:38:05.685Z,26.64
2019-06-01T08:40:53.131Z,28.14
2019-06-01T08:43:40.463Z,28.69
2019-06-01T08:46:27.933Z,28.76
2019-06-01T08:49:14.954Z,26.67
2019-06-01T08:52:02.378Z,27.26
2019-06-01T08:54:50.125Z,27.18
2019-06-01T08:57:37.772Z,26.36
2019-06-01T09:00:26.340Z,25.87
2019-06-01T09:03:13.838Z,25.15
2019-06-01T09:06:01.219Z,24.54
2019-06-01T09:08:48.745Z,24.15
2019-06-01T09:11:38.979Z,24.07
2019-06-01T09:14:27.221Z,24.15
2019-06-01T09:17:18.525Z,23.86
2019-06-01T09:20:05.305Z,23.28
2019-06-01T09:22:52.786Z,23.07
2019-06-01T09:25:40.590Z,23.02
2019-06-01T09:28:28.188Z,23.01
2019-06-01T09:31:15.457Z,22.93
2019-06-01T09:34:02.578Z,23.00
2019-06-01T09:36:50.318Z,23.31
2019-06-01T09:39:38.154Z,23.37
2019-06-01T09:42:26.708Z,23.61
2019-06-01T09:45:14.953Z,23.78
2019-06-01T09:48:02.751Z,23.71
2019-06-01T09:50:50.378Z,23.60
2019-06-01T09:53:38.158Z,23.58
2019-06-01T09:56:25.844Z,23.81
2019-06-01T09:59:14.434Z,23.64
2019-06-01T10:02:01.493Z,23.63
2019-06-01T10:04:48.557Z,23.89
2019-06-01T10:07:37.035Z,23.92
2019-06-01T10:10:24.872Z,23.73
2019-06-01T10:13:12.371Z,23.66
2019-06-01T10:15:59.653Z,23.51
2019-06-01T10:18:47.519Z,23.89
2019-06-01T10:21:36.145Z,24.08
2019-06-01T10:24:23.569Z,23.94
2019-06-01T10:27:11.026Z,24.15
2019-06-01T10:29:58.376Z,24.06
2019-06-01T10:32:45.865Z,24.08
2019-06-01T10:35:35.011Z,24.22
2019-06-01T10:38:22.791Z,23.75
2019-06-01T10:41:10.285Z,24.08
2019-06-01T10:43:57.808Z,24.35
2019-06-01T10:46:45.407Z,24.37
2019-06-01T10:49:33.799Z,24.66
2019-06-01T10:52:21.665Z,24.62
2019-06-01T10:55:09.246Z,24.47
2019-06-01T10:57:56.852Z,24.59
2019-06-01T11:00:50.623Z,24.85
2019-06-01T11:03:34.644Z,24.96
2019-06-01T11:06:36.313Z,24.84
2019-06-01T11:09:11.049Z,24.92
2019-06-01T11:11:58.488Z,24.87
2019-06-01T11:14:45.977Z,24.50
2019-06-01T11:17:33.334Z,24.73
2019-06-01T11:20:21.217Z,24.88
2019-06-01T11:23:09.084Z,25.00
2019-06-01T11:25:58.830Z,25.13
2019-06-01T11:28:46.546Z,24.77
2019-06-01T11:31:33.982Z,24.96
2019-06-01T11:34:21.370Z,25.27
2019-06-01T11:37:09.229Z,24.91
2019-06-01T11:39:57.080Z,25.04
2019-06-01T11:42:45.130Z,25.05
2019-06-01T11:45:32.573Z,25.25
2019-06-01T11:48:21.026Z,25.52
2019-06-01T11:51:08.729Z,25.69
2019-06-01T11:53:57.428Z,25.00
2019-06-01T11:56:45.526Z,25.13
2019-06-01T11:59:33.021Z,25.30
2019-06-01T12:02:20.192Z,25.62
2019-06-01T12:05:09.173Z,25.66
2019-06-01T12:07:56.325Z,25.60
2019-06-01T12:10:43.456Z,25.68
2019-06-01T12:13:30.766Z,25.55
2019-06-01T12:16:18.444Z,25.47
2019-06-01T12:19:06.341Z,25.29
2019-06-01T12:21:53.653Z,25.25
2019-06-01T12:24:41.263Z,25.34
2019-06-01T12:27:28.829Z,25.37
2019-06-01T12:30:16.632Z,25.49
2019-06-01T12:33:04.441Z,25.57
2019-06-01T12:35:53.890Z,25.46
2019-06-01T12:38:54.179Z,25.51
2019-06-01T12:41:41.610Z,25.33
2019-06-01T12:44:28.980Z,25.41
2019-06-01T12:47:16.784Z,25.61
2019-06-01T12:50:04.571Z,25.94
2019-06-01T12:52:52.788Z,25.98
2019-06-01T12:55:40.544Z,25.93
2019-06-01T12:58:28.167Z,25.83
2019-06-01T13:01:15.814Z,25.88
2019-06-01T13:04:03.402Z,25.85
2019-06-01T13:06:52.546Z,25.97
2019-06-01T13:09:39.764Z,26.09
2019-06-01T13:12:27.408Z,26.29
2019-06-01T13:15:14.983Z,26.48
2019-06-01T13:18:02.880Z,26.23
2019-06-01T13:20:55.769Z,26.07
2019-06-01T13:23:45.494Z,26.09
2019-06-01T13:26:33.085Z,25.89
2019-06-01T13:29:23.590Z,25.81
2019-06-01T13:32:10.954Z,26.00
2019-06-01T13:34:58.771Z,26.29
2019-06-01T13:37:46.677Z,26.32
2019-06-01T13:40:36.483Z,26.24
2019-06-01T13:43:23.968Z,26.26
2019-06-01T13:46:11.632Z,26.21
2019-06-01T13:48:58.955Z,26.00
2019-06-01T13:51:47.961Z,26.01
2019-06-01T13:54:35.955Z,26.07
2019-06-01T13:57:24.090Z,26.09
2019-06-01T14:00:15.557Z,26.19
2019-06-01T14:03:00.901Z,25.96
2019-06-01T14:05:48.870Z,25.90
2019-06-01T14:08:36.356Z,26.04
2019-06-01T14:11:24.042Z,26.05
2019-06-01T14:14:11.994Z,26.13
2019-06-01T14:16:59.575Z,26.19
2019-06-01T14:19:47.609Z,26.22
2019-06-01T14:22:35.940Z,26.26
2019-06-01T14:25:23.260Z,26.22
2019-06-01T14:28:12.691Z,26.14
2019-06-01T14:31:00.094Z,26.11
2019-06-01T14:33:48.379Z,26.17
2019-06-01T14:36:36.081Z,26.08
2019-06-01T14:39:23.389Z,26.03
2019-06-01T14:42:10.453Z,26.07
2019-06-01T14:44:58.418Z,26.17
2019-06-01T14:47:47.173Z,26.30
2019-06-01T14:50:34.584Z,26.38
2019-06-01T14:53:22.428Z,26.14
2019-06-01T14:56:09.758Z,25.85
2019-06-01T14:58:58.395Z,25.89
2019-06-01T15:01:48.034Z,26.01
2019-06-01T15:04:35.279Z,26.09
2019-06-01T15:07:23.064Z,25.85
2019-06-01T15:10:11.470Z,25.84
2019-06-01T15:13:02.907Z,25.91
2019-06-01T15:15:49.345Z,25.97
2019-06-01T15:18:37.621Z,26.06
2019-06-01T15:21:24.689Z,26.20
2019-06-01T15:24:12.031Z,26.27
2019-06-01T15:26:59.530Z,26.23
2019-06-01T15:29:46.930Z,26.13
2019-06-01T15:32:34.223Z,26.10
2019-06-01T15:35:21.616Z,26.20
2019-06-01T15:38:09.162Z,26.18
2019-06-01T15:40:58.200Z,26.07
2019-06-01T15:43:46.224Z,26.07
2019-06-01T15:46:34.365Z,26.13
2019-06-01T15:49:22.107Z,26.20
2019-06-01T15:52:09.766Z,26.21
2019-06-01T15:54:58.302Z,26.20
2019-06-01T15:57:46.353Z,26.28
2019-06-01T16:00:33.735Z,26.30
2019-06-01T16:03:21.057Z,26.34
2019-06-01T16:06:08.575Z,26.36
2019-06-01T16:08:57.142Z,26.31
2019-06-01T16:11:45.128Z,26.28
2019-06-01T16:14:32.573Z,26.30
2019-06-01T16:17:20.066Z,26.30
2019-06-01T16:20:10.555Z,26.30
2019-06-01T16:22:58.228Z,26.26
2019-06-01T16:25:56.234Z,26.10
2019-06-01T16:28:35.033Z,25.93
2019-06-01T16:31:22.606Z,25.91
2019-06-01T16:34:09.894Z,26.00
2019-06-01T16:36:57.408Z,26.05
2019-06-01T16:39:58.297Z,26.13
2019-06-01T16:42:34.263Z,26.02
2019-06-01T16:45:21.527Z,26.04
2019-06-01T16:48:09.001Z,25.97
2019-06-01T16:50:57.546Z,26.02
2019-06-01T16:53:45.107Z,25.97
2019-06-01T16:56:32.480Z,25.89
2019-06-01T16:59:19.986Z,25.83
2019-06-01T17:02:07.993Z,25.85
2019-06-01T17:04:56.534Z,25.97
2019-06-01T17:07:43.868Z,25.76
2019-06-01T17:10:31.320Z,25.71
2019-06-01T17:13:19.300Z,25.68
2019-06-01T17:16:07.213Z,25.59
2019-06-01T17:18:54.874Z,25.50
2019-06-01T17:21:41.941Z,25.50
2019-06-01T17:24:31.657Z,25.51
2019-06-01T17:27:18.961Z,25.44
2019-06-01T17:30:10.481Z,25.41
2019-06-01T17:32:56.297Z,25.40
2019-06-01T17:35:44.098Z,25.40
2019-06-01T17:38:31.440Z,25.43
2019-06-01T17:41:18.924Z,25.37
2019-06-01T17:44:06.842Z,25.27
2019-06-01T17:46:54.268Z,25.25
2019-06-01T17:49:41.659Z,25.13
2019-06-01T17:52:29.414Z,25.23
2019-06-01T17:55:33.367Z,25.14
2019-06-01T17:58:20.922Z,25.07
2019-06-01T18:01:09.925Z,24.95
2019-06-01T18:03:57.684Z,24.87
2019-06-01T18:06:46.175Z,24.85
2019-06-01T18:12:10.138Z,24.69
2019-06-01T18:14:58.414Z,24.62
2019-06-01T18:17:45.941Z,24.55
2019-06-01T18:20:33.481Z,24.47
2019-06-01T18:23:20.939Z,24.43
2019-06-01T18:26:09.094Z,24.37
2019-06-01T18:28:56.537Z,24.23
2019-06-01T18:31:44.088Z,24.14
2019-06-01T18:34:31.374Z,24.09
2019-06-01T18:37:18.894Z,24.00
2019-06-01T18:40:07.779Z,24.00
2019-06-01T18:42:59.952Z,23.95
2019-06-01T18:45:47.841Z,23.84
2019-06-01T18:48:35.610Z,23.88
2019-06-01T18:51:23.398Z,23.76
2019-06-01T18:54:11.304Z,23.67
2019-06-01T18:57:09.657Z,23.61
2019-06-01T18:59:47.957Z,23.54
2019-06-01T19:02:35.368Z,23.45
2019-06-01T19:05:22.775Z,23.40
2019-06-01T19:08:11.620Z,23.35
2019-06-01T19:10:59.285Z,23.23
2019-06-01T19:13:47.181Z,23.15
2019-06-01T19:16:34.469Z,23.18
2019-06-01T19:19:22.408Z,23.09
2019-06-01T19:22:10.410Z,23.06
2019-06-01T19:24:57.753Z,22.98
2019-06-01T19:27:45.267Z,22.98
2019-06-01T19:30:35.507Z,22.86
2019-06-01T19:33:23.225Z,22.88
2019-06-01T19:36:11.092Z,22.85
2019-06-01T19:38:59.462Z,22.80
2019-06-01T19:41:46.858Z,22.77
2019-06-01T19:44:36.670Z,22.66
2019-06-01T19:47:22.939Z,22.63
2019-06-01T19:50:10.742Z,22.62
2019-06-01T19:52:57.942Z,22.60
2019-06-01T19:55:45.805Z,22.58
2019-06-01T19:58:33.498Z,22.53
2019-06-01T20:01:20.830Z,22.49
2019-06-01T20:04:08.560Z,22.43
2019-06-01T20:06:55.738Z,22.42
2019-06-01T20:09:43.573Z,22.39
2019-06-01T20:12:32.303Z,22.31
2019-06-01T20:15:19.750Z,22.31
2019-06-01T20:18:07.196Z,22.26
2019-06-01T20:20:54.530Z,22.15
2019-06-01T20:23:42.232Z,22.16
2019-06-01T20:26:40.368Z,22.13
2019-06-01T20:29:19.768Z,22.12
2019-06-01T20:32:07.194Z,22.02
2019-06-01T20:34:54.928Z,21.97
2019-06-01T20:37:42.514Z,21.92
2019-06-01T20:40:30.181Z,21.80
2019-06-01T20:43:18.722Z,21.83
2019-06-01T20:46:06.430Z,21.77
2019-06-01T20:48:53.758Z,21.81
2019-06-01T20:51:43.483Z,21.71
2019-06-01T20:54:31.116Z,21.57
2019-06-01T20:57:19.608Z,21.44
2019-06-01T21:00:08.189Z,21.30
2019-06-01T21:02:55.747Z,21.14
2019-06-01T21:05:43.069Z,21.03
2019-06-01T21:08:30.789Z,20.94
2019-06-01T21:11:18.278Z,20.84
2019-06-01T21:14:05.863Z,20.78
2019-06-01T21:16:53.631Z,20.75
2019-06-01T21:19:41.622Z,20.69
2019-06-01T21:22:28.655Z,20.76
2019-06-01T21:25:16.680Z,20.70
2019-06-01T21:28:04.376Z,20.67
2019-06-01T21:30:53.016Z,20.66
2019-06-01T21:33:41.137Z,20.53
2019-06-01T21:36:28.547Z,20.37
2019-06-01T21:39:17.427Z,20.39
2019-06-01T21:42:05.701Z,20.38
2019-06-01T21:44:53.163Z,20.31
2019-06-01T21:47:41.017Z,20.26
2019-06-01T21:50:28.409Z,20.20
2019-06-01T21:53:17.952Z,20.16
2019-06-01T21:56:06.245Z,20.08
2019-06-01T21:58:53.515Z,20.08
2019-06-01T22:01:40.958Z,20.04
2019-06-01T22:04:29.047Z,19.92
2019-06-01T22:07:17.409Z,19.73
2019-06-01T22:10:05.105Z,19.71
2019-06-01T22:12:52.728Z,19.50
2019-06-01T22:15:40.222Z,19.36
2019-06-01T22:18:28.025Z,19.45
2019-06-01T22:21:15.305Z,19.36
2019-06-01T22:24:02.604Z,19.46
2019-06-01T22:26:50.273Z,19.52
2019-06-01T22:29:38.657Z,19.41
2019-06-01T22:32:29.242Z,19.19
2019-06-01T22:35:15.076Z,19.04
2019-06-01T22:38:02.683Z,19.01
2019-06-01T22:40:50.559Z,19.10
2019-06-01T22:43:46.093Z,18.88
2019-06-01T22:46:26.891Z,18.93
2019-06-01T22:49:14.398Z,19.09
2019-06-01T22:52:01.605Z,19.13
2019-06-01T22:54:49.277Z,18.93
2019-06-01T22:57:37.566Z,18.84
2019-06-01T23:00:25.865Z,18.68
2019-06-01T23:03:14.582Z,18.63
2019-06-01T23:06:02.065Z,18.53
2019-06-01T23:08:49.880Z,18.59
2019-06-01T23:11:37.256Z,18.72
2019-06-01T23:14:25.282Z,18.79
2019-06-01T23:17:12.942Z,18.77
2019-06-01T23:20:00.589Z,18.71
2019-06-01T23:22:47.691Z,18.59
2019-06-01T23:25:35.057Z,18.45
2019-06-01T23:28:24.053Z,18.42
2019-06-01T23:31:11.644Z,18.45
2019-06-01T23:33:58.964Z,18.30
2019-06-01T23:36:46.385Z,18.15
2019-06-01T23:39:36.243Z,18.26
2019-06-01T23:42:24.546Z,18.20
2019-06-01T23:45:12.250Z,18.19
2019-06-01T23:47:59.976Z,18.08
2019-06-01T23:50:47.062Z,18.10
2019-06-01T23:53:35.003Z,18.09
2019-06-01T23:56:23.623Z,18.10
2019-06-01T23:59:11.134Z,18.10
