createdAt,value
2022-11-17T00:00:37.938Z,10.30
2022-11-17T00:03:04.837Z,10.30
2022-11-17T00:05:31.744Z,10.30
2022-11-17T00:07:58.649Z,10.30
2022-11-17T00:10:25.594Z,10.30
2022-11-17T00:13:10.861Z,10.30
2022-11-17T00:15:37.782Z,10.30
2022-11-17T00:18:23.483Z,10.30
2022-11-17T00:21:08.801Z,10.40
2022-11-17T00:23:50.671Z,10.40
2022-11-17T00:26:20.236Z,10.40
2022-11-17T00:28:47.569Z,10.40
2022-11-17T00:31:33.833Z,10.50
2022-11-17T00:34:06.971Z,10.40
2022-11-17T00:36:40.170Z,10.40
2022-11-17T00:39:08.768Z,10.40
2022-11-17T00:41:35.952Z,10.40
2022-11-17T00:44:03.368Z,10.50
2022-11-17T00:46:32.356Z,10.50
2022-11-17T00:48:59.225Z,10.50
2022-11-17T00:51:26.277Z,10.50
2022-11-17T00:53:53.350Z,10.50
2022-11-17T00:56:20.445Z,10.50
2022-11-17T00:58:49.707Z,10.40
2022-11-17T01:01:16.738Z,10.50
2022-11-17T01:03:44.003Z,10.50
2022-11-17T01:06:13.863Z,10.50
2022-11-17T01:08:40.981Z,10.50
2022-11-17T01:11:19.315Z,10.50
2022-11-17T01:13:48.069Z,10.50
2022-11-17T01:16:18.117Z,10.60
2022-11-17T01:18:46.225Z,10.60
2022-11-17T01:21:16.706Z,10.70
2022-11-17T01:23:45.000Z,10.70
2022-11-17T01:26:14.384Z,10.70
2022-11-17T01:28:42.983Z,10.70
2022-11-17T01:31:17.062Z,10.70
2022-11-17T01:33:44.726Z,10.70
2022-11-17T01:36:17.481Z,10.70
2022-11-17T01:38:44.976Z,10.70
2022-11-17T01:41:20.494Z,10.80
2022-11-17T01:43:47.820Z,10.70
2022-11-17T01:46:34.277Z,10.80
2022-11-17T01:49:05.784Z,10.70
2022-11-17T01:51:35.279Z,10.80
2022-11-17T01:54:02.978Z,10.80
2022-11-17T01:56:38.977Z,10.80
2022-11-17T01:59:19.244Z,10.80
2022-11-17T02:01:56.933Z,10.80
2022-11-17T02:04:28.909Z,10.80
2022-11-17T02:07:21.331Z,10.90
2022-11-17T02:09:52.456Z,10.90
2022-11-17T02:12:21.412Z,10.90
2022-11-17T02:14:50.581Z,10.90
2022-11-17T02:17:18.858Z,10.90
2022-11-17T02:19:55.925Z,10.90
2022-11-17T02:22:38.287Z,10.90
2022-11-17T02:25:40.710Z,10.90
2022-11-17T02:28:27.939Z,10.90
2022-11-17T02:31:33.759Z,11.00
2022-11-17T02:34:44.884Z,11.00
2022-11-17T02:37:48.781Z,10.90
2022-11-17T02:40:35.079Z,10.90
2022-11-17T02:43:26.550Z,10.90
2022-11-17T02:46:11.051Z,10.90
2022-11-17T02:48:44.872Z,10.90
2022-11-17T02:51:22.397Z,10.90
2022-11-17T02:53:53.110Z,10.80
2022-11-17T02:56:20.571Z,10.80
2022-11-17T02:58:52.032Z,10.80
2022-11-17T03:01:52.129Z,10.80
2022-11-17T03:04:40.255Z,10.80
2022-11-17T03:07:26.669Z,10.80
2022-11-17T03:10:13.908Z,10.80
2022-11-17T03:12:55.836Z,10.90
2022-11-17T03:15:24.614Z,10.80
2022-11-17T03:18:07.491Z,10.80
2022-11-17T03:20:58.327Z,10.80
2022-11-17T03:23:34.446Z,10.80
2022-11-17T03:26:05.317Z,10.80
2022-11-17T03:28:33.902Z,10.80
2022-11-17T03:31:02.682Z,10.90
2022-11-17T03:33:31.081Z,10.80
2022-11-17T03:36:04.361Z,10.80
2022-11-17T03:38:37.061Z,10.80
2022-11-17T03:41:07.351Z,10.80
2022-11-17T03:43:35.131Z,10.80
2022-11-17T03:46:16.517Z,10.80
2022-11-17T03:48:59.249Z,10.80
2022-11-17T03:51:33.224Z,10.80
2022-11-17T03:54:01.123Z,10.80
2022-11-17T03:56:46.576Z,10.90
2022-11-17T03:59:45.560Z,10.90
2022-11-17T04:02:18.786Z,10.80
2022-11-17T04:05:04.746Z,10.90
2022-11-17T04:07:40.524Z,10.80
2022-11-17T04:10:10.407Z,10.80
2022-11-17T04:12:55.920Z,10.90
2022-11-17T04:15:42.129Z,10.80
2022-11-17T04:18:09.232Z,10.90
2022-11-17T04:20:36.296Z,10.90
2022-11-17T04:23:09.114Z,10.90
2022-11-17T04:26:02.643Z,10.90
2022-11-17T04:28:37.021Z,10.90
2022-11-17T04:31:12.820Z,10.90
2022-11-17T04:33:42.477Z,10.90
2022-11-17T04:36:11.238Z,10.90
2022-11-17T04:38:45.357Z,10.80
2022-11-17T04:41:32.949Z,10.80
2022-11-17T04:44:01.062Z,10.80
2022-11-17T04:46:31.686Z,10.80
2022-11-17T04:48:59.459Z,10.80
2022-11-17T04:51:27.774Z,10.80
2022-11-17T04:53:55.417Z,10.80
2022-11-17T04:56:23.485Z,10.80
2022-11-17T04:58:51.124Z,10.80
2022-11-17T05:01:22.292Z,10.80
2022-11-17T05:03:53.256Z,10.80
2022-11-17T05:06:29.533Z,10.90
2022-11-17T05:08:57.048Z,10.80
2022-11-17T05:11:44.659Z,10.90
2022-11-17T05:14:13.250Z,10.90
2022-11-17T05:17:02.159Z,10.90
2022-11-17T05:19:35.942Z,10.90
2022-11-17T05:22:04.094Z,11.00
2022-11-17T05:24:31.688Z,10.90
2022-11-17T05:26:58.599Z,10.90
2022-11-17T05:29:26.927Z,10.90
2022-11-17T05:31:54.209Z,11.00
2022-11-17T05:34:21.090Z,10.90
2022-11-17T05:36:51.214Z,10.90
2022-11-17T05:39:18.125Z,10.90
2022-11-17T05:41:45.073Z,10.90
2022-11-17T05:44:25.995Z,10.90
2022-11-17T05:46:52.919Z,10.90
2022-11-17T05:49:19.916Z,10.90
2022-11-17T05:51:51.419Z,10.90
2022-11-17T05:54:20.606Z,10.90
2022-11-17T05:57:00.223Z,10.90
2022-11-17T05:59:34.469Z,10.90
2022-11-17T06:02:06.438Z,10.90
2022-11-17T06:04:34.521Z,10.90
2022-11-17T06:07:02.506Z,10.90
2022-11-17T06:09:33.688Z,10.90
2022-11-17T06:12:05.587Z,10.90
2022-11-17T06:14:33.903Z,10.80
2022-11-17T06:17:04.894Z,10.90
2022-11-17T06:19:38.497Z,10.80
2022-11-17T06:22:12.176Z,10.80
2022-11-17T06:24:42.795Z,10.80
2022-11-17T06:27:15.111Z,10.80
2022-11-17T06:29:44.976Z,10.70
2022-11-17T06:32:14.825Z,10.70
2022-11-17T06:34:49.156Z,10.70
2022-11-17T06:37:19.155Z,10.60
2022-11-17T06:39:46.126Z,10.50
2022-11-17T06:42:13.323Z,10.50
2022-11-17T06:44:40.209Z,10.40
2022-11-17T06:47:07.098Z,10.40
2022-11-17T06:49:34.057Z,10.40
2022-11-17T06:52:01.006Z,10.40
2022-11-17T06:54:28.408Z,10.40
2022-11-17T06:56:57.182Z,10.40
2022-11-17T06:59:24.727Z,10.30
2022-11-17T07:01:51.710Z,10.30
2022-11-17T07:04:18.862Z,10.30
2022-11-17T07:06:45.841Z,10.30
2022-11-17T07:09:12.875Z,10.30
2022-11-17T07:11:39.887Z,10.20
2022-11-17T07:14:06.863Z,10.20
2022-11-17T07:16:33.842Z,10.20
2022-11-17T07:19:03.542Z,10.20
2022-11-17T07:21:34.573Z,10.20
2022-11-17T07:24:01.988Z,10.20
2022-11-17T07:26:31.648Z,10.20
2022-11-17T07:28:59.074Z,10.20
2022-11-17T07:31:26.114Z,10.20
2022-11-17T07:33:54.519Z,10.20
2022-11-17T07:36:21.449Z,10.20
2022-11-17T07:38:48.620Z,10.20
2022-11-17T07:41:15.789Z,10.20
2022-11-17T07:43:43.700Z,10.10
2022-11-17T07:46:15.097Z,10.20
2022-11-17T07:48:43.661Z,10.10
2022-11-17T07:51:11.015Z,10.10
2022-11-17T07:53:38.060Z,10.20
2022-11-17T07:56:10.484Z,10.20
2022-11-17T07:58:39.550Z,10.20
2022-11-17T08:01:11.888Z,10.20
2022-11-17T08:03:39.318Z,10.20
2022-11-17T08:06:10.213Z,10.20
2022-11-17T08:08:39.977Z,10.20
2022-11-17T08:11:10.617Z,10.20
2022-11-17T08:13:39.629Z,10.20
2022-11-17T08:16:07.936Z,10.10
2022-11-17T08:18:35.480Z,10.20
2022-11-17T08:21:11.093Z,10.20
2022-11-17T08:23:38.698Z,10.20
2022-11-17T08:26:07.215Z,10.10
2022-11-17T08:28:34.790Z,10.20
2022-11-17T08:31:04.373Z,10.10
2022-11-17T08:33:31.850Z,10.20
2022-11-17T08:36:00.164Z,10.20
2022-11-17T08:38:30.422Z,10.10
2022-11-17T08:41:03.111Z,10.10
2022-11-17T08:43:30.890Z,10.10
2022-11-17T08:45:58.164Z,10.10
2022-11-17T08:48:26.009Z,10.10
2022-11-17T08:50:55.249Z,10.10
2022-11-17T08:53:23.529Z,10.10
2022-11-17T08:55:52.058Z,10.00
2022-11-17T08:58:21.325Z,10.10
2022-11-17T09:00:49.152Z,10.10
2022-11-17T09:03:16.039Z,10.10
2022-11-17T09:05:49.065Z,10.00
2022-11-17T09:08:44.410Z,10.00
2022-11-17T09:11:08.696Z,10.00
2022-11-17T09:13:36.395Z,10.00
2022-11-17T09:16:08.142Z,10.00
2022-11-17T09:18:37.121Z,10.00
2022-11-17T09:21:08.108Z,10.00
2022-11-17T09:23:35.847Z,10.00
2022-11-17T09:26:08.480Z,10.00
2022-11-17T09:28:36.149Z,10.00
2022-11-17T09:31:11.057Z,10.10
2022-11-17T09:33:38.491Z,10.00
2022-11-17T09:36:08.295Z,10.00
2022-11-17T09:38:40.208Z,10.10
2022-11-17T09:41:16.157Z,10.00
2022-11-17T09:44:02.392Z,10.10
2022-11-17T09:46:40.849Z,10.10
2022-11-17T09:49:36.427Z,10.10
2022-11-17T09:52:19.004Z,10.10
2022-11-17T09:55:27.255Z,10.10
2022-11-17T09:58:31.834Z,10.20
2022-11-17T10:01:00.128Z,10.20
2022-11-17T10:03:32.353Z,10.20
2022-11-17T10:06:03.458Z,10.20
2022-11-17T10:08:48.283Z,10.20
2022-11-17T10:11:32.515Z,10.20
2022-11-17T10:14:08.688Z,10.20
2022-11-17T10:16:37.677Z,10.20
2022-11-17T10:19:16.044Z,10.20
2022-11-17T10:21:43.276Z,10.20
2022-11-17T10:24:10.233Z,10.20
2022-11-17T10:26:48.860Z,10.20
2022-11-17T10:29:23.287Z,10.20
2022-11-17T10:31:50.332Z,10.20
2022-11-17T10:34:40.752Z,10.20
2022-11-17T10:37:18.433Z,10.30
2022-11-17T10:39:46.200Z,10.30
2022-11-17T10:42:27.823Z,10.30
2022-11-17T10:44:58.596Z,10.30
2022-11-17T10:47:39.798Z,10.30
2022-11-17T10:50:13.008Z,10.40
2022-11-17T10:52:40.358Z,10.40
2022-11-17T10:55:34.064Z,10.40
2022-11-17T10:58:25.789Z,10.40
2022-11-17T11:01:02.277Z,10.40
2022-11-17T11:03:49.883Z,10.40
2022-11-17T11:06:29.593Z,10.40
2022-11-17T11:09:18.910Z,10.50
2022-11-17T11:11:47.535Z,10.50
2022-11-17T11:14:22.500Z,10.50
2022-11-17T11:16:51.181Z,10.60
2022-11-17T11:19:20.486Z,10.50
2022-11-17T11:22:10.508Z,10.50
2022-11-17T11:24:57.502Z,10.50
2022-11-17T11:27:46.496Z,10.60
2022-11-17T11:30:16.826Z,10.60
2022-11-17T11:32:59.184Z,10.60
2022-11-17T11:35:36.883Z,10.50
2022-11-17T11:38:32.405Z,10.50
2022-11-17T11:41:08.672Z,10.60
2022-11-17T11:43:45.593Z,10.60
2022-11-17T11:46:37.971Z,10.60
2022-11-17T11:49:33.807Z,10.60
2022-11-17T11:52:04.771Z,10.60
2022-11-17T11:54:49.303Z,10.60
2022-11-17T11:57:25.134Z,10.60
2022-11-17T12:00:05.150Z,10.60
2022-11-17T12:02:40.964Z,10.70
2022-11-17T12:05:16.954Z,10.60
2022-11-17T12:08:10.592Z,10.60
2022-11-17T12:10:59.837Z,10.60
2022-11-17T12:13:27.719Z,10.60
2022-11-17T12:16:19.406Z,10.60
2022-11-17T12:18:46.457Z,10.60
2022-11-17T12:21:21.287Z,10.60
2022-11-17T12:23:54.547Z,10.60
2022-11-17T12:26:30.520Z,10.60
2022-11-17T12:29:19.453Z,10.60
2022-11-17T12:31:51.888Z,10.50
2022-11-17T12:34:36.898Z,10.60
2022-11-17T12:37:22.080Z,10.60
2022-11-17T12:39:59.344Z,10.60
2022-11-17T12:42:30.998Z,10.60
2022-11-17T12:45:07.858Z,10.60
2022-11-17T12:47:59.512Z,10.60
2022-11-17T12:50:45.526Z,10.50
2022-11-17T12:53:25.375Z,10.60
2022-11-17T12:56:22.109Z,10.60
2022-11-17T12:59:19.828Z,10.60
2022-11-17T13:02:02.432Z,10.70
2022-11-17T13:04:52.171Z,10.70
2022-11-17T13:07:25.955Z,10.80
2022-11-17T13:09:57.427Z,10.80
2022-11-17T13:12:31.656Z,10.80
2022-11-17T13:15:02.984Z,10.90
2022-11-17T13:17:50.207Z,10.80
2022-11-17T13:20:28.988Z,10.90
2022-11-17T13:23:06.752Z,10.90
2022-11-17T13:25:34.808Z,10.90
2022-11-17T13:28:05.394Z,11.00
2022-11-17T13:30:33.353Z,11.00
2022-11-17T13:33:04.010Z,11.10
2022-11-17T13:35:34.553Z,11.10
2022-11-17T13:38:15.948Z,11.10
2022-11-17T13:40:43.881Z,11.20
2022-11-17T13:43:18.745Z,11.20
2022-11-17T13:45:50.274Z,11.20
2022-11-17T13:48:37.545Z,11.30
2022-11-17T13:51:25.571Z,11.20
2022-11-17T13:53:54.507Z,11.30
2022-11-17T13:56:40.576Z,11.30
2022-11-17T13:59:33.616Z,11.30
2022-11-17T14:02:33.440Z,11.30
2022-11-17T14:05:27.877Z,11.40
2022-11-17T14:07:57.427Z,11.40
2022-11-17T14:10:28.688Z,11.30
2022-11-17T14:13:02.129Z,11.40
2022-11-17T14:15:34.873Z,11.30
2022-11-17T14:18:07.327Z,11.30
2022-11-17T14:20:37.408Z,11.40
2022-11-17T14:23:14.062Z,11.30
2022-11-17T14:25:51.585Z,11.30
2022-11-17T14:28:22.782Z,11.40
2022-11-17T14:30:51.636Z,11.30
2022-11-17T14:33:18.981Z,11.30
2022-11-17T14:35:50.988Z,11.30
2022-11-17T14:38:20.360Z,11.30
2022-11-17T14:40:51.177Z,11.30
2022-11-17T14:43:22.445Z,11.30
2022-11-17T14:45:50.722Z,11.30
2022-11-17T14:48:19.590Z,11.30
2022-11-17T14:50:56.013Z,11.20
2022-11-17T14:53:23.714Z,11.40
2022-11-17T14:55:50.647Z,11.30
2022-11-17T14:58:21.202Z,11.20
2022-11-17T15:00:52.227Z,11.20
2022-11-17T15:03:19.373Z,11.20
2022-11-17T15:05:46.934Z,11.20
2022-11-17T15:08:18.205Z,11.30
2022-11-17T15:10:45.673Z,11.20
2022-11-17T15:13:14.689Z,11.20
2022-11-17T15:15:42.162Z,11.10
2022-11-17T15:18:12.300Z,11.10
2022-11-17T15:20:40.172Z,11.10
2022-11-17T15:23:07.385Z,11.10
2022-11-17T15:25:34.435Z,11.10
2022-11-17T15:28:01.451Z,11.00
2022-11-17T15:30:28.469Z,11.00
2022-11-17T15:32:55.928Z,11.00
2022-11-17T15:35:22.934Z,10.90
2022-11-17T15:37:50.767Z,10.90
2022-11-17T15:40:19.539Z,11.00
2022-11-17T15:42:46.776Z,10.90
2022-11-17T15:45:13.928Z,10.90
2022-11-17T15:47:42.330Z,10.90
2022-11-17T15:50:09.914Z,11.00
2022-11-17T15:53:02.202Z,11.00
2022-11-17T15:55:24.171Z,10.90
2022-11-17T15:57:54.230Z,10.90
2022-11-17T16:00:22.568Z,10.90
2022-11-17T16:02:51.235Z,11.00
2022-11-17T16:05:21.379Z,11.00
2022-11-17T16:07:48.758Z,10.90
2022-11-17T16:10:15.934Z,10.90
2022-11-17T16:12:42.853Z,11.00
2022-11-17T16:15:09.939Z,11.00
2022-11-17T16:17:36.849Z,10.90
2022-11-17T16:20:04.127Z,10.90
2022-11-17T16:22:31.300Z,10.80
2022-11-17T16:24:58.156Z,10.90
2022-11-17T16:27:25.289Z,10.90
2022-11-17T16:29:52.401Z,11.00
2022-11-17T16:32:19.390Z,10.90
2022-11-17T16:34:49.021Z,10.90
2022-11-17T16:37:16.174Z,10.90
2022-11-17T16:39:43.220Z,10.90
2022-11-17T16:42:10.258Z,10.90
2022-11-17T16:44:37.333Z,10.90
2022-11-17T16:47:04.335Z,10.90
2022-11-17T16:49:32.736Z,10.90
2022-11-17T16:51:59.822Z,10.80
2022-11-17T16:54:26.910Z,10.90
2022-11-17T16:56:54.050Z,10.80
2022-11-17T16:59:21.206Z,10.70
2022-11-17T17:01:48.553Z,10.70
2022-11-17T17:04:15.831Z,10.60
2022-11-17T17:06:45.446Z,10.60
2022-11-17T17:09:14.920Z,10.60
2022-11-17T17:11:42.705Z,10.60
2022-11-17T17:14:13.436Z,10.60
2022-11-17T17:16:41.803Z,10.60
2022-11-17T17:19:11.029Z,10.60
2022-11-17T17:21:39.485Z,10.60
2022-11-17T17:24:07.500Z,10.60
2022-11-17T17:26:35.979Z,10.60
2022-11-17T17:29:05.871Z,10.60
2022-11-17T17:31:36.017Z,10.50
2022-11-17T17:34:04.603Z,10.40
2022-11-17T17:36:32.030Z,10.40
2022-11-17T17:39:04.413Z,10.40
2022-11-17T17:41:34.601Z,10.50
2022-11-17T17:44:04.952Z,10.50
2022-11-17T17:46:35.389Z,10.40
2022-11-17T17:49:02.545Z,10.40
2022-11-17T17:51:30.560Z,10.30
2022-11-17T17:54:00.960Z,10.30
2022-11-17T17:56:30.635Z,10.30
2022-11-17T17:58:58.847Z,10.30
2022-11-17T18:01:28.278Z,10.30
2022-11-17T18:04:08.150Z,10.30
2022-11-17T18:06:41.497Z,10.30
2022-11-17T18:09:10.712Z,10.20
2022-11-17T18:11:40.598Z,10.20
2022-11-17T18:14:09.966Z,10.20
2022-11-17T18:16:37.169Z,10.20
2022-11-17T18:19:08.524Z,10.20
2022-11-17T18:21:36.053Z,10.20
2022-11-17T18:24:04.034Z,10.10
2022-11-17T18:26:33.313Z,10.20
2022-11-17T18:29:03.603Z,10.20
2022-11-17T18:31:33.169Z,10.10
2022-11-17T18:34:03.004Z,10.10
2022-11-17T18:36:30.860Z,10.10
2022-11-17T18:38:58.705Z,10.10
2022-11-17T18:41:34.143Z,10.10
2022-11-17T18:44:01.675Z,10.10
2022-11-17T18:46:31.119Z,10.10
2022-11-17T18:48:58.748Z,10.10
2022-11-17T18:51:28.253Z,10.10
2022-11-17T18:53:57.543Z,10.10
2022-11-17T18:56:27.251Z,10.10
2022-11-17T18:58:54.364Z,10.10
2022-11-17T19:01:25.064Z,10.10
2022-11-17T19:03:55.186Z,10.10
2022-11-17T19:06:24.905Z,10.10
2022-11-17T19:08:55.885Z,10.10
2022-11-17T19:11:23.576Z,10.10
2022-11-17T19:13:50.742Z,10.10
2022-11-17T19:16:22.633Z,10.00
2022-11-17T19:18:51.474Z,10.00
2022-11-17T19:21:23.607Z,10.00
2022-11-17T19:23:52.516Z,10.00
2022-11-17T19:26:36.161Z,10.00
2022-11-17T19:29:16.077Z,9.90
2022-11-17T19:31:44.544Z,10.00
2022-11-17T19:34:11.701Z,9.90
2022-11-17T19:36:38.900Z,10.00
2022-11-17T19:39:06.164Z,10.00
2022-11-17T19:41:38.665Z,10.00
2022-11-17T19:44:08.405Z,9.90
2022-11-17T19:46:36.403Z,9.90
2022-11-17T19:49:06.194Z,9.90
2022-11-17T19:51:36.905Z,9.90
2022-11-17T19:54:09.023Z,9.90
2022-11-17T19:56:36.697Z,9.80
2022-11-17T19:59:04.150Z,9.80
2022-11-17T20:01:32.543Z,9.80
2022-11-17T20:04:01.117Z,9.80
2022-11-17T20:06:31.984Z,9.80
2022-11-17T20:08:59.182Z,9.80
2022-11-17T20:11:28.205Z,9.80
2022-11-17T20:13:56.128Z,9.80
2022-11-17T20:16:25.151Z,9.80
2022-11-17T20:18:55.080Z,9.80
2022-11-17T20:21:25.223Z,9.70
2022-11-17T20:23:52.474Z,9.70
2022-11-17T20:26:24.571Z,9.70
2022-11-17T20:28:52.771Z,9.60
2022-11-17T20:31:27.468Z,9.60
2022-11-17T20:33:57.566Z,9.60
2022-11-17T20:36:25.358Z,9.60
2022-11-17T20:38:56.245Z,9.60
2022-11-17T20:41:23.691Z,9.60
2022-11-17T20:43:52.714Z,9.50
2022-11-17T20:46:20.537Z,9.50
2022-11-17T20:48:51.013Z,9.50
2022-11-17T20:51:26.917Z,9.40
2022-11-17T20:53:54.350Z,9.40
2022-11-17T20:56:21.405Z,9.40
2022-11-17T20:58:48.584Z,9.30
2022-11-17T21:01:18.682Z,9.30
2022-11-17T21:03:46.366Z,9.30
2022-11-17T21:06:16.432Z,9.30
2022-11-17T21:08:44.942Z,9.20
2022-11-17T21:11:33.039Z,9.20
2022-11-17T21:14:00.613Z,9.10
2022-11-17T21:16:28.893Z,9.10
2022-11-17T21:18:56.145Z,9.10
2022-11-17T21:21:23.179Z,9.10
2022-11-17T21:23:54.023Z,9.00
2022-11-17T21:26:22.948Z,9.00
2022-11-17T21:28:52.381Z,9.00
2022-11-17T21:31:22.250Z,8.90
2022-11-17T21:34:14.015Z,8.90
2022-11-17T21:36:40.986Z,8.90
2022-11-17T21:39:08.028Z,8.90
2022-11-17T21:41:35.886Z,8.90
2022-11-17T21:44:03.349Z,8.90
2022-11-17T21:46:32.249Z,8.80
2022-11-17T21:49:00.445Z,8.80
2022-11-17T21:51:29.911Z,8.80
2022-11-17T21:53:58.640Z,8.70
2022-11-17T21:56:27.906Z,8.70
2022-11-17T21:59:06.434Z,8.70
2022-11-17T22:01:34.967Z,8.70
2022-11-17T22:04:02.177Z,8.70
2022-11-17T22:06:29.515Z,8.70
2022-11-17T22:08:57.300Z,8.70
2022-11-17T22:11:36.356Z,8.60
2022-11-17T22:14:30.146Z,8.60
2022-11-17T22:17:01.530Z,8.60
2022-11-17T22:19:29.916Z,8.60
2022-11-17T22:21:56.982Z,8.50
2022-11-17T22:24:24.367Z,8.50
2022-11-17T22:26:52.634Z,8.50
2022-11-17T22:29:21.779Z,8.60
2022-11-17T22:31:49.765Z,8.60
2022-11-17T22:34:18.837Z,8.50
2022-11-17T22:36:45.930Z,8.50
2022-11-17T22:39:12.874Z,8.50
2022-11-17T22:41:40.051Z,8.50
2022-11-17T22:44:07.153Z,8.50
2022-11-17T22:46:35.107Z,8.40
2022-11-17T22:49:08.313Z,8.50
2022-11-17T22:51:54.488Z,8.50
2022-11-17T22:54:21.594Z,8.40
2022-11-17T22:56:51.649Z,8.40
2022-11-17T22:59:19.382Z,8.40
2022-11-17T23:01:46.616Z,8.40
2022-11-17T23:04:14.159Z,8.40
2022-11-17T23:06:41.132Z,8.40
2022-11-17T23:09:08.079Z,8.40
2022-11-17T23:11:37.903Z,8.30
2022-11-17T23:14:07.978Z,8.30
2022-11-17T23:16:35.785Z,8.30
2022-11-17T23:19:03.258Z,8.30
2022-11-17T23:21:30.426Z,8.30
2022-11-17T23:23:57.510Z,8.30
2022-11-17T23:26:24.443Z,8.30
2022-11-17T23:28:51.394Z,8.20
2022-11-17T23:31:18.769Z,8.20
2022-11-17T23:33:49.674Z,8.20
2022-11-17T23:36:18.924Z,8.20
2022-11-17T23:38:46.699Z,8.20
2022-11-17T23:41:15.513Z,8.20
2022-11-17T23:43:43.305Z,8.20
2022-11-17T23:46:15.342Z,8.20
2022-11-17T23:48:43.495Z,8.10
2022-11-17T23:51:13.768Z,8.20
2022-11-17T23:53:41.304Z,8.20
2022-11-17T23:56:09.161Z,8.10
2022-11-17T23:58:37.095Z,8.10
