createdAt,value
2023-03-23T00:01:48.340Z,5.90
2023-03-23T00:05:48.313Z,5.88
2023-03-23T00:09:48.334Z,5.83
2023-03-23T00:13:48.408Z,5.77
2023-03-23T00:17:48.441Z,5.76
2023-03-23T00:21:48.534Z,5.66
2023-03-23T00:25:48.497Z,5.58
2023-03-23T00:29:48.569Z,5.59
2023-03-23T00:33:48.552Z,5.52
2023-03-23T00:37:48.608Z,5.41
2023-03-23T00:41:48.657Z,5.37
2023-03-23T00:45:48.739Z,5.31
2023-03-23T00:49:48.908Z,5.31
2023-03-23T00:53:48.874Z,5.24
2023-03-23T00:57:48.916Z,5.17
2023-03-23T01:01:48.894Z,5.10
2023-03-23T01:05:48.993Z,5.09
2023-03-23T01:09:49.028Z,4.99
2023-03-23T01:13:49.186Z,4.97
2023-03-23T01:17:49.203Z,4.93
2023-03-23T01:21:49.230Z,4.82
2023-03-23T01:25:49.301Z,4.86
2023-03-23T01:29:49.388Z,4.84
2023-03-23T01:33:49.411Z,4.79
2023-03-23T01:37:49.502Z,4.57
2023-03-23T01:41:49.561Z,4.77
2023-03-23T01:45:49.652Z,4.64
2023-03-23T01:49:49.738Z,4.58
2023-03-23T01:53:49.822Z,4.59
2023-03-23T01:57:49.900Z,4.59
2023-03-23T02:01:50.010Z,4.47
2023-03-23T02:05:50.093Z,4.53
2023-03-23T02:09:50.167Z,4.45
2023-03-23T02:13:50.300Z,4.36
2023-03-23T02:17:50.381Z,4.33
2023-03-23T02:21:50.464Z,4.40
2023-03-23T02:25:50.588Z,4.26
2023-03-23T02:29:50.713Z,4.23
2023-03-23T02:33:50.801Z,4.21
2023-03-23T02:37:50.936Z,4.17
2023-03-23T02:41:51.020Z,4.23
2023-03-23T02:45:51.113Z,4.16
2023-03-23T02:49:51.222Z,4.09
2023-03-23T02:53:51.345Z,4.03
2023-03-23T02:57:51.472Z,4.03
2023-03-23T03:01:51.606Z,4.01
2023-03-23T03:05:51.732Z,3.97
2023-03-23T03:09:51.871Z,3.85
2023-03-23T03:13:51.950Z,3.87
2023-03-23T03:17:52.114Z,3.89
2023-03-23T03:21:52.280Z,3.86
2023-03-23T03:25:52.392Z,3.77
2023-03-23T03:29:52.543Z,3.71
2023-03-23T03:33:52.640Z,3.71
2023-03-23T03:37:52.857Z,3.72
2023-03-23T03:41:52.931Z,3.69
2023-03-23T03:45:53.143Z,3.63
2023-03-23T03:49:53.347Z,3.56
2023-03-23T03:53:53.497Z,3.58
2023-03-23T03:57:53.632Z,3.62
2023-03-23T04:01:53.783Z,3.52
2023-03-23T04:05:58.427Z,3.53
2023-03-23T04:09:53.916Z,3.47
2023-03-23T04:13:53.934Z,3.49
2023-03-23T04:17:53.862Z,3.44
2023-03-23T04:21:54.114Z,3.40
2023-03-23T04:25:54.243Z,3.47
2023-03-23T04:29:54.385Z,3.40
2023-03-23T04:33:58.611Z,3.36
2023-03-23T04:37:55.569Z,3.36
2023-03-23T04:41:54.479Z,3.33
2023-03-23T04:45:54.467Z,3.33
2023-03-23T04:49:54.702Z,3.29
2023-03-23T04:53:54.895Z,3.31
2023-03-23T04:57:54.997Z,3.21
2023-03-23T05:01:55.187Z,3.26
2023-03-23T05:05:56.145Z,3.04
2023-03-23T05:09:55.119Z,2.85
2023-03-23T05:13:55.082Z,2.60
2023-03-23T05:17:55.306Z,2.46
2023-03-23T05:21:55.430Z,2.26
2023-03-23T05:25:55.605Z,2.15
2023-03-23T05:29:55.852Z,1.97
2023-03-23T05:33:55.961Z,1.93
2023-03-23T05:37:56.150Z,1.91
2023-03-23T05:41:57.122Z,1.90
2023-03-23T05:45:56.046Z,1.91
2023-03-23T05:49:56.110Z,1.89
2023-03-23T05:53:56.297Z,1.91
2023-03-23T05:57:56.540Z,1.91
2023-03-23T06:01:56.729Z,1.92
2023-03-23T06:05:56.893Z,1.92
2023-03-23T06:09:56.992Z,1.88
2023-03-23T06:13:57.163Z,1.85
2023-03-23T06:17:57.286Z,1.85
2023-03-23T06:21:57.410Z,1.83
2023-03-23T06:26:04.467Z,1.86
2023-03-23T06:29:58.499Z,1.85
2023-03-23T06:33:57.437Z,1.79
2023-03-23T06:37:57.394Z,1.87
2023-03-23T06:41:57.379Z,1.84
2023-03-23T06:45:57.476Z,1.72
2023-03-23T06:49:57.466Z,1.76
2023-03-23T06:53:57.396Z,1.74
2023-03-23T06:57:57.381Z,1.80
2023-03-23T07:01:57.357Z,1.77
2023-03-23T07:05:57.307Z,1.80
2023-03-23T07:09:57.265Z,1.84
2023-03-23T07:13:57.236Z,1.80
2023-03-23T07:17:57.177Z,1.84
2023-03-23T07:21:57.132Z,1.88
2023-03-23T07:25:57.207Z,1.93
2023-03-23T07:29:57.090Z,1.90
2023-03-23T07:33:57.176Z,1.92
2023-03-23T07:37:56.982Z,1.96
2023-03-23T07:41:57.010Z,2.06
2023-03-23T07:45:56.939Z,2.05
2023-03-23T07:49:56.872Z,2.11
2023-03-23T07:53:56.840Z,2.26
2023-03-23T07:57:56.815Z,2.25
2023-03-23T08:01:56.814Z,2.27
2023-03-23T08:05:56.752Z,2.25
2023-03-23T08:09:56.710Z,2.24
2023-03-23T08:13:56.718Z,2.27
2023-03-23T08:17:56.651Z,2.27
2023-03-23T08:21:56.554Z,2.35
2023-03-23T08:25:56.513Z,2.40
2023-03-23T08:29:56.501Z,2.34
2023-03-23T08:33:56.549Z,1.78
2023-03-23T08:37:56.601Z,1.62
2023-03-23T08:41:56.603Z,1.60
2023-03-23T08:45:56.625Z,1.63
2023-03-23T08:49:56.539Z,1.59
2023-03-23T08:53:56.467Z,1.65
2023-03-23T08:57:56.430Z,1.73
2023-03-23T09:01:56.428Z,1.79
2023-03-23T09:05:56.352Z,1.79
2023-03-23T09:09:56.325Z,1.92
2023-03-23T09:13:56.321Z,1.99
2023-03-23T09:17:56.226Z,2.07
2023-03-23T09:21:56.320Z,2.02
2023-03-23T09:25:56.192Z,1.88
2023-03-23T09:29:56.169Z,1.80
2023-03-23T09:33:56.128Z,1.68
2023-03-23T09:37:56.053Z,1.58
2023-03-23T09:41:56.035Z,1.42
2023-03-23T09:45:56.123Z,1.54
2023-03-23T09:49:55.925Z,1.54
2023-03-23T09:53:55.890Z,1.74
2023-03-23T09:57:55.885Z,1.72
2023-03-23T10:01:55.864Z,2.07
2023-03-23T10:05:55.843Z,1.93
2023-03-23T10:09:55.988Z,1.91
2023-03-23T10:13:56.204Z,1.94
2023-03-23T10:17:56.322Z,1.81
2023-03-23T10:21:56.419Z,1.86
2023-03-23T10:25:56.543Z,1.82
2023-03-23T10:29:56.643Z,1.77
2023-03-23T10:33:56.757Z,1.83
2023-03-23T10:37:56.891Z,1.54
2023-03-23T10:41:56.914Z,0.61
2023-03-23T10:46:00.405Z,0.92
2023-03-23T10:49:56.921Z,0.99
2023-03-23T10:53:56.818Z,1.11
2023-03-23T10:57:56.768Z,1.09
2023-03-23T11:01:56.728Z,0.98
2023-03-23T11:05:56.681Z,1.21
2023-03-23T11:09:56.681Z,1.33
2023-03-23T11:13:56.679Z,1.31
2023-03-23T11:17:56.761Z,1.28
2023-03-23T11:21:56.568Z,1.22
2023-03-23T11:25:56.540Z,1.47
2023-03-23T11:29:58.636Z,0.71
2023-03-23T11:34:05.874Z,0.51
2023-03-23T11:37:57.417Z,0.34
2023-03-23T11:42:08.766Z,0.54
2023-03-23T11:45:57.335Z,0.61
2023-03-23T11:49:56.342Z,0.69
2023-03-23T11:53:56.333Z,0.91
2023-03-23T11:57:56.293Z,0.97
2023-03-23T12:01:56.495Z,1.00
2023-03-23T12:05:56.206Z,0.96
2023-03-23T12:09:56.288Z,0.79
2023-03-23T12:13:58.692Z,0.73
2023-03-23T12:17:56.395Z,0.81
2023-03-23T12:21:56.342Z,0.67
2023-03-23T12:25:56.509Z,0.67
2023-03-23T12:29:56.723Z,0.58
2023-03-23T12:33:56.655Z,0.60
2023-03-23T12:37:56.637Z,0.53
2023-03-23T12:41:56.590Z,0.53
2023-03-23T12:45:56.525Z,0.79
2023-03-23T12:49:56.512Z,0.79
2023-03-23T12:53:56.472Z,0.94
2023-03-23T12:57:56.403Z,0.98
2023-03-23T13:01:56.386Z,0.74
2023-03-23T13:05:56.351Z,0.98
2023-03-23T13:09:57.454Z,0.84
2023-03-23T13:13:56.307Z,0.97
2023-03-23T13:17:56.337Z,0.78
2023-03-23T13:21:56.426Z,0.97
2023-03-23T13:25:56.607Z,0.73
2023-03-23T13:29:56.693Z,0.47
2023-03-23T13:33:56.847Z,0.55
2023-03-23T13:37:57.046Z,0.49
2023-03-23T13:41:57.258Z,0.60
2023-03-23T13:45:57.407Z,0.50
2023-03-23T13:49:57.637Z,0.57
2023-03-23T13:53:57.846Z,0.75
2023-03-23T13:57:58.172Z,0.59
2023-03-23T14:01:58.268Z,0.65
2023-03-23T14:05:58.229Z,0.84
2023-03-23T14:09:58.196Z,0.89
2023-03-23T14:13:58.185Z,0.76
2023-03-23T14:17:58.184Z,0.64
2023-03-23T14:21:58.107Z,0.65
2023-03-23T14:25:58.084Z,0.70
2023-03-23T14:29:58.013Z,0.72
2023-03-23T14:33:58.013Z,0.70
2023-03-23T14:37:57.928Z,0.83
2023-03-23T14:41:57.883Z,0.93
2023-03-23T14:45:57.919Z,0.61
2023-03-23T14:49:57.867Z,0.86
2023-03-23T14:53:57.800Z,1.05
2023-03-23T14:57:57.784Z,0.90
2023-03-23T15:01:57.757Z,0.91
2023-03-23T15:05:57.675Z,0.71
2023-03-23T15:09:57.668Z,0.92
2023-03-23T15:13:57.641Z,0.76
2023-03-23T15:17:57.619Z,0.94
2023-03-23T15:21:57.535Z,0.86
2023-03-23T15:25:57.512Z,0.93
2023-03-23T15:29:57.548Z,0.86
2023-03-23T15:33:57.577Z,1.07
2023-03-23T15:37:57.663Z,1.01
2023-03-23T15:41:58.648Z,0.88
2023-03-23T15:45:57.658Z,0.95
2023-03-23T15:49:57.582Z,0.93
2023-03-23T15:54:00.141Z,0.83
2023-03-23T15:57:58.557Z,0.90
2023-03-23T16:01:57.553Z,0.94
2023-03-23T16:05:57.471Z,0.97
2023-03-23T16:09:57.406Z,1.11
2023-03-23T16:13:57.353Z,1.05
2023-03-23T16:17:57.410Z,0.96
2023-03-23T16:21:57.289Z,0.93
2023-03-23T16:25:57.352Z,1.19
2023-03-23T16:30:03.654Z,1.45
2023-03-23T16:33:58.351Z,1.47
2023-03-23T16:38:06.949Z,1.04
2023-03-23T16:41:58.249Z,1.21
2023-03-23T16:45:57.216Z,1.38
2023-03-23T16:49:57.176Z,1.46
2023-03-23T16:53:57.449Z,1.27
2023-03-23T16:58:13.054Z,1.29
2023-03-23T17:01:58.252Z,1.34
2023-03-23T17:05:57.179Z,1.51
2023-03-23T17:09:57.214Z,1.81
2023-03-23T17:13:57.424Z,1.97
2023-03-23T17:17:57.566Z,1.86
2023-03-23T17:21:57.697Z,1.91
2023-03-23T17:25:57.875Z,1.77
2023-03-23T17:29:58.222Z,1.78
2023-03-23T17:33:58.336Z,1.83
2023-03-23T17:37:58.565Z,1.85
2023-03-23T17:41:58.514Z,1.72
2023-03-23T17:45:58.484Z,1.81
2023-03-23T17:49:58.502Z,2.16
2023-03-23T17:53:58.439Z,2.10
2023-03-23T17:57:58.419Z,1.93
2023-03-23T18:01:58.380Z,1.86
2023-03-23T18:05:58.311Z,2.13
2023-03-23T18:09:58.280Z,2.33
2023-03-23T18:13:58.253Z,2.81
2023-03-23T18:17:58.258Z,2.60
2023-03-23T18:21:58.575Z,2.41
2023-03-23T18:25:58.441Z,2.26
2023-03-23T18:29:58.474Z,2.70
2023-03-23T18:33:58.441Z,3.79
2023-03-23T18:37:58.481Z,4.19
2023-03-23T18:41:58.450Z,4.61
2023-03-23T18:45:58.647Z,5.45
2023-03-23T18:49:58.642Z,6.14
2023-03-23T18:53:58.735Z,6.42
2023-03-23T18:57:58.904Z,5.76
2023-03-23T19:01:59.049Z,5.70
2023-03-23T19:05:59.183Z,5.83
2023-03-23T19:09:59.285Z,5.77
2023-03-23T19:14:03.065Z,6.31
2023-03-23T19:17:59.353Z,5.90
2023-03-23T19:22:00.133Z,5.77
2023-03-23T19:25:59.306Z,6.32
2023-03-23T19:29:59.229Z,5.69
2023-03-23T19:33:59.157Z,5.94
2023-03-23T19:37:59.156Z,5.77
2023-03-23T19:41:59.132Z,6.18
2023-03-23T19:46:00.066Z,6.04
2023-03-23T19:49:59.058Z,5.41
2023-03-23T19:53:59.106Z,5.11
2023-03-23T19:58:00.334Z,5.30
2023-03-23T20:01:58.941Z,5.35
2023-03-23T20:05:58.884Z,4.90
2023-03-23T20:09:59.123Z,4.92
2023-03-23T20:13:58.815Z,4.80
2023-03-23T20:17:58.860Z,4.79
2023-03-23T20:21:58.762Z,5.23
2023-03-23T20:25:59.065Z,5.10
2023-03-23T20:29:58.685Z,5.15
2023-03-23T20:34:00.562Z,5.31
2023-03-23T20:37:58.737Z,5.34
2023-03-23T20:41:58.716Z,5.55
2023-03-23T20:45:58.685Z,5.50
2023-03-23T20:49:58.718Z,5.50
2023-03-23T20:53:58.690Z,5.48
2023-03-23T20:57:58.663Z,5.14
2023-03-23T21:01:58.656Z,5.13
2023-03-23T21:05:58.628Z,5.32
2023-03-23T21:09:58.647Z,5.46
2023-03-23T21:13:58.679Z,5.50
2023-03-23T21:17:58.655Z,5.49
2023-03-23T21:21:58.625Z,5.47
2023-03-23T21:25:58.659Z,5.29
2023-03-23T21:29:58.634Z,5.24
2023-03-23T21:33:58.651Z,5.21
2023-03-23T21:37:59.077Z,5.30
2023-03-23T21:41:58.604Z,5.37
2023-03-23T21:45:59.154Z,5.32
2023-03-23T21:49:58.613Z,5.24
2023-03-23T21:53:58.595Z,5.12
2023-03-23T21:57:58.592Z,5.17
2023-03-23T22:01:58.671Z,5.19
2023-03-23T22:05:58.615Z,5.23
2023-03-23T22:09:58.584Z,5.01
2023-03-23T22:13:58.597Z,5.11
2023-03-23T22:17:58.710Z,4.97
2023-03-23T22:21:58.658Z,4.93
2023-03-23T22:25:58.758Z,4.84
2023-03-23T22:29:58.761Z,4.83
2023-03-23T22:33:58.781Z,4.78
2023-03-23T22:37:58.850Z,4.90
2023-03-23T22:41:58.898Z,4.86
2023-03-23T22:45:59.013Z,4.67
2023-03-23T22:49:58.986Z,4.76
2023-03-23T22:53:58.989Z,4.59
2023-03-23T22:57:59.080Z,4.57
2023-03-23T23:01:59.115Z,4.48
2023-03-23T23:05:59.170Z,4.47
2023-03-23T23:09:59.229Z,4.36
2023-03-23T23:13:59.289Z,4.38
2023-03-23T23:17:59.410Z,4.34
2023-03-23T23:22:09.315Z,4.06
2023-03-23T23:26:00.440Z,4.14
2023-03-23T23:29:59.352Z,4.05
2023-03-23T23:33:59.346Z,4.11
2023-03-23T23:37:59.283Z,3.96
2023-03-23T23:41:59.230Z,3.98
2023-03-23T23:45:59.366Z,3.85
2023-03-23T23:49:59.435Z,3.84
2023-03-23T23:53:59.495Z,3.79
2023-03-23T23:57:59.608Z,3.84
