createdAt,value
2017-12-20T00:00:40.662Z,58.10
2017-12-20T00:01:45.564Z,58.10
2017-12-20T00:02:50.401Z,58.10
2017-12-20T00:03:55.226Z,58.10
2017-12-20T00:05:00.229Z,58.10
2017-12-20T00:06:05.092Z,58.10
2017-12-20T00:07:09.937Z,58.10
2017-12-20T00:08:15.061Z,58.10
2017-12-20T00:09:21.139Z,58.10
2017-12-20T00:10:26.208Z,58.10
2017-12-20T00:11:31.331Z,58.10
2017-12-20T00:12:36.337Z,58.10
2017-12-20T00:13:41.315Z,58.80
2017-12-20T00:14:46.388Z,58.10
2017-12-20T00:15:51.203Z,58.20
2017-12-20T00:16:56.031Z,58.10
2017-12-20T00:18:01.036Z,58.10
2017-12-20T00:19:06.041Z,58.10
2017-12-20T00:20:10.966Z,58.10
2017-12-20T00:21:15.768Z,58.00
2017-12-20T00:22:20.673Z,58.00
2017-12-20T00:23:25.653Z,58.00
2017-12-20T00:24:30.667Z,58.10
2017-12-20T00:25:35.749Z,58.10
2017-12-20T00:26:40.740Z,58.10
2017-12-20T00:27:46.426Z,58.00
2017-12-20T00:28:51.348Z,57.90
2017-12-20T00:29:56.114Z,58.00
2017-12-20T00:31:01.038Z,58.00
2017-12-20T00:32:06.110Z,58.40
2017-12-20T00:33:10.997Z,58.20
2017-12-20T00:34:15.919Z,58.00
2017-12-20T00:35:20.863Z,58.00
2017-12-20T00:36:25.873Z,58.00
2017-12-20T00:37:30.912Z,58.20
2017-12-20T00:38:35.755Z,58.30
2017-12-20T00:39:40.816Z,58.40
2017-12-20T00:40:45.814Z,58.50
2017-12-20T00:41:50.634Z,58.70
2017-12-20T00:42:55.560Z,58.80
2017-12-20T00:44:00.324Z,59.00
2017-12-20T00:45:05.197Z,59.10
2017-12-20T00:46:10.473Z,59.20
2017-12-20T00:47:15.381Z,59.30
2017-12-20T00:48:20.354Z,59.50
2017-12-20T00:49:25.182Z,59.50
2017-12-20T00:50:29.962Z,59.70
2017-12-20T00:51:34.970Z,59.80
2017-12-20T00:52:39.775Z,60.00
2017-12-20T00:53:44.561Z,60.10
2017-12-20T00:54:49.503Z,60.10
2017-12-20T00:55:54.474Z,60.20
2017-12-20T00:56:59.452Z,60.30
2017-12-20T00:58:04.239Z,60.40
2017-12-20T00:59:09.015Z,60.50
2017-12-20T01:00:13.879Z,60.50
2017-12-20T01:01:18.783Z,60.70
2017-12-20T01:02:23.737Z,60.90
2017-12-20T01:03:28.570Z,60.80
2017-12-20T01:04:34.065Z,61.00
2017-12-20T01:05:38.931Z,61.10
2017-12-20T01:06:43.858Z,61.20
2017-12-20T01:07:48.742Z,61.30
2017-12-20T01:08:53.698Z,61.40
2017-12-20T01:09:58.657Z,61.50
2017-12-20T01:11:03.587Z,61.60
2017-12-20T01:12:08.434Z,61.70
2017-12-20T01:13:13.452Z,61.70
2017-12-20T01:14:18.434Z,61.80
2017-12-20T01:15:23.266Z,61.90
2017-12-20T01:16:28.276Z,62.00
2017-12-20T01:17:33.265Z,62.10
2017-12-20T01:18:38.210Z,62.10
2017-12-20T01:19:43.199Z,62.20
2017-12-20T01:20:48.008Z,62.30
2017-12-20T01:21:52.904Z,62.30
2017-12-20T01:22:58.379Z,62.40
2017-12-20T01:24:03.363Z,62.40
2017-12-20T01:25:08.211Z,62.50
2017-12-20T01:26:13.240Z,62.60
2017-12-20T01:27:18.163Z,62.70
2017-12-20T01:28:23.198Z,62.80
2017-12-20T01:29:30.863Z,62.90
2017-12-20T01:30:35.873Z,62.80
2017-12-20T01:31:40.786Z,63.00
2017-12-20T01:32:48.801Z,63.00
2017-12-20T01:33:53.743Z,63.00
2017-12-20T01:34:58.752Z,63.00
2017-12-20T01:36:03.707Z,63.10
2017-12-20T01:37:08.509Z,63.20
2017-12-20T01:38:13.494Z,63.20
2017-12-20T01:39:18.851Z,63.30
2017-12-20T01:40:23.812Z,63.30
2017-12-20T01:41:28.869Z,63.40
2017-12-20T01:42:33.816Z,63.50
2017-12-20T01:43:38.561Z,63.60
2017-12-20T01:44:43.328Z,63.60
2017-12-20T01:45:48.403Z,63.70
2017-12-20T01:46:53.300Z,63.60
2017-12-20T01:47:58.022Z,63.70
2017-12-20T01:49:02.971Z,63.70
2017-12-20T01:50:07.821Z,63.80
2017-12-20T01:51:12.610Z,64.00
2017-12-20T01:52:17.361Z,63.90
2017-12-20T01:53:22.274Z,64.00
2017-12-20T01:54:27.118Z,64.10
2017-12-20T01:55:31.907Z,64.10
2017-12-20T01:56:36.768Z,64.10
2017-12-20T01:57:41.930Z,64.10
2017-12-20T01:58:46.862Z,64.20
2017-12-20T01:59:51.795Z,64.10
2017-12-20T02:00:56.736Z,64.30
2017-12-20T02:02:01.742Z,64.40
2017-12-20T02:03:06.673Z,64.40
2017-12-20T02:04:11.551Z,64.40
2017-12-20T02:05:16.477Z,64.50
2017-12-20T02:06:21.362Z,64.50
2017-12-20T02:07:26.443Z,64.50
2017-12-20T02:08:31.324Z,64.60
2017-12-20T02:09:36.260Z,64.70
2017-12-20T02:10:41.164Z,64.70
2017-12-20T02:11:46.025Z,64.70
2017-12-20T02:12:50.794Z,64.70
2017-12-20T02:13:55.736Z,64.70
2017-12-20T02:15:00.696Z,64.70
2017-12-20T02:16:05.971Z,64.80
2017-12-20T02:17:10.853Z,64.80
2017-12-20T02:18:15.794Z,64.90
2017-12-20T02:19:20.655Z,65.00
2017-12-20T02:20:25.665Z,64.90
2017-12-20T02:21:30.647Z,65.00
2017-12-20T02:22:35.371Z,65.10
2017-12-20T02:23:40.268Z,65.10
2017-12-20T02:24:45.210Z,65.10
2017-12-20T02:25:50.102Z,65.10
2017-12-20T02:26:54.932Z,65.20
2017-12-20T02:27:59.973Z,65.20
2017-12-20T02:29:04.895Z,65.40
2017-12-20T02:30:09.669Z,65.40
2017-12-20T02:31:14.450Z,65.30
2017-12-20T02:32:19.190Z,65.40
2017-12-20T02:33:24.216Z,65.40
2017-12-20T02:34:29.008Z,65.50
2017-12-20T02:35:34.104Z,65.50
2017-12-20T02:36:38.995Z,65.50
2017-12-20T02:37:43.977Z,65.50
2017-12-20T02:38:48.980Z,65.60
2017-12-20T02:39:53.968Z,65.60
2017-12-20T02:40:58.969Z,65.60
2017-12-20T02:42:04.986Z,65.60
2017-12-20T02:43:09.938Z,65.60
2017-12-20T02:44:14.917Z,65.70
2017-12-20T02:45:19.805Z,65.80
2017-12-20T02:46:24.735Z,65.70
2017-12-20T02:47:29.651Z,65.80
2017-12-20T02:48:34.621Z,65.80
2017-12-20T02:49:39.495Z,65.80
2017-12-20T02:50:44.291Z,65.90
2017-12-20T02:51:49.192Z,65.90
2017-12-20T02:52:54.585Z,66.00
2017-12-20T02:53:59.432Z,66.00
2017-12-20T02:55:04.247Z,66.00
2017-12-20T02:56:09.048Z,66.00
2017-12-20T02:57:13.915Z,66.10
2017-12-20T02:58:18.748Z,66.10
2017-12-20T02:59:23.562Z,66.10
2017-12-20T03:00:28.457Z,66.10
2017-12-20T03:01:33.461Z,66.20
2017-12-20T03:02:38.204Z,66.10
2017-12-20T03:03:43.074Z,66.20
2017-12-20T03:04:47.902Z,66.20
2017-12-20T03:05:52.887Z,66.20
2017-12-20T03:06:57.712Z,66.20
2017-12-20T03:08:02.537Z,66.30
2017-12-20T03:09:07.399Z,66.30
2017-12-20T03:10:12.100Z,66.30
2017-12-20T03:11:17.044Z,66.30
2017-12-20T03:12:21.848Z,66.30
2017-12-20T03:13:26.602Z,66.30
2017-12-20T03:14:31.400Z,66.30
2017-12-20T03:15:36.409Z,66.40
2017-12-20T03:16:41.376Z,66.40
2017-12-20T03:17:46.313Z,66.40
2017-12-20T03:18:51.172Z,66.40
2017-12-20T03:19:55.998Z,66.40
2017-12-20T03:21:00.862Z,66.50
2017-12-20T03:22:05.851Z,66.50
2017-12-20T03:23:10.858Z,66.50
2017-12-20T03:24:15.790Z,66.50
2017-12-20T03:25:21.160Z,66.60
2017-12-20T03:26:26.072Z,66.60
2017-12-20T03:27:31.579Z,66.70
2017-12-20T03:28:36.577Z,66.60
2017-12-20T03:29:41.937Z,66.70
2017-12-20T03:30:46.896Z,66.60
2017-12-20T03:31:51.815Z,66.70
2017-12-20T03:32:56.770Z,66.70
2017-12-20T03:34:01.685Z,66.80
2017-12-20T03:35:06.501Z,66.70
2017-12-20T03:36:11.327Z,66.70
2017-12-20T03:37:16.290Z,66.80
2017-12-20T03:38:21.245Z,66.80
2017-12-20T03:39:26.226Z,66.80
2017-12-20T03:40:31.199Z,66.80
2017-12-20T03:41:36.003Z,66.80
2017-12-20T03:42:40.896Z,66.80
2017-12-20T03:43:45.805Z,66.80
2017-12-20T03:44:50.709Z,66.90
2017-12-20T03:45:55.492Z,67.00
2017-12-20T03:47:00.310Z,67.00
2017-12-20T03:48:05.584Z,66.90
2017-12-20T03:49:10.551Z,66.90
2017-12-20T03:50:15.452Z,67.00
2017-12-20T03:51:20.304Z,67.00
2017-12-20T03:52:25.280Z,67.00
2017-12-20T03:53:30.057Z,67.00
2017-12-20T03:54:35.040Z,67.00
2017-12-20T03:55:40.014Z,67.00
2017-12-20T03:56:44.933Z,67.10
2017-12-20T03:57:49.960Z,67.10
2017-12-20T03:58:54.985Z,67.00
2017-12-20T03:59:59.822Z,67.10
2017-12-20T04:01:04.610Z,67.10
2017-12-20T04:02:09.464Z,67.10
2017-12-20T04:03:14.329Z,67.10
2017-12-20T04:04:19.176Z,67.10
2017-12-20T04:05:24.084Z,67.10
2017-12-20T04:06:28.919Z,67.80
2017-12-20T04:07:33.695Z,67.10
2017-12-20T04:08:38.693Z,67.20
2017-12-20T04:09:43.438Z,67.20
2017-12-20T04:10:48.397Z,67.20
2017-12-20T04:11:53.209Z,67.20
2017-12-20T04:12:58.205Z,67.20
2017-12-20T04:14:03.068Z,67.30
2017-12-20T04:15:08.087Z,67.20
2017-12-20T04:16:12.983Z,67.30
2017-12-20T04:17:17.859Z,67.20
2017-12-20T04:18:22.818Z,67.20
2017-12-20T04:19:27.678Z,67.20
2017-12-20T04:20:32.558Z,67.10
2017-12-20T04:21:37.477Z,67.20
2017-12-20T04:22:42.470Z,67.20
2017-12-20T04:23:47.456Z,67.30
2017-12-20T04:24:52.278Z,67.30
2017-12-20T04:25:57.105Z,67.20
2017-12-20T04:27:02.143Z,67.40
2017-12-20T04:28:07.168Z,67.30
2017-12-20T04:29:12.133Z,67.30
2017-12-20T04:30:17.155Z,67.40
2017-12-20T04:31:22.213Z,67.50
2017-12-20T04:32:27.199Z,67.40
2017-12-20T04:33:32.231Z,67.40
2017-12-20T04:34:37.103Z,67.40
2017-12-20T04:35:42.087Z,67.50
2017-12-20T04:36:46.941Z,67.50
2017-12-20T04:37:51.985Z,67.50
2017-12-20T04:38:56.945Z,67.50
2017-12-20T04:40:01.948Z,67.40
2017-12-20T04:41:07.005Z,67.40
2017-12-20T04:42:12.089Z,67.40
2017-12-20T04:43:17.116Z,67.40
2017-12-20T04:44:22.138Z,67.50
2017-12-20T04:45:27.161Z,67.40
2017-12-20T04:46:32.129Z,67.50
2017-12-20T04:47:37.136Z,67.50
2017-12-20T04:48:42.362Z,67.50
2017-12-20T04:49:47.378Z,67.50
2017-12-20T04:50:52.312Z,67.50
2017-12-20T04:51:57.303Z,67.60
2017-12-20T04:53:02.182Z,67.60
2017-12-20T04:54:07.327Z,67.50
2017-12-20T04:55:12.204Z,67.50
2017-12-20T04:56:17.240Z,67.50
2017-12-20T04:57:22.229Z,67.50
2017-12-20T04:58:27.208Z,67.60
2017-12-20T04:59:32.312Z,67.60
2017-12-20T05:00:37.293Z,67.50
2017-12-20T05:01:42.653Z,67.50
2017-12-20T05:02:47.560Z,67.50
2017-12-20T05:03:52.450Z,67.60
2017-12-20T05:04:57.325Z,67.60
2017-12-20T05:06:02.299Z,67.50
2017-12-20T05:07:07.336Z,67.60
2017-12-20T05:08:12.276Z,67.70
2017-12-20T05:09:17.142Z,67.60
2017-12-20T05:10:22.070Z,67.60
2017-12-20T05:11:27.040Z,67.70
2017-12-20T05:12:31.858Z,67.60
2017-12-20T05:13:36.895Z,67.60
2017-12-20T05:14:41.898Z,67.70
2017-12-20T05:15:46.755Z,67.80
2017-12-20T05:16:51.697Z,67.80
2017-12-20T05:17:56.550Z,67.70
2017-12-20T05:19:01.567Z,67.70
2017-12-20T05:20:06.724Z,67.70
2017-12-20T05:21:11.720Z,67.70
2017-12-20T05:22:16.714Z,67.70
2017-12-20T05:23:21.610Z,67.80
2017-12-20T05:24:26.455Z,67.80
2017-12-20T05:25:31.464Z,67.70
2017-12-20T05:26:36.432Z,67.80
2017-12-20T05:27:41.428Z,67.70
2017-12-20T05:28:46.501Z,67.80
2017-12-20T05:29:51.441Z,67.80
2017-12-20T05:30:56.419Z,67.80
2017-12-20T05:32:01.337Z,67.80
2017-12-20T05:33:06.309Z,67.80
2017-12-20T05:34:11.151Z,67.70
2017-12-20T05:35:15.902Z,67.80
2017-12-20T05:36:20.859Z,67.70
2017-12-20T05:37:25.709Z,67.80
2017-12-20T05:38:30.821Z,67.90
2017-12-20T05:39:35.638Z,67.90
2017-12-20T05:40:40.701Z,67.80
2017-12-20T05:41:45.574Z,68.00
2017-12-20T05:42:50.527Z,67.80
2017-12-20T05:43:55.379Z,67.80
2017-12-20T05:45:00.294Z,68.00
2017-12-20T05:46:05.333Z,67.90
2017-12-20T05:47:10.302Z,67.80
2017-12-20T05:48:15.326Z,67.90
2017-12-20T05:49:20.287Z,67.90
2017-12-20T05:50:25.139Z,67.80
2017-12-20T05:51:30.033Z,67.80
2017-12-20T05:52:35.023Z,67.70
2017-12-20T05:53:39.987Z,67.70
2017-12-20T05:54:45.081Z,67.90
2017-12-20T05:55:50.417Z,67.70
2017-12-20T05:56:55.696Z,67.70
2017-12-20T05:58:00.850Z,67.80
2017-12-20T05:59:05.808Z,67.80
2017-12-20T06:00:10.827Z,67.80
2017-12-20T06:01:15.909Z,67.70
2017-12-20T06:02:21.182Z,67.70
2017-12-20T06:03:26.046Z,67.70
2017-12-20T06:04:30.951Z,67.70
2017-12-20T06:05:35.978Z,67.80
2017-12-20T06:06:40.957Z,67.80
2017-12-20T06:07:45.940Z,67.90
2017-12-20T06:08:51.095Z,67.80
2017-12-20T06:09:56.153Z,67.80
2017-12-20T06:11:01.290Z,67.80
2017-12-20T06:12:06.433Z,67.80
2017-12-20T06:13:11.485Z,67.70
2017-12-20T06:14:17.430Z,67.80
2017-12-20T06:15:22.391Z,67.70
2017-12-20T06:16:27.363Z,67.80
2017-12-20T06:17:32.403Z,67.90
2017-12-20T06:18:37.692Z,67.80
2017-12-20T06:19:42.518Z,67.80
2017-12-20T06:20:47.723Z,67.80
2017-12-20T06:21:52.525Z,67.80
2017-12-20T06:22:57.364Z,67.80
2017-12-20T06:24:02.267Z,67.80
2017-12-20T06:25:07.166Z,67.80
2017-12-20T06:26:12.931Z,67.80
2017-12-20T06:27:17.812Z,67.80
2017-12-20T06:28:22.758Z,67.80
2017-12-20T06:29:27.842Z,67.80
2017-12-20T06:30:32.673Z,67.80
2017-12-20T06:31:38.642Z,67.80
2017-12-20T06:32:43.830Z,67.80
2017-12-20T06:33:48.868Z,67.90
2017-12-20T06:34:53.879Z,68.00
2017-12-20T06:35:58.904Z,67.90
2017-12-20T06:37:03.883Z,67.90
2017-12-20T06:38:08.755Z,67.80
2017-12-20T06:39:13.775Z,67.70
2017-12-20T06:40:18.789Z,67.20
2017-12-20T06:41:23.858Z,66.80
2017-12-20T06:42:28.825Z,66.50
2017-12-20T06:43:34.161Z,66.50
2017-12-20T06:44:39.002Z,66.40
2017-12-20T06:45:43.951Z,66.50
2017-12-20T06:46:48.759Z,66.50
2017-12-20T06:47:53.726Z,66.00
2017-12-20T06:48:58.588Z,66.60
2017-12-20T06:50:03.539Z,66.00
2017-12-20T06:51:08.980Z,66.00
2017-12-20T06:52:14.012Z,65.90
2017-12-20T06:53:18.964Z,66.00
2017-12-20T06:54:24.183Z,66.20
2017-12-20T06:55:29.151Z,66.30
2017-12-20T06:56:34.113Z,66.40
2017-12-20T06:57:39.126Z,66.20
2017-12-20T06:58:44.101Z,66.30
2017-12-20T06:59:49.144Z,66.20
2017-12-20T07:00:54.225Z,66.10
2017-12-20T07:01:59.298Z,66.20
2017-12-20T07:03:04.388Z,66.30
2017-12-20T07:04:09.293Z,66.30
2017-12-20T07:05:14.175Z,66.00
2017-12-20T07:06:19.352Z,65.80
2017-12-20T07:07:24.433Z,65.40
2017-12-20T07:08:29.247Z,65.30
2017-12-20T07:09:34.096Z,65.10
2017-12-20T07:10:39.375Z,64.80
2017-12-20T07:11:44.365Z,64.60
2017-12-20T07:12:49.352Z,64.50
2017-12-20T07:13:54.369Z,64.30
2017-12-20T07:14:59.513Z,64.10
2017-12-20T07:16:04.867Z,64.00
2017-12-20T07:17:09.925Z,63.90
2017-12-20T07:18:14.974Z,63.70
2017-12-20T07:19:19.899Z,63.70
2017-12-20T07:20:24.907Z,63.50
2017-12-20T07:21:29.989Z,63.70
2017-12-20T07:22:35.024Z,63.70
2017-12-20T07:23:39.963Z,63.60
2017-12-20T07:24:45.050Z,63.50
2017-12-20T07:25:50.281Z,63.50
2017-12-20T07:26:55.258Z,63.70
2017-12-20T07:28:00.314Z,63.60
2017-12-20T07:29:05.247Z,63.60
2017-12-20T07:30:10.166Z,63.70
2017-12-20T07:31:15.254Z,63.70
2017-12-20T07:32:20.158Z,63.70
2017-12-20T07:33:25.338Z,63.70
2017-12-20T07:34:30.356Z,63.80
2017-12-20T07:35:35.369Z,63.80
2017-12-20T07:36:40.216Z,63.70
2017-12-20T07:37:45.185Z,63.70
2017-12-20T07:38:50.045Z,63.70
2017-12-20T07:39:55.055Z,63.60
2017-12-20T07:41:00.392Z,63.60
2017-12-20T07:42:05.591Z,63.70
2017-12-20T07:43:10.713Z,63.70
2017-12-20T07:44:16.108Z,63.80
2017-12-20T07:45:21.285Z,63.90
2017-12-20T07:46:26.242Z,64.00
2017-12-20T07:47:31.471Z,64.00
2017-12-20T07:48:36.428Z,64.10
2017-12-20T07:49:41.408Z,64.10
2017-12-20T07:50:46.436Z,64.10
2017-12-20T07:51:51.478Z,64.20
2017-12-20T07:52:56.633Z,64.30
2017-12-20T07:54:01.712Z,64.30
2017-12-20T07:55:06.650Z,64.40
2017-12-20T07:56:11.749Z,64.40
2017-12-20T07:57:16.699Z,64.40
2017-12-20T07:58:21.697Z,64.50
2017-12-20T07:59:26.526Z,64.50
2017-12-20T08:00:31.621Z,64.50
2017-12-20T08:01:37.662Z,64.50
2017-12-20T08:02:42.721Z,64.50
2017-12-20T08:03:47.860Z,64.50
2017-12-20T08:04:52.714Z,64.60
2017-12-20T08:05:57.818Z,64.60
2017-12-20T08:07:02.909Z,64.70
2017-12-20T08:08:08.044Z,64.70
2017-12-20T08:09:13.142Z,64.70
2017-12-20T08:10:18.271Z,64.80
2017-12-20T08:11:23.285Z,64.80
2017-12-20T08:12:28.581Z,64.90
2017-12-20T08:13:33.799Z,64.80
2017-12-20T08:14:38.830Z,64.80
2017-12-20T08:15:43.856Z,64.90
2017-12-20T08:16:48.777Z,64.90
2017-12-20T08:17:53.876Z,64.80
2017-12-20T08:18:58.915Z,64.80
2017-12-20T08:20:04.236Z,64.90
2017-12-20T08:21:09.331Z,64.90
2017-12-20T08:22:14.442Z,64.90
2017-12-20T08:23:19.423Z,64.90
2017-12-20T08:24:24.404Z,64.90
2017-12-20T08:25:29.505Z,64.90
2017-12-20T08:26:34.378Z,65.00
2017-12-20T08:27:39.298Z,65.10
2017-12-20T08:28:44.312Z,65.00
2017-12-20T08:29:49.440Z,65.00
2017-12-20T08:30:54.410Z,65.00
2017-12-20T08:31:59.238Z,65.00
2017-12-20T08:33:04.319Z,65.10
2017-12-20T08:34:09.293Z,65.10
2017-12-20T08:35:14.269Z,65.10
2017-12-20T08:36:19.355Z,65.20
2017-12-20T08:37:24.272Z,65.20
2017-12-20T08:38:29.235Z,65.20
2017-12-20T08:39:34.347Z,65.10
2017-12-20T08:40:39.348Z,65.20
2017-12-20T08:41:44.262Z,65.20
2017-12-20T08:42:49.297Z,65.10
2017-12-20T08:43:54.355Z,65.20
2017-12-20T08:44:59.354Z,65.30
2017-12-20T08:46:04.342Z,65.20
2017-12-20T08:47:09.429Z,65.10
2017-12-20T08:48:14.501Z,65.20
2017-12-20T08:49:19.436Z,65.10
2017-12-20T08:50:24.413Z,65.10
2017-12-20T08:51:29.348Z,65.20
2017-12-20T08:52:34.490Z,65.10
2017-12-20T08:53:39.445Z,65.20
2017-12-20T08:54:44.430Z,65.20
2017-12-20T08:55:49.320Z,65.20
2017-12-20T08:56:54.391Z,65.20
2017-12-20T08:57:59.360Z,65.30
2017-12-20T08:59:04.376Z,65.20
2017-12-20T09:00:09.374Z,65.20
2017-12-20T09:01:14.585Z,65.10
2017-12-20T09:02:19.777Z,65.80
2017-12-20T09:03:24.813Z,65.20
2017-12-20T09:04:29.820Z,65.20
2017-12-20T09:05:34.852Z,65.30
2017-12-20T09:06:39.711Z,65.20
2017-12-20T09:07:44.630Z,65.20
2017-12-20T09:08:49.487Z,65.20
2017-12-20T09:09:54.447Z,65.30
2017-12-20T09:10:59.569Z,65.30
2017-12-20T09:12:04.663Z,65.20
2017-12-20T09:13:10.076Z,65.30
2017-12-20T09:14:14.976Z,65.40
2017-12-20T09:15:19.885Z,65.30
2017-12-20T09:16:24.946Z,65.30
2017-12-20T09:17:29.952Z,65.40
2017-12-20T09:18:34.943Z,65.40
2017-12-20T09:19:39.985Z,65.30
2017-12-20T09:20:44.878Z,65.40
2017-12-20T09:21:49.720Z,65.30
2017-12-20T09:22:54.528Z,65.30
2017-12-20T09:23:59.484Z,65.40
2017-12-20T09:25:04.645Z,65.30
2017-12-20T09:26:09.631Z,65.40
2017-12-20T09:27:14.611Z,65.30
2017-12-20T09:28:19.405Z,65.40
2017-12-20T09:29:24.427Z,65.30
2017-12-20T09:30:29.308Z,65.30
2017-12-20T09:31:34.847Z,65.40
2017-12-20T09:32:39.973Z,65.30
2017-12-20T09:33:44.952Z,65.30
2017-12-20T09:34:50.045Z,65.40
2017-12-20T09:35:55.055Z,65.50
2017-12-20T09:37:00.099Z,65.50
2017-12-20T09:38:05.102Z,65.50
2017-12-20T09:39:10.295Z,65.50
2017-12-20T09:40:16.046Z,65.30
2017-12-20T09:41:21.744Z,65.00
2017-12-20T09:42:26.842Z,65.00
2017-12-20T09:43:32.204Z,64.90
2017-12-20T09:44:38.279Z,64.90
2017-12-20T09:45:43.225Z,64.80
2017-12-20T09:46:48.120Z,64.80
2017-12-20T09:47:53.105Z,64.70
2017-12-20T09:48:58.139Z,64.70
2017-12-20T09:50:02.987Z,64.50
2017-12-20T09:51:08.137Z,64.50
2017-12-20T09:52:13.239Z,64.50
2017-12-20T09:53:18.223Z,64.20
2017-12-20T09:54:23.292Z,64.10
2017-12-20T09:55:28.170Z,63.90
2017-12-20T09:56:33.098Z,63.70
2017-12-20T09:57:38.001Z,63.70
2017-12-20T09:58:43.185Z,63.60
2017-12-20T09:59:48.057Z,63.50
2017-12-20T10:00:52.868Z,63.30
2017-12-20T10:01:57.642Z,63.30
2017-12-20T10:03:02.744Z,63.30
2017-12-20T10:04:07.709Z,63.50
2017-12-20T10:05:12.599Z,63.50
2017-12-20T10:06:17.656Z,63.40
2017-12-20T10:07:23.128Z,63.40
2017-12-20T10:08:28.108Z,63.40
2017-12-20T10:09:33.154Z,63.40
2017-12-20T10:10:38.092Z,63.50
2017-12-20T10:11:43.154Z,63.50
2017-12-20T10:12:48.152Z,63.60
2017-12-20T10:13:53.030Z,63.60
2017-12-20T10:14:57.990Z,63.60
2017-12-20T10:16:04.034Z,63.60
2017-12-20T10:17:09.010Z,63.70
2017-12-20T10:18:14.047Z,63.60
2017-12-20T10:19:18.958Z,63.70
2017-12-20T10:20:23.848Z,63.70
2017-12-20T10:21:29.238Z,63.70
2017-12-20T10:22:35.284Z,63.70
2017-12-20T10:23:41.370Z,63.70
2017-12-20T10:24:46.503Z,63.60
2017-12-20T10:25:52.000Z,63.60
2017-12-20T10:26:57.690Z,63.50
2017-12-20T10:28:02.930Z,63.60
2017-12-20T10:29:07.908Z,63.90
2017-12-20T10:30:12.929Z,64.00
2017-12-20T10:31:17.849Z,64.10
2017-12-20T10:32:22.848Z,64.40
2017-12-20T10:33:27.816Z,64.30
2017-12-20T10:34:35.091Z,64.30
2017-12-20T10:35:40.209Z,64.40
2017-12-20T10:36:45.363Z,64.60
2017-12-20T10:37:50.384Z,64.70
2017-12-20T10:38:55.454Z,64.60
2017-12-20T10:40:00.543Z,64.60
2017-12-20T10:41:06.513Z,64.40
2017-12-20T10:42:11.559Z,64.30
2017-12-20T10:43:16.535Z,64.50
2017-12-20T10:44:21.390Z,64.70
2017-12-20T10:45:26.444Z,64.60
2017-12-20T10:46:31.461Z,64.50
2017-12-20T10:47:36.449Z,64.60
2017-12-20T10:48:41.598Z,64.50
2017-12-20T10:49:46.708Z,64.50
2017-12-20T10:50:52.014Z,64.40
2017-12-20T10:51:57.186Z,64.40
2017-12-20T10:53:02.350Z,64.20
2017-12-20T10:54:07.309Z,64.40
2017-12-20T10:55:12.326Z,64.70
2017-12-20T10:56:17.388Z,64.60
2017-12-20T10:57:22.912Z,64.50
2017-12-20T10:58:27.879Z,64.40
2017-12-20T10:59:33.474Z,64.30
2017-12-20T11:00:38.588Z,64.30
2017-12-20T11:01:43.823Z,64.30
2017-12-20T11:02:48.686Z,64.30
2017-12-20T11:03:53.600Z,64.10
2017-12-20T11:04:58.448Z,63.90
2017-12-20T11:06:04.013Z,63.80
2017-12-20T11:07:09.215Z,63.80
2017-12-20T11:08:14.227Z,63.80
2017-12-20T11:09:19.347Z,64.00
2017-12-20T11:10:24.317Z,64.20
2017-12-20T11:11:29.906Z,64.20
2017-12-20T11:12:34.946Z,63.90
2017-12-20T11:13:39.915Z,63.90
2017-12-20T11:14:45.056Z,64.00
2017-12-20T11:15:50.144Z,64.00
2017-12-20T11:16:55.239Z,64.00
2017-12-20T11:18:01.525Z,63.90
2017-12-20T11:19:18.420Z,63.90
2017-12-20T11:20:27.182Z,63.90
2017-12-20T11:21:42.260Z,64.10
2017-12-20T11:22:51.332Z,64.00
2017-12-20T11:23:56.366Z,64.00
2017-12-20T11:25:02.341Z,63.90
2017-12-20T11:26:07.204Z,63.90
2017-12-20T11:27:18.949Z,63.90
2017-12-20T11:28:23.980Z,63.80
2017-12-20T11:29:40.805Z,63.80
2017-12-20T11:30:48.317Z,63.70
2017-12-20T11:31:53.432Z,63.70
2017-12-20T11:32:59.307Z,63.70
2017-12-20T11:34:08.790Z,63.70
2017-12-20T11:35:14.941Z,63.60
2017-12-20T11:36:20.565Z,63.60
2017-12-20T11:37:25.419Z,63.80
2017-12-20T11:38:51.910Z,63.70
2017-12-20T11:39:59.576Z,63.70
2017-12-20T11:41:04.494Z,63.70
2017-12-20T11:42:10.384Z,63.70
2017-12-20T11:43:15.768Z,63.70
2017-12-20T11:44:28.758Z,63.70
2017-12-20T11:45:34.137Z,63.60
2017-12-20T11:46:49.232Z,63.60
2017-12-20T11:47:54.672Z,63.60
2017-12-20T11:48:59.931Z,63.60
2017-12-20T11:50:05.284Z,63.60
2017-12-20T11:51:11.397Z,63.60
2017-12-20T11:52:16.647Z,63.60
2017-12-20T11:53:31.201Z,63.60
2017-12-20T11:54:43.241Z,63.60
2017-12-20T11:55:48.281Z,63.60
2017-12-20T11:57:05.295Z,63.60
2017-12-20T11:58:11.808Z,63.60
2017-12-20T11:59:16.863Z,63.60
2017-12-20T12:00:22.212Z,63.60
2017-12-20T12:01:27.199Z,63.60
2017-12-20T12:02:32.200Z,63.60
2017-12-20T12:03:38.381Z,63.60
2017-12-20T12:04:43.678Z,63.60
2017-12-20T12:05:48.784Z,63.60
2017-12-20T12:06:53.841Z,64.30
2017-12-20T12:07:58.908Z,63.60
2017-12-20T12:09:04.008Z,63.70
2017-12-20T12:10:08.913Z,63.60
2017-12-20T12:11:14.035Z,63.60
2017-12-20T12:12:19.001Z,63.50
2017-12-20T12:13:24.206Z,63.50
2017-12-20T12:14:29.184Z,63.50
2017-12-20T12:15:34.205Z,63.60
2017-12-20T12:16:39.164Z,63.60
2017-12-20T12:17:44.376Z,63.50
2017-12-20T12:18:49.379Z,63.60
2017-12-20T12:19:54.629Z,63.60
2017-12-20T12:20:59.821Z,63.60
2017-12-20T12:22:05.163Z,63.60
2017-12-20T12:23:10.417Z,63.60
2017-12-20T12:24:15.434Z,63.60
2017-12-20T12:25:20.333Z,63.60
2017-12-20T12:26:25.636Z,63.60
2017-12-20T12:27:30.685Z,63.60
2017-12-20T12:28:35.777Z,63.70
2017-12-20T12:29:40.858Z,63.60
2017-12-20T12:30:45.983Z,63.70
2017-12-20T12:31:51.098Z,63.60
2017-12-20T12:32:57.347Z,63.60
2017-12-20T12:34:02.463Z,63.60
2017-12-20T12:35:07.379Z,63.60
2017-12-20T12:36:12.434Z,63.60
2017-12-20T12:37:17.741Z,63.60
2017-12-20T12:38:22.834Z,63.70
2017-12-20T12:39:27.707Z,63.90
2017-12-20T12:40:32.730Z,63.80
2017-12-20T12:41:37.591Z,63.60
2017-12-20T12:42:42.625Z,63.60
2017-12-20T12:43:47.407Z,63.70
2017-12-20T12:44:52.429Z,63.50
2017-12-20T12:45:57.548Z,63.60
2017-12-20T12:47:02.443Z,63.50
2017-12-20T12:48:07.272Z,63.50
2017-12-20T12:49:12.121Z,63.40
2017-12-20T12:50:17.039Z,63.40
2017-12-20T12:51:22.588Z,63.40
2017-12-20T12:52:27.511Z,63.30
2017-12-20T12:53:32.470Z,63.30
2017-12-20T12:54:37.540Z,63.30
2017-12-20T12:55:42.590Z,63.20
2017-12-20T12:56:48.313Z,63.30
2017-12-20T12:57:53.428Z,63.20
2017-12-20T12:58:58.549Z,63.40
2017-12-20T13:00:03.770Z,63.40
2017-12-20T13:01:08.882Z,63.30
2017-12-20T13:02:14.033Z,63.20
2017-12-20T13:03:19.170Z,63.20
2017-12-20T13:04:24.290Z,63.30
2017-12-20T13:05:29.414Z,63.30
2017-12-20T13:06:34.353Z,63.40
2017-12-20T13:07:39.411Z,63.40
2017-12-20T13:08:44.457Z,63.40
2017-12-20T13:09:49.196Z,63.40
2017-12-20T13:10:54.203Z,63.40
2017-12-20T13:11:59.846Z,63.30
2017-12-20T13:13:05.014Z,63.40
2017-12-20T13:14:11.021Z,63.30
2017-12-20T13:15:16.013Z,63.30
2017-12-20T13:16:20.840Z,63.40
2017-12-20T13:17:25.772Z,63.40
2017-12-20T13:18:30.719Z,63.40
2017-12-20T13:19:35.842Z,63.50
2017-12-20T13:20:40.768Z,63.40
2017-12-20T13:21:45.802Z,63.50
2017-12-20T13:22:51.003Z,63.40
2017-12-20T13:23:56.582Z,63.60
2017-12-20T13:25:01.535Z,63.50
2017-12-20T13:26:06.514Z,63.60
2017-12-20T13:27:11.495Z,63.60
2017-12-20T13:28:16.529Z,63.60
2017-12-20T13:29:21.511Z,63.60
2017-12-20T13:30:26.585Z,63.50
2017-12-20T13:31:31.520Z,63.60
2017-12-20T13:32:36.432Z,63.80
2017-12-20T13:33:41.383Z,63.90
2017-12-20T13:34:46.307Z,63.80
2017-12-20T13:35:51.258Z,63.80
2017-12-20T13:36:56.248Z,63.90
2017-12-20T13:38:01.343Z,63.90
2017-12-20T13:39:07.257Z,63.90
2017-12-20T13:40:13.087Z,63.80
2017-12-20T13:41:18.039Z,63.80
2017-12-20T13:42:23.072Z,63.70
2017-12-20T13:43:28.160Z,63.80
2017-12-20T13:44:34.267Z,63.70
2017-12-20T13:45:39.372Z,63.60
2017-12-20T13:46:44.311Z,63.50
2017-12-20T13:47:49.334Z,63.40
2017-12-20T13:48:55.053Z,63.30
2017-12-20T13:50:00.355Z,63.20
2017-12-20T13:51:05.222Z,63.00
2017-12-20T13:52:10.330Z,62.80
2017-12-20T13:53:15.475Z,62.80
2017-12-20T13:54:20.465Z,62.70
2017-12-20T13:55:25.529Z,62.60
2017-12-20T13:56:30.889Z,62.40
2017-12-20T13:57:35.734Z,62.20
2017-12-20T13:58:40.704Z,62.20
2017-12-20T13:59:45.578Z,62.10