createdAt,value
2018-04-02T00:02:03.238Z,4.4
2018-04-02T00:07:03.562Z,4.2
2018-04-02T00:12:02.832Z,4.2
2018-04-02T00:17:03.711Z,4.1
2018-04-02T00:22:03.279Z,4.1
2018-04-02T00:27:03.355Z,4.1
2018-04-02T00:32:03.403Z,4.1
2018-04-02T00:37:03.521Z,4.0
2018-04-02T00:42:02.653Z,3.8
2018-04-02T00:47:02.828Z,3.8
2018-04-02T00:52:03.125Z,3.8
2018-04-02T00:57:03.167Z,3.7
2018-04-02T01:02:03.194Z,3.6
2018-04-02T01:07:02.881Z,3.5
2018-04-02T01:12:03.082Z,3.5
2018-04-02T01:17:03.007Z,3.4
2018-04-02T01:22:02.834Z,3.3
2018-04-02T01:27:02.738Z,3.3
2018-04-02T01:32:02.884Z,3.1
2018-04-02T01:37:02.850Z,3.1
2018-04-02T01:42:02.951Z,3.0
2018-04-02T01:47:03.142Z,2.8
2018-04-02T01:52:03.100Z,2.9
2018-04-02T01:57:03.153Z,2.9
2018-04-02T02:02:03.296Z,2.9
2018-04-02T02:07:02.852Z,2.8
2018-04-02T02:12:03.188Z,2.6
2018-04-02T02:17:03.178Z,2.6
2018-04-02T02:22:03.310Z,2.5
2018-04-02T02:27:03.387Z,2.7
2018-04-02T02:32:03.416Z,2.6
2018-04-02T02:37:03.148Z,2.6
2018-04-02T02:42:03.194Z,2.5
2018-04-02T02:47:03.309Z,2.5
2018-04-02T02:52:03.446Z,2.4
2018-04-02T02:57:03.541Z,2.4
2018-04-02T03:02:02.783Z,2.5
2018-04-02T03:07:03.144Z,2.5
2018-04-02T03:12:03.338Z,2.5
2018-04-02T03:17:03.389Z,2.5
2018-04-02T03:22:03.589Z,2.5
2018-04-02T03:27:02.744Z,2.4
2018-04-02T03:32:03.013Z,2.4
2018-04-02T03:37:03.076Z,2.3
2018-04-02T03:42:03.195Z,2.4
2018-04-02T03:47:03.259Z,2.4
2018-04-02T03:52:03.308Z,2.5
2018-04-02T03:57:03.498Z,2.5
2018-04-02T04:02:03.690Z,2.6
2018-04-02T04:07:03.074Z,2.6
2018-04-02T04:12:03.263Z,2.6
2018-04-02T04:17:03.832Z,2.6
2018-04-02T04:22:03.514Z,2.6
2018-04-02T04:27:03.748Z,2.6
2018-04-02T04:32:12.544Z,2.6
2018-04-02T04:37:03.088Z,2.5
2018-04-02T04:42:03.393Z,2.5
2018-04-02T04:47:13.969Z,2.5
2018-04-02T04:52:03.532Z,2.5
2018-04-02T04:57:03.094Z,2.4
2018-04-02T05:02:10.789Z,2.4
2018-04-02T05:07:02.814Z,2.3
2018-04-02T05:12:03.103Z,2.3
2018-04-02T05:17:14.008Z,2.3
2018-04-02T05:22:02.784Z,2.3
2018-04-02T05:27:02.937Z,2.3
2018-04-02T05:32:13.329Z,2.4
2018-04-02T05:37:03.344Z,2.3
2018-04-02T05:42:03.446Z,2.4
2018-04-02T05:47:22.751Z,2.4
2018-04-02T05:52:02.713Z,2.6
2018-04-02T05:57:02.943Z,2.5
2018-04-02T06:02:07.782Z,2.7
2018-04-02T06:07:03.392Z,2.8
2018-04-02T06:12:03.074Z,2.9
2018-04-02T06:17:13.100Z,2.9
2018-04-02T06:22:03.370Z,3.1
2018-04-02T06:27:03.539Z,3.4
2018-04-02T06:32:14.005Z,3.9
2018-04-02T06:37:02.834Z,3.8
2018-04-02T06:42:02.864Z,3.5
2018-04-02T06:47:17.111Z,3.8
2018-04-02T06:52:03.278Z,3.7
2018-04-02T06:57:03.434Z,4.3
2018-04-02T07:02:15.835Z,4.5
2018-04-02T07:07:03.149Z,5.2
2018-04-02T07:12:03.457Z,5.2
2018-04-02T07:17:13.329Z,6.4
2018-04-02T07:22:03.061Z,6.3
2018-04-02T07:27:03.180Z,6.9
2018-04-02T07:32:08.865Z,7.5
2018-04-02T07:37:02.632Z,7.4
2018-04-02T07:42:02.784Z,7.4
2018-04-02T07:47:03.139Z,7.7
2018-04-02T07:52:03.198Z,7.7
2018-04-02T07:57:03.468Z,8.1
2018-04-02T08:07:03.685Z,9.4
2018-04-02T08:12:03.170Z,9.4
2018-04-02T08:17:11.154Z,9.3
2018-04-02T08:22:03.563Z,9.5
2018-04-02T08:27:02.712Z,9.7
2018-04-02T08:32:03.449Z,10.4
2018-04-02T08:37:03.203Z,10.5
2018-04-02T08:42:02.935Z,10.6
2018-04-02T08:47:13.767Z,10.9
2018-04-02T08:52:03.458Z,10.9
2018-04-02T08:57:02.763Z,10.9
2018-04-02T09:02:13.064Z,11.1
2018-04-02T09:07:03.475Z,11.1
2018-04-02T09:12:02.721Z,11.2
2018-04-02T09:17:16.962Z,11.4
2018-04-02T09:22:03.193Z,11.4
2018-04-02T09:27:03.422Z,11.7
2018-04-02T09:32:13.994Z,12.0
2018-04-02T09:37:02.730Z,12.6
2018-04-02T09:42:02.910Z,12.9
2018-04-02T09:47:13.613Z,13.2
2018-04-02T09:52:03.321Z,13.2
2018-04-02T09:57:03.534Z,13.6
2018-04-02T10:02:10.228Z,14.4
2018-04-02T10:07:03.057Z,14.7
2018-04-02T10:12:03.378Z,14.7
2018-04-02T10:17:14.049Z,15.0
2018-04-02T10:22:02.767Z,15.6
2018-04-02T10:27:02.944Z,15.6
2018-04-02T10:32:13.506Z,15.7
2018-04-02T10:37:03.373Z,15.6
2018-04-02T10:42:03.494Z,15.3
2018-04-02T10:47:17.456Z,15.2
2018-04-02T10:52:02.779Z,15.5
2018-04-02T10:57:03.013Z,15.8
2018-04-02T11:02:17.560Z,16.2
2018-04-02T11:07:03.400Z,16.2
2018-04-02T11:12:02.799Z,16.2
2018-04-02T11:17:12.923Z,16.3
2018-04-02T11:22:03.286Z,16.4
2018-04-02T11:27:03.515Z,16.7
2018-04-02T11:32:10.250Z,16.7
2018-04-02T11:37:02.962Z,17.0
2018-04-02T11:42:03.100Z,17.1
2018-04-02T11:47:17.409Z,17.1
2018-04-02T11:52:02.785Z,17.0
2018-04-02T11:57:02.942Z,17.1
2018-04-02T12:02:13.331Z,17.2
2018-04-02T12:07:03.561Z,17.4
2018-04-02T12:12:02.946Z,17.4
2018-04-02T12:17:13.652Z,18.1
2018-04-02T12:22:03.497Z,18.0
2018-04-02T12:27:02.761Z,19.2
2018-04-02T12:32:10.724Z,19.2
2018-04-02T12:37:03.544Z,19.8
2018-04-02T12:42:02.741Z,19.8
2018-04-02T12:47:10.912Z,19.8
2018-04-02T12:52:03.247Z,19.8
2018-04-02T12:57:03.410Z,19.9
2018-04-02T13:02:11.410Z,20.9
2018-04-02T13:07:02.908Z,21.4
2018-04-02T13:12:03.641Z,21.4
2018-04-02T13:17:04.019Z,21.3
2018-04-02T13:22:03.103Z,21.1
2018-04-02T13:27:03.218Z,21.4
2018-04-02T13:32:04.459Z,21.4
2018-04-02T13:37:02.701Z,22.8
2018-04-02T13:42:02.837Z,23.3
2018-04-02T13:47:05.404Z,23.6
2018-04-02T13:52:03.431Z,23.4
2018-04-02T13:57:03.597Z,23.3
2018-04-02T14:02:13.339Z,23.7
2018-04-02T14:07:03.382Z,24.2
2018-04-02T14:12:03.647Z,24.5
2018-04-02T14:17:13.219Z,24.9
2018-04-02T14:22:03.124Z,24.8
2018-04-02T14:27:03.291Z,24.7
2018-04-02T14:32:13.086Z,25.8
2018-04-02T14:37:02.654Z,26.7
2018-04-02T14:42:02.823Z,27.1
2018-04-02T14:47:11.095Z,27.0
2018-04-02T14:52:03.165Z,29.6
2018-04-02T14:57:03.367Z,29.6
2018-04-02T15:02:16.872Z,30.6
2018-04-02T15:07:02.867Z,31.1
2018-04-02T15:12:03.126Z,30.3
2018-04-02T15:17:22.910Z,30.4
2018-04-02T15:22:03.611Z,30.4
2018-04-02T15:27:02.693Z,29.0
2018-04-02T15:32:13.381Z,29.0
2018-04-02T15:37:03.185Z,28.4
2018-04-02T15:42:03.307Z,31.9
2018-04-02T15:47:17.264Z,32.1
2018-04-02T15:52:03.140Z,29.9
2018-04-02T15:57:03.384Z,29.8
2018-04-02T16:02:13.652Z,25.9
2018-04-02T16:07:03.440Z,23.5
2018-04-02T16:12:02.759Z,23.4
2018-04-02T16:17:13.360Z,20.5
2018-04-02T16:22:03.252Z,19.5
2018-04-02T16:27:03.443Z,18.7
2018-04-02T16:32:13.967Z,18.7
2018-04-02T16:37:02.745Z,18.1
2018-04-02T16:42:02.854Z,17.9
2018-04-02T16:47:13.365Z,18.0
2018-04-02T16:52:03.230Z,18.0
2018-04-02T16:57:03.398Z,18.1
2018-04-02T17:02:12.795Z,17.8
2018-04-02T17:07:02.801Z,17.6
2018-04-02T17:12:02.989Z,17.5
2018-04-02T17:17:09.808Z,17.4
2018-04-02T17:22:03.558Z,17.2
2018-04-02T17:27:02.647Z,16.8
2018-04-02T17:32:13.222Z,16.3
2018-04-02T17:37:02.644Z,16.3
2018-04-02T17:42:02.846Z,16.2
2018-04-02T17:47:16.512Z,16.1
2018-04-02T17:52:02.633Z,16.1
2018-04-02T17:57:03.071Z,16.0
2018-04-02T18:02:13.982Z,15.6
2018-04-02T18:07:02.800Z,15.4
2018-04-02T18:12:03.169Z,15.2
2018-04-02T18:17:13.863Z,15.0
2018-04-02T18:22:03.523Z,14.9
2018-04-02T18:27:02.781Z,14.7
2018-04-02T18:32:05.400Z,14.4
2018-04-02T18:37:03.089Z,14.2
2018-04-02T18:42:03.217Z,14.1
2018-04-02T18:47:03.351Z,13.8
2018-04-02T18:52:03.453Z,13.7
2018-04-02T18:57:03.547Z,13.6
2018-04-02T19:02:02.774Z,13.3
2018-04-02T19:07:03.043Z,13.2
2018-04-02T19:12:03.281Z,13.2
2018-04-02T19:17:03.390Z,13.1
2018-04-02T19:22:03.493Z,13.1
2018-04-02T19:27:03.618Z,13.2
2018-04-02T19:32:04.725Z,13.2
2018-04-02T19:37:03.069Z,13.1
2018-04-02T19:42:03.230Z,12.7
2018-04-02T19:47:03.417Z,12.6
2018-04-02T19:52:03.188Z,12.7
2018-04-02T19:57:03.342Z,12.7
2018-04-02T20:02:03.786Z,12.6
2018-04-02T20:07:02.783Z,12.6
2018-04-02T20:12:03.186Z,12.6
2018-04-02T20:17:03.393Z,12.6
2018-04-02T20:22:03.355Z,12.5
2018-04-02T20:27:03.391Z,12.7
2018-04-02T20:32:04.127Z,12.6
2018-04-02T20:37:03.643Z,12.5
2018-04-02T20:42:02.797Z,12.5
2018-04-02T20:47:03.113Z,12.4
2018-04-02T20:52:02.987Z,12.4
2018-04-02T20:57:03.206Z,12.3
2018-04-02T21:02:03.682Z,12.3
2018-04-02T21:07:03.494Z,12.3
2018-04-02T21:12:02.690Z,12.4
2018-04-02T21:17:03.362Z,12.3
2018-04-02T21:22:03.243Z,12.3
2018-04-02T21:27:03.237Z,12.2
2018-04-02T21:32:03.332Z,12.1
2018-04-02T21:37:03.511Z,11.9
2018-04-02T21:42:03.451Z,11.9
2018-04-02T21:47:03.790Z,11.6
2018-04-02T21:52:02.781Z,11.6
2018-04-02T21:57:02.999Z,11.4
2018-04-02T22:02:05.321Z,11.3
2018-04-02T22:07:03.376Z,10.9
2018-04-02T22:12:03.739Z,10.6
2018-04-02T22:22:03.776Z,10.3
2018-04-02T22:27:02.980Z,10.3
2018-04-02T22:32:02.785Z,10.3
2018-04-02T22:37:03.140Z,10.3
2018-04-02T22:42:02.697Z,10.2
2018-04-02T22:47:04.295Z,10.2
2018-04-02T22:52:02.665Z,10.2
2018-04-02T22:57:03.249Z,10.1
2018-04-02T23:02:03.203Z,10.0
2018-04-02T23:07:03.082Z,10.0
2018-04-02T23:12:02.896Z,10.0
2018-04-02T23:17:02.960Z,10.1
2018-04-02T23:22:03.411Z,9.9
2018-04-02T23:27:03.260Z,9.9
2018-04-02T23:32:03.067Z,9.9
2018-04-02T23:37:03.526Z,9.9
2018-04-02T23:42:03.211Z,10.0
2018-04-02T23:47:03.110Z,9.9
2018-04-02T23:52:02.900Z,10.0
2018-04-02T23:57:03.606Z,10.0
