createdAt,value
2022-10-02T00:01:58.609Z,27.60
2022-10-02T00:04:36.444Z,27.60
2022-10-02T00:07:09.926Z,27.50
2022-10-02T00:09:49.751Z,27.40
2022-10-02T00:12:22.591Z,27.40
2022-10-02T00:14:57.652Z,27.30
2022-10-02T00:17:35.280Z,27.30
2022-10-02T00:20:09.641Z,27.20
2022-10-02T00:22:49.521Z,27.20
2022-10-02T00:25:26.398Z,27.20
2022-10-02T00:28:16.936Z,27.20
2022-10-02T00:31:06.743Z,27.10
2022-10-02T00:33:46.609Z,27.00
2022-10-02T00:36:27.846Z,26.90
2022-10-02T00:39:05.262Z,26.90
2022-10-02T00:42:05.337Z,26.90
2022-10-02T00:44:55.262Z,26.90
2022-10-02T00:47:41.746Z,26.80
2022-10-02T00:50:33.113Z,26.80
2022-10-02T00:53:15.938Z,26.70
2022-10-02T00:56:08.398Z,26.60
2022-10-02T00:59:03.574Z,26.50
2022-10-02T01:01:43.894Z,26.40
2022-10-02T01:04:23.259Z,26.30
2022-10-02T01:06:54.026Z,26.30
2022-10-02T01:09:25.202Z,26.20
2022-10-02T01:11:56.268Z,26.20
2022-10-02T01:14:36.108Z,26.10
2022-10-02T01:17:08.830Z,25.90
2022-10-02T01:19:42.744Z,25.80
2022-10-02T01:22:19.091Z,25.60
2022-10-02T01:24:55.715Z,25.50
2022-10-02T01:27:27.943Z,25.40
2022-10-02T01:30:02.524Z,25.40
2022-10-02T01:32:33.706Z,25.30
2022-10-02T01:35:05.005Z,25.10
2022-10-02T01:37:40.344Z,25.00
2022-10-02T01:40:25.338Z,25.00
2022-10-02T01:42:57.307Z,24.90
2022-10-02T01:45:55.073Z,24.80
2022-10-02T01:48:37.222Z,24.70
2022-10-02T01:51:21.359Z,24.50
2022-10-02T01:53:58.191Z,24.30
2022-10-02T01:56:36.442Z,24.20
2022-10-02T01:59:15.792Z,24.00
2022-10-02T02:01:57.195Z,23.80
2022-10-02T02:04:31.791Z,23.60
2022-10-02T02:07:11.511Z,23.40
2022-10-02T02:09:45.694Z,23.20
2022-10-02T02:12:23.894Z,23.10
2022-10-02T02:15:01.452Z,22.90
2022-10-02T02:17:37.227Z,22.70
2022-10-02T02:20:12.720Z,22.60
2022-10-02T02:22:48.462Z,22.40
2022-10-02T02:25:22.807Z,22.40
2022-10-02T02:27:59.231Z,22.30
2022-10-02T02:30:33.104Z,22.20
2022-10-02T02:33:08.480Z,22.10
2022-10-02T02:35:45.201Z,22.00
2022-10-02T02:38:20.618Z,21.90
2022-10-02T02:40:52.025Z,21.80
2022-10-02T02:43:30.050Z,21.60
2022-10-02T02:46:02.872Z,21.50
2022-10-02T02:48:37.754Z,21.50
2022-10-02T02:51:14.707Z,21.40
2022-10-02T02:53:51.219Z,21.40
2022-10-02T02:56:23.485Z,21.40
2022-10-02T02:59:00.881Z,21.30
2022-10-02T03:01:31.753Z,21.20
2022-10-02T03:04:02.734Z,21.00
2022-10-02T03:06:38.500Z,20.90
2022-10-02T03:09:13.177Z,20.80
2022-10-02T03:11:54.289Z,20.70
2022-10-02T03:15:03.302Z,20.50
2022-10-02T03:17:46.259Z,20.40
2022-10-02T03:20:23.853Z,20.40
2022-10-02T03:23:03.805Z,20.30
2022-10-02T03:25:39.739Z,20.30
2022-10-02T03:28:14.697Z,20.20
2022-10-02T03:30:48.625Z,20.20
2022-10-02T03:33:20.288Z,20.20
2022-10-02T03:35:51.495Z,20.10
2022-10-02T03:38:24.026Z,20.00
2022-10-02T03:40:58.885Z,19.90
2022-10-02T03:43:32.429Z,19.90
2022-10-02T03:46:04.812Z,19.80
2022-10-02T03:48:35.617Z,19.70
2022-10-02T03:51:06.452Z,19.60
2022-10-02T03:53:37.683Z,19.60
2022-10-02T03:56:11.045Z,19.60
2022-10-02T03:58:47.885Z,19.50
2022-10-02T04:01:25.815Z,19.40
2022-10-02T04:04:02.062Z,19.40
2022-10-02T04:06:44.138Z,19.30
2022-10-02T04:09:21.352Z,19.30
2022-10-02T04:11:57.663Z,19.20
2022-10-02T04:14:38.078Z,19.20
2022-10-02T04:17:15.988Z,19.10
2022-10-02T04:19:51.612Z,19.10
2022-10-02T04:22:30.060Z,19.10
2022-10-02T04:25:07.979Z,19.10
2022-10-02T04:27:42.779Z,19.00
2022-10-02T04:30:16.561Z,18.90
2022-10-02T04:32:50.166Z,18.90
2022-10-02T04:35:26.169Z,18.90
2022-10-02T04:38:31.874Z,18.70
2022-10-02T04:41:20.448Z,18.60
2022-10-02T04:44:02.145Z,18.60
2022-10-02T04:47:01.162Z,18.50
2022-10-02T04:49:55.065Z,18.40
2022-10-02T04:52:42.392Z,18.40
2022-10-02T04:55:36.089Z,18.40
2022-10-02T04:58:38.942Z,18.40
2022-10-02T05:01:23.026Z,18.30
2022-10-02T05:04:25.637Z,18.20
2022-10-02T05:07:12.872Z,18.20
2022-10-02T05:09:56.705Z,18.10
2022-10-02T05:12:52.039Z,18.10
2022-10-02T05:15:35.361Z,18.10
2022-10-02T05:18:28.586Z,18.10
2022-10-02T05:21:16.477Z,18.10
2022-10-02T05:24:03.519Z,18.10
2022-10-02T05:27:07.037Z,18.10
2022-10-02T05:29:54.304Z,18.00
2022-10-02T05:32:52.248Z,18.00
2022-10-02T05:35:34.263Z,18.00
2022-10-02T05:38:18.142Z,18.00
2022-10-02T05:40:59.667Z,17.90
2022-10-02T05:43:38.525Z,18.00
2022-10-02T05:46:15.794Z,18.00
2022-10-02T05:48:49.593Z,18.00
2022-10-02T05:51:28.706Z,18.00
2022-10-02T05:54:05.986Z,17.90
2022-10-02T05:56:42.617Z,17.90
2022-10-02T05:59:20.058Z,17.90
2022-10-02T06:01:51.876Z,17.90
2022-10-02T06:04:29.114Z,17.80
2022-10-02T06:07:07.548Z,17.80
2022-10-02T06:09:44.031Z,17.80
2022-10-02T06:12:20.067Z,17.70
2022-10-02T06:14:55.873Z,17.70
2022-10-02T06:17:31.808Z,17.60
2022-10-02T06:20:07.524Z,17.60
2022-10-02T06:22:44.796Z,17.60
2022-10-02T06:25:22.609Z,17.50
2022-10-02T06:28:00.110Z,17.50
2022-10-02T06:30:33.913Z,17.40
2022-10-02T06:33:12.889Z,17.40
2022-10-02T06:35:56.825Z,17.40
2022-10-02T06:38:40.745Z,17.30
2022-10-02T06:41:21.345Z,17.30
2022-10-02T06:44:08.924Z,17.30
2022-10-02T06:46:51.195Z,17.30
2022-10-02T06:49:31.492Z,17.30
2022-10-02T06:52:11.578Z,17.30
2022-10-02T06:54:56.675Z,17.30
2022-10-02T06:57:49.322Z,17.20
2022-10-02T07:00:23.394Z,17.20
2022-10-02T07:03:29.382Z,17.10
2022-10-02T07:06:30.290Z,17.10
2022-10-02T07:09:41.173Z,17.10
2022-10-02T07:12:25.059Z,17.10
2022-10-02T07:15:20.942Z,17.10
2022-10-02T07:18:03.714Z,17.00
2022-10-02T07:20:42.906Z,17.00
2022-10-02T07:23:28.946Z,17.00
2022-10-02T07:26:11.381Z,16.90
2022-10-02T07:28:44.669Z,16.90
2022-10-02T07:31:25.563Z,16.90
2022-10-02T07:34:14.215Z,16.80
2022-10-02T07:36:55.590Z,16.80
2022-10-02T07:39:48.034Z,16.80
2022-10-02T07:42:36.645Z,16.80
2022-10-02T07:45:29.444Z,16.70
2022-10-02T07:48:27.728Z,16.70
2022-10-02T07:51:47.419Z,16.60
2022-10-02T07:54:50.231Z,16.50
2022-10-02T07:57:33.118Z,16.50
2022-10-02T08:00:08.662Z,16.50
2022-10-02T08:02:42.873Z,16.50
2022-10-02T08:05:21.427Z,16.40
2022-10-02T08:07:58.310Z,16.40
2022-10-02T08:10:34.023Z,16.40
2022-10-02T08:13:13.462Z,16.40
2022-10-02T08:15:47.504Z,16.40
2022-10-02T08:18:34.351Z,16.40
2022-10-02T08:21:08.393Z,16.30
2022-10-02T08:23:45.205Z,16.30
2022-10-02T08:26:22.627Z,16.30
2022-10-02T08:29:02.354Z,16.20
2022-10-02T08:31:33.584Z,16.20
2022-10-02T08:34:14.911Z,16.20
2022-10-02T08:37:14.042Z,16.20
2022-10-02T08:40:31.491Z,16.20
2022-10-02T08:43:34.125Z,16.20
2022-10-02T08:46:43.326Z,16.10
2022-10-02T08:49:41.563Z,16.00
2022-10-02T08:52:41.818Z,16.10
2022-10-02T08:55:48.022Z,16.10
2022-10-02T08:58:56.589Z,16.10
2022-10-02T09:01:59.915Z,16.00
2022-10-02T09:05:20.975Z,15.80
2022-10-02T09:08:28.267Z,15.90
2022-10-02T09:11:37.987Z,15.80
2022-10-02T09:14:38.971Z,15.80
2022-10-02T09:17:38.123Z,15.80
2022-10-02T09:20:41.756Z,15.80
2022-10-02T09:24:00.114Z,15.70
2022-10-02T09:26:44.444Z,15.60
2022-10-02T09:29:52.919Z,15.60
2022-10-02T09:32:53.850Z,15.60
2022-10-02T09:35:51.267Z,15.60
2022-10-02T09:39:02.406Z,15.50
2022-10-02T09:42:26.919Z,15.50
2022-10-02T09:45:33.242Z,15.50
2022-10-02T09:48:54.926Z,15.50
2022-10-02T09:52:06.460Z,15.50
2022-10-02T09:55:37.361Z,15.50
2022-10-02T09:58:41.544Z,15.50
2022-10-02T10:01:47.231Z,15.50
2022-10-02T10:05:05.125Z,15.50
2022-10-02T10:08:08.745Z,15.60
2022-10-02T10:11:14.502Z,15.60
2022-10-02T10:14:20.650Z,15.60
2022-10-02T10:17:39.877Z,15.60
2022-10-02T10:20:38.349Z,15.60
2022-10-02T10:23:36.667Z,15.60
2022-10-02T10:26:43.960Z,15.80
2022-10-02T10:29:44.212Z,15.70
2022-10-02T10:32:55.303Z,15.80
2022-10-02T10:35:46.447Z,15.80
2022-10-02T10:38:53.056Z,15.90
2022-10-02T10:42:00.722Z,15.80
2022-10-02T10:45:00.410Z,15.70
2022-10-02T10:48:09.537Z,15.60
2022-10-02T10:50:53.101Z,15.60
2022-10-02T10:53:48.123Z,15.50
2022-10-02T10:56:34.301Z,15.50
2022-10-02T10:59:28.643Z,15.50
2022-10-02T11:02:19.736Z,15.40
2022-10-02T11:05:17.647Z,15.50
2022-10-02T11:08:12.314Z,15.40
2022-10-02T11:10:53.872Z,15.30
2022-10-02T11:13:42.605Z,15.30
2022-10-02T11:16:36.175Z,15.30
2022-10-02T11:19:38.630Z,15.30
2022-10-02T11:22:34.919Z,15.30
2022-10-02T11:25:26.545Z,15.30
2022-10-02T11:28:27.411Z,15.30
2022-10-02T11:31:09.504Z,15.30
2022-10-02T11:34:04.732Z,15.30
2022-10-02T11:36:48.914Z,15.20
2022-10-02T11:39:50.314Z,15.20
2022-10-02T11:42:59.844Z,15.20
2022-10-02T11:45:56.378Z,15.20
2022-10-02T11:48:54.041Z,15.10
2022-10-02T11:51:49.392Z,15.20
2022-10-02T11:54:45.713Z,15.10
2022-10-02T11:57:35.256Z,15.00
2022-10-02T12:00:16.914Z,15.00
2022-10-02T12:02:55.548Z,15.00
2022-10-02T12:05:40.549Z,14.90
2022-10-02T12:08:19.667Z,14.80
2022-10-02T12:11:00.062Z,14.80
2022-10-02T12:14:03.960Z,14.70
2022-10-02T12:16:52.499Z,14.70
2022-10-02T12:19:40.770Z,14.80
2022-10-02T12:22:52.341Z,14.80
2022-10-02T12:25:48.887Z,14.70
2022-10-02T12:28:26.334Z,14.70
2022-10-02T12:31:07.409Z,14.70
2022-10-02T12:33:50.774Z,14.70
2022-10-02T12:36:38.748Z,14.70
2022-10-02T12:39:23.498Z,14.70
2022-10-02T12:42:27.417Z,14.60
2022-10-02T12:45:20.248Z,14.60
2022-10-02T12:48:20.890Z,14.60
2022-10-02T12:51:17.146Z,14.60
2022-10-02T12:54:27.014Z,14.50
2022-10-02T12:57:42.455Z,14.50
2022-10-02T13:00:17.194Z,14.50
2022-10-02T13:03:23.385Z,14.40
2022-10-02T13:06:31.494Z,14.40
2022-10-02T13:09:15.596Z,14.40
2022-10-02T13:11:58.132Z,14.40
2022-10-02T13:14:56.730Z,14.40
2022-10-02T13:17:38.206Z,14.40
2022-10-02T13:20:22.550Z,14.40
2022-10-02T13:23:06.526Z,14.40
2022-10-02T13:25:55.363Z,14.30
2022-10-02T13:28:57.925Z,14.30
2022-10-02T13:31:44.803Z,14.20
2022-10-02T13:34:35.190Z,14.30
2022-10-02T13:37:22.003Z,14.30
2022-10-02T13:40:21.243Z,14.30
2022-10-02T13:43:14.998Z,14.20
2022-10-02T13:45:52.580Z,14.20
2022-10-02T13:48:30.621Z,14.20
2022-10-02T13:51:07.000Z,14.20
2022-10-02T13:54:14.991Z,14.20
2022-10-02T13:56:55.424Z,14.20
2022-10-02T13:59:49.218Z,14.10
2022-10-02T14:02:39.531Z,14.20
2022-10-02T14:05:19.825Z,14.20
2022-10-02T14:08:14.666Z,14.20
2022-10-02T14:10:55.687Z,14.20
2022-10-02T14:13:52.540Z,14.20
2022-10-02T14:16:37.880Z,14.20
2022-10-02T14:19:31.667Z,14.20
2022-10-02T14:22:17.400Z,14.20
2022-10-02T14:25:04.955Z,14.20
2022-10-02T14:28:03.005Z,14.20
2022-10-02T14:30:47.493Z,14.30
2022-10-02T14:33:27.679Z,14.20
2022-10-02T14:36:05.649Z,14.20
2022-10-02T14:38:46.983Z,14.30
2022-10-02T14:41:39.244Z,14.30
2022-10-02T14:44:46.047Z,14.30
2022-10-02T14:47:43.866Z,14.40
2022-10-02T14:50:36.010Z,14.40
2022-10-02T14:53:33.130Z,14.60
2022-10-02T14:56:25.094Z,14.60
2022-10-02T14:59:10.616Z,14.70
2022-10-02T15:01:47.919Z,14.70
2022-10-02T15:04:30.972Z,14.80
2022-10-02T15:07:12.077Z,14.80
2022-10-02T15:09:59.162Z,14.80
2022-10-02T15:12:44.616Z,14.90
2022-10-02T15:15:19.797Z,14.90
2022-10-02T15:18:01.237Z,15.00
2022-10-02T15:20:50.146Z,15.10
2022-10-02T15:23:41.401Z,15.20
2022-10-02T15:26:32.026Z,15.30
2022-10-02T15:29:15.277Z,15.30
2022-10-02T15:31:50.974Z,15.40
2022-10-02T15:34:30.893Z,15.50
2022-10-02T15:37:18.642Z,15.60
2022-10-02T15:40:06.713Z,15.70
2022-10-02T15:42:58.100Z,15.80
2022-10-02T15:45:57.247Z,15.90
2022-10-02T15:48:51.557Z,15.90
2022-10-02T15:51:37.983Z,16.10
2022-10-02T15:54:25.642Z,16.20
2022-10-02T15:57:09.490Z,16.40
2022-10-02T15:59:53.979Z,16.50
2022-10-02T16:02:59.038Z,16.90
2022-10-02T16:05:42.962Z,17.60
2022-10-02T16:08:39.128Z,19.30
2022-10-02T16:11:30.894Z,21.90
2022-10-02T16:14:08.342Z,24.60
2022-10-02T16:17:26.778Z,26.80
2022-10-02T16:20:14.973Z,28.50
2022-10-02T16:22:57.884Z,29.60
2022-10-02T16:25:41.037Z,30.50
2022-10-02T16:28:24.317Z,31.00
2022-10-02T16:31:23.358Z,31.20
2022-10-02T16:34:03.399Z,31.40
2022-10-02T16:36:50.618Z,32.20
2022-10-02T16:39:35.385Z,32.00
2022-10-02T16:42:22.997Z,32.30
2022-10-02T16:45:34.109Z,32.20
2022-10-02T16:48:11.642Z,33.10
2022-10-02T16:51:06.142Z,34.10
2022-10-02T16:53:43.021Z,34.60
2022-10-02T16:56:18.723Z,33.40
2022-10-02T16:58:56.927Z,33.70
2022-10-02T17:01:49.581Z,33.00
2022-10-02T17:04:47.067Z,32.80
2022-10-02T17:07:45.021Z,33.20
2022-10-02T17:10:25.162Z,33.70
2022-10-02T17:13:03.408Z,33.80
2022-10-02T17:15:41.866Z,33.40
2022-10-02T17:18:29.272Z,33.80
2022-10-02T17:21:04.710Z,34.20
2022-10-02T17:23:45.991Z,34.40
2022-10-02T17:26:30.699Z,34.60
2022-10-02T17:29:09.310Z,35.50
2022-10-02T17:31:48.339Z,35.30
2022-10-02T17:34:24.051Z,35.60
2022-10-02T17:37:34.514Z,35.50
2022-10-02T17:40:13.954Z,35.30
2022-10-02T17:42:54.426Z,34.50
2022-10-02T17:45:39.919Z,35.10
2022-10-02T17:48:22.839Z,35.10
2022-10-02T17:51:32.594Z,34.80
2022-10-02T17:54:44.662Z,34.60
2022-10-02T17:57:47.274Z,35.50
2022-10-02T18:00:23.752Z,35.50
2022-10-02T18:03:29.421Z,35.40
2022-10-02T18:06:20.902Z,34.70
2022-10-02T18:09:19.337Z,35.00
2022-10-02T18:12:23.274Z,35.00
2022-10-02T18:15:17.242Z,35.00
2022-10-02T18:17:59.751Z,35.50
2022-10-02T18:20:37.133Z,34.50
2022-10-02T18:23:41.218Z,34.90
2022-10-02T18:26:23.650Z,34.50
2022-10-02T18:29:07.995Z,34.70
2022-10-02T18:32:19.853Z,34.10
2022-10-02T18:35:09.281Z,34.30
2022-10-02T18:38:05.033Z,34.80
2022-10-02T18:40:50.560Z,34.40
2022-10-02T18:43:36.775Z,33.90
2022-10-02T18:46:21.363Z,33.70
2022-10-02T18:49:16.933Z,33.60
2022-10-02T18:52:26.407Z,34.00
2022-10-02T18:55:34.092Z,35.20
2022-10-02T18:58:16.497Z,34.50
2022-10-02T19:01:07.258Z,33.90
2022-10-02T19:03:45.713Z,33.30
2022-10-02T19:06:21.783Z,33.50
2022-10-02T19:09:19.811Z,33.40
2022-10-02T19:11:51.669Z,33.20
2022-10-02T19:14:35.796Z,33.10
2022-10-02T19:17:09.535Z,33.30
2022-10-02T19:19:40.863Z,33.60
2022-10-02T19:22:30.228Z,33.40
2022-10-02T19:25:08.303Z,32.90
2022-10-02T19:27:41.230Z,33.10
2022-10-02T19:30:27.040Z,32.80
2022-10-02T19:33:00.754Z,32.40
2022-10-02T19:35:34.455Z,31.80
2022-10-02T19:38:21.334Z,31.30
2022-10-02T19:40:56.557Z,31.30
2022-10-02T19:43:31.836Z,31.20
2022-10-02T19:46:06.033Z,31.10
2022-10-02T19:48:37.030Z,31.10
2022-10-02T19:51:10.762Z,30.60
2022-10-02T19:53:46.062Z,30.70
2022-10-02T19:56:19.627Z,30.70
2022-10-02T19:58:53.329Z,30.30
2022-10-02T20:01:28.643Z,30.50
2022-10-02T20:04:01.890Z,30.50
2022-10-02T20:06:38.419Z,30.40
2022-10-02T20:09:17.438Z,30.90
2022-10-02T20:11:52.970Z,30.90
2022-10-02T20:14:28.791Z,30.80
2022-10-02T20:17:13.497Z,30.70
2022-10-02T20:19:52.631Z,30.70
2022-10-02T20:22:35.014Z,30.70
2022-10-02T20:25:10.761Z,30.60
2022-10-02T20:27:47.869Z,30.80
2022-10-02T20:30:22.829Z,30.70
2022-10-02T20:33:00.871Z,31.10
2022-10-02T20:35:35.753Z,30.80
2022-10-02T20:38:11.686Z,30.90
2022-10-02T20:40:47.426Z,31.10
2022-10-02T20:43:22.246Z,30.80
2022-10-02T20:45:59.495Z,30.40
2022-10-02T20:49:08.788Z,30.60
2022-10-02T20:52:20.648Z,30.50
2022-10-02T20:55:00.817Z,30.50
2022-10-02T20:58:01.448Z,30.50
2022-10-02T21:00:44.417Z,30.70
2022-10-02T21:03:33.708Z,30.70
2022-10-02T21:06:41.457Z,31.00
2022-10-02T21:09:41.614Z,30.60
2022-10-02T21:12:41.234Z,30.70
2022-10-02T21:15:33.820Z,30.70
2022-10-02T21:18:30.214Z,30.70
2022-10-02T21:21:24.466Z,30.60
2022-10-02T21:24:41.902Z,30.70
2022-10-02T21:27:50.330Z,30.50
2022-10-02T21:30:21.873Z,30.40
2022-10-02T21:33:07.726Z,30.50
2022-10-02T21:35:49.062Z,30.60
2022-10-02T21:38:47.006Z,30.50
2022-10-02T21:42:00.336Z,30.60
2022-10-02T21:45:04.567Z,30.70
2022-10-02T21:48:10.656Z,30.50
2022-10-02T21:51:14.669Z,30.40
2022-10-02T21:54:15.711Z,30.60
2022-10-02T21:57:19.156Z,30.40
2022-10-02T22:00:16.932Z,30.30
2022-10-02T22:03:38.573Z,30.30
2022-10-02T22:06:33.386Z,30.10
2022-10-02T22:09:27.672Z,30.00
2022-10-02T22:12:15.616Z,30.20
2022-10-02T22:14:52.478Z,30.20
2022-10-02T22:17:34.785Z,30.20
2022-10-02T22:20:19.851Z,30.30
2022-10-02T22:23:05.802Z,30.30
2022-10-02T22:25:52.107Z,30.30
2022-10-02T22:28:30.451Z,30.30
2022-10-02T22:31:29.142Z,30.20
2022-10-02T22:34:12.756Z,30.20
2022-10-02T22:37:06.532Z,30.20
2022-10-02T22:39:41.153Z,30.30
2022-10-02T22:42:16.698Z,30.30
2022-10-02T22:44:54.051Z,30.30
2022-10-02T22:47:32.123Z,30.20
2022-10-02T22:50:10.202Z,30.20
2022-10-02T22:52:49.714Z,30.20
2022-10-02T22:55:24.818Z,30.20
2022-10-02T22:58:01.707Z,30.10
2022-10-02T23:00:38.771Z,30.00
2022-10-02T23:03:20.282Z,29.90
2022-10-02T23:05:56.774Z,29.80
2022-10-02T23:08:37.116Z,29.80
2022-10-02T23:11:16.959Z,29.70
2022-10-02T23:13:51.551Z,29.70
2022-10-02T23:16:29.011Z,29.70
2022-10-02T23:19:05.961Z,29.70
2022-10-02T23:21:46.870Z,29.60
2022-10-02T23:24:30.862Z,29.50
2022-10-02T23:27:11.823Z,29.50
2022-10-02T23:29:52.024Z,29.50
2022-10-02T23:32:28.566Z,29.60
2022-10-02T23:35:07.624Z,29.50
2022-10-02T23:37:48.757Z,29.40
2022-10-02T23:40:48.094Z,29.50
2022-10-02T23:43:29.151Z,29.30
2022-10-02T23:46:03.819Z,29.20
2022-10-02T23:48:35.300Z,29.10
2022-10-02T23:51:17.441Z,29.10
2022-10-02T23:54:09.932Z,29.10
2022-10-02T23:57:09.868Z,29.20
