createdAt,value
2022-08-26T00:01:51.889Z,35.95
2022-08-26T00:04:18.978Z,34.75
2022-08-26T00:06:46.265Z,33.63
2022-08-26T00:09:16.001Z,32.17
2022-08-26T00:11:43.591Z,33.85
2022-08-26T00:14:10.205Z,32.90
2022-08-26T00:16:36.834Z,34.50
2022-08-26T00:19:07.856Z,36.38
2022-08-26T00:21:34.986Z,32.20
2022-08-26T00:24:04.317Z,32.28
2022-08-26T00:26:30.898Z,34.58
2022-08-26T00:28:57.359Z,34.10
2022-08-26T00:31:23.901Z,38.20
2022-08-26T00:33:50.450Z,34.08
2022-08-26T00:36:20.316Z,39.38
2022-08-26T00:38:47.984Z,34.63
2022-08-26T00:41:14.764Z,33.53
2022-08-26T00:43:47.155Z,42.10
2022-08-26T00:46:19.718Z,38.08
2022-08-26T00:48:50.064Z,38.72
2022-08-26T00:51:21.688Z,35.78
2022-08-26T00:53:54.303Z,36.88
2022-08-26T00:56:31.794Z,38.08
2022-08-26T00:59:02.465Z,37.38
2022-08-26T01:01:31.264Z,40.00
2022-08-26T01:03:59.977Z,34.75
2022-08-26T01:06:27.350Z,38.55
2022-08-26T01:08:54.547Z,35.67
2022-08-26T01:11:21.248Z,35.20
2022-08-26T01:13:51.087Z,33.55
2022-08-26T01:16:17.911Z,36.67
2022-08-26T01:18:45.327Z,34.53
2022-08-26T01:21:30.688Z,32.63
2022-08-26T01:23:58.751Z,33.72
2022-08-26T01:26:35.477Z,35.63
2022-08-26T01:29:06.053Z,33.63
2022-08-26T01:34:12.691Z,32.92
2022-08-26T01:36:40.075Z,33.72
2022-08-26T01:39:08.183Z,34.83
2022-08-26T01:41:36.473Z,35.20
2022-08-26T01:44:06.688Z,40.05
2022-08-26T01:46:36.983Z,38.22
2022-08-26T01:49:06.556Z,32.75
2022-08-26T01:54:06.650Z,34.88
2022-08-26T01:56:36.584Z,33.33
2022-08-26T01:59:07.641Z,36.38
2022-08-26T02:01:36.187Z,31.40
2022-08-26T02:04:25.554Z,35.63
2022-08-26T02:06:54.375Z,35.05
2022-08-26T02:09:22.213Z,43.88
2022-08-26T02:11:48.740Z,38.05
2022-08-26T02:14:30.395Z,35.88
2022-08-26T02:16:57.068Z,29.65
2022-08-26T02:19:30.587Z,33.95
2022-08-26T02:22:00.540Z,36.05
2022-08-26T02:24:30.247Z,31.55
2022-08-26T02:26:58.160Z,33.72
2022-08-26T02:29:29.235Z,31.92
2022-08-26T02:31:58.093Z,31.88
2022-08-26T02:34:35.043Z,30.38
2022-08-26T02:37:06.629Z,34.63
2022-08-26T02:39:34.752Z,31.95
2022-08-26T02:42:01.595Z,33.72
2022-08-26T02:44:28.161Z,37.17
2022-08-26T02:46:55.177Z,31.15
2022-08-26T02:49:23.739Z,34.85
2022-08-26T02:51:51.160Z,34.97
2022-08-26T02:54:21.255Z,33.97
2022-08-26T02:56:48.671Z,35.67
2022-08-26T02:59:15.454Z,37.35
2022-08-26T03:01:42.816Z,33.47
2022-08-26T03:04:11.658Z,42.67
2022-08-26T03:06:38.962Z,35.15
2022-08-26T03:09:07.849Z,33.78
2022-08-26T03:11:35.703Z,34.35
2022-08-26T03:14:03.810Z,35.05
2022-08-26T03:16:37.540Z,28.08
2022-08-26T03:19:06.303Z,31.50
2022-08-26T03:21:35.070Z,31.42
2022-08-26T03:24:03.530Z,31.38
2022-08-26T03:26:30.656Z,28.05
2022-08-26T03:29:15.823Z,28.88
2022-08-26T03:31:43.400Z,33.58
2022-08-26T03:34:11.293Z,30.52
2022-08-26T03:36:38.668Z,35.75
2022-08-26T03:39:05.813Z,29.80
2022-08-26T03:41:34.384Z,30.65
2022-08-26T03:44:01.890Z,30.58
2022-08-26T03:46:28.893Z,28.45
2022-08-26T03:48:56.171Z,32.95
2022-08-26T03:51:22.886Z,32.00
2022-08-26T03:53:50.814Z,32.53
2022-08-26T03:56:17.337Z,30.75
2022-08-26T03:58:44.665Z,31.17
2022-08-26T04:01:15.682Z,30.50
2022-08-26T04:04:00.373Z,29.67
2022-08-26T04:06:31.571Z,36.00
2022-08-26T04:09:00.307Z,33.08
2022-08-26T04:11:32.157Z,32.78
2022-08-26T04:14:04.952Z,35.67
2022-08-26T04:16:33.184Z,34.45
2022-08-26T04:19:00.094Z,30.35
2022-08-26T04:21:28.239Z,32.05
2022-08-26T04:23:56.171Z,36.42
2022-08-26T04:26:25.131Z,38.40
2022-08-26T04:28:54.714Z,35.38
2022-08-26T04:31:21.550Z,37.33
2022-08-26T04:33:50.018Z,35.08
2022-08-26T04:36:20.084Z,39.05
2022-08-26T04:38:47.532Z,38.42
2022-08-26T04:41:15.560Z,37.47
2022-08-26T04:43:44.499Z,40.15
2022-08-26T04:46:13.030Z,45.08
2022-08-26T04:48:41.361Z,39.25
2022-08-26T04:51:09.182Z,40.78
2022-08-26T04:53:36.805Z,38.95
2022-08-26T04:56:04.142Z,42.58
2022-08-26T04:58:31.004Z,42.65
2022-08-26T05:00:58.420Z,46.95
2022-08-26T05:03:27.213Z,40.20
2022-08-26T05:05:57.329Z,38.65
2022-08-26T05:08:24.336Z,41.60
2022-08-26T05:10:56.386Z,40.67
2022-08-26T05:13:27.248Z,37.88
2022-08-26T05:18:24.024Z,47.63
2022-08-26T05:20:54.422Z,40.42
2022-08-26T05:23:22.942Z,45.42
2022-08-26T05:25:53.645Z,40.65
2022-08-26T05:28:22.539Z,37.15
2022-08-26T05:30:50.206Z,40.03
2022-08-26T05:33:18.429Z,36.72
2022-08-26T05:35:46.097Z,41.17
2022-08-26T05:38:21.094Z,36.42
2022-08-26T05:40:52.877Z,46.85
2022-08-26T05:43:20.450Z,38.88
2022-08-26T05:45:50.624Z,38.08
2022-08-26T05:48:22.660Z,40.20
2022-08-26T05:50:53.235Z,41.72
2022-08-26T05:53:21.803Z,38.25
2022-08-26T05:55:50.707Z,41.55
2022-08-26T05:58:21.986Z,38.17
2022-08-26T06:01:00.681Z,42.40
2022-08-26T06:03:28.279Z,37.45
2022-08-26T06:05:55.208Z,38.58
2022-08-26T06:08:22.077Z,35.83
2022-08-26T06:10:52.770Z,39.78
2022-08-26T06:13:27.757Z,40.55
2022-08-26T06:15:59.767Z,37.78
2022-08-26T06:18:36.442Z,35.30
2022-08-26T06:21:14.455Z,36.13
2022-08-26T06:23:59.734Z,37.58
2022-08-26T06:26:27.384Z,39.00
2022-08-26T06:28:55.491Z,34.95
2022-08-26T06:31:23.352Z,32.25
2022-08-26T06:33:51.192Z,41.22
2022-08-26T06:36:27.366Z,41.70
2022-08-26T06:38:56.831Z,34.78
2022-08-26T06:41:23.531Z,39.70
2022-08-26T06:43:50.210Z,42.97
2022-08-26T06:46:21.691Z,36.95
2022-08-26T06:48:50.464Z,33.75
2022-08-26T06:51:23.603Z,34.97
2022-08-26T06:53:52.767Z,48.72
2022-08-26T06:56:23.324Z,49.88
2022-08-26T06:58:54.333Z,38.25
2022-08-26T07:01:32.298Z,39.17
2022-08-26T07:04:03.851Z,45.53
2022-08-26T07:06:40.383Z,47.97
2022-08-26T07:09:09.995Z,55.83
2022-08-26T07:11:38.849Z,48.78
2022-08-26T07:14:06.162Z,36.38
2022-08-26T07:16:32.856Z,32.25
2022-08-26T07:18:59.547Z,30.60
2022-08-26T07:21:28.005Z,32.30
2022-08-26T07:24:00.047Z,28.13
2022-08-26T07:26:30.160Z,29.60
2022-08-26T07:28:58.288Z,28.05
2022-08-26T07:31:27.892Z,29.20
2022-08-26T07:33:57.167Z,26.58
2022-08-26T07:36:24.614Z,30.88
2022-08-26T07:38:52.573Z,32.50
2022-08-26T07:41:22.874Z,31.77
2022-08-26T07:43:50.125Z,25.55
2022-08-26T07:46:27.027Z,34.63
2022-08-26T07:48:53.875Z,28.40
2022-08-26T07:51:21.881Z,25.77
2022-08-26T07:53:52.556Z,26.38
2022-08-26T07:56:19.930Z,21.77
2022-08-26T07:58:51.498Z,28.00
2022-08-26T08:01:23.848Z,28.02
2022-08-26T08:03:51.926Z,30.23
2022-08-26T08:06:20.378Z,28.38
2022-08-26T08:08:47.495Z,24.23
2022-08-26T08:11:14.620Z,31.73
2022-08-26T08:13:41.365Z,27.02
2022-08-26T08:16:12.450Z,24.08
2022-08-26T08:18:40.495Z,30.35
2022-08-26T08:21:23.858Z,23.85
2022-08-26T08:23:55.595Z,26.60
2022-08-26T08:26:24.332Z,23.08
2022-08-26T08:28:54.483Z,25.67
2022-08-26T08:31:56.212Z,22.75
2022-08-26T08:34:16.758Z,27.35
2022-08-26T08:36:46.377Z,22.13
2022-08-26T08:39:13.830Z,24.58
2022-08-26T08:41:55.880Z,24.52
2022-08-26T08:46:59.717Z,19.27
2022-08-26T08:49:27.593Z,20.83
2022-08-26T08:52:27.803Z,19.27
2022-08-26T08:54:55.675Z,24.60
2022-08-26T08:57:31.788Z,28.05
2022-08-26T09:00:19.600Z,30.85
2022-08-26T09:03:07.969Z,30.83
2022-08-26T09:05:48.543Z,26.17
2022-08-26T09:08:20.074Z,26.63
2022-08-26T09:10:54.529Z,27.60
2022-08-26T09:13:25.248Z,25.23
2022-08-26T09:16:10.058Z,23.98
2022-08-26T09:18:42.140Z,25.02
2022-08-26T09:21:15.689Z,20.88
2022-08-26T09:23:49.137Z,18.98
2022-08-26T09:26:19.071Z,23.55
2022-08-26T09:28:49.537Z,20.08
2022-08-26T09:31:23.849Z,24.77
2022-08-26T09:34:06.143Z,19.10
2022-08-26T09:36:43.771Z,29.10
2022-08-26T09:39:25.900Z,19.23
2022-08-26T09:42:09.457Z,18.45
2022-08-26T09:44:51.542Z,29.08
2022-08-26T09:47:25.765Z,20.35
2022-08-26T09:50:28.798Z,23.35
2022-08-26T09:53:17.036Z,30.25
2022-08-26T09:56:08.715Z,25.13
2022-08-26T09:58:38.762Z,20.05
2022-08-26T10:01:16.076Z,24.00
2022-08-26T10:03:44.876Z,20.70
2022-08-26T10:06:16.538Z,25.52
2022-08-26T10:08:47.699Z,25.63
2022-08-26T10:11:30.624Z,22.35
2022-08-26T10:14:04.372Z,25.40
2022-08-26T10:17:10.930Z,22.40
2022-08-26T10:19:55.745Z,21.08
2022-08-26T10:22:36.820Z,27.23
2022-08-26T10:25:09.360Z,19.08
2022-08-26T10:27:54.903Z,19.95
2022-08-26T10:30:27.600Z,14.35
2022-08-26T10:33:03.451Z,12.38
2022-08-26T10:35:31.822Z,12.88
2022-08-26T10:38:07.436Z,9.75
2022-08-26T10:40:49.146Z,12.77
2022-08-26T10:43:22.586Z,16.42
2022-08-26T10:46:01.243Z,13.05
2022-08-26T10:48:41.391Z,13.55
2022-08-26T10:51:11.409Z,13.15
2022-08-26T10:53:44.333Z,14.18
2022-08-26T10:56:22.626Z,10.63
2022-08-26T10:59:12.363Z,10.95
2022-08-26T11:01:50.952Z,9.75
2022-08-26T11:04:38.329Z,11.63
2022-08-26T11:07:36.852Z,12.07
2022-08-26T11:10:23.254Z,12.48
2022-08-26T11:13:03.671Z,11.15
2022-08-26T11:15:30.813Z,11.23
2022-08-26T11:18:01.070Z,10.35
2022-08-26T11:20:27.807Z,9.95
2022-08-26T11:22:56.116Z,8.07
2022-08-26T11:25:30.789Z,9.10
2022-08-26T11:27:59.911Z,9.70
2022-08-26T11:30:38.601Z,9.68
2022-08-26T11:33:08.174Z,10.17
2022-08-26T11:35:34.799Z,7.40
2022-08-26T11:38:15.246Z,7.80
2022-08-26T11:40:42.267Z,5.35
2022-08-26T11:43:21.736Z,6.85
2022-08-26T11:46:03.141Z,5.65
2022-08-26T11:48:38.578Z,4.68
2022-08-26T11:51:27.993Z,6.18
2022-08-26T11:54:11.055Z,4.38
2022-08-26T11:56:40.617Z,7.75
2022-08-26T11:59:15.770Z,3.70
2022-08-26T12:01:45.976Z,2.17
2022-08-26T12:04:29.646Z,2.20
2022-08-26T12:06:58.637Z,2.15
2022-08-26T12:09:34.412Z,2.63
2022-08-26T12:12:16.447Z,3.90
2022-08-26T12:14:43.631Z,3.05
2022-08-26T12:17:16.840Z,4.63
2022-08-26T12:19:43.685Z,2.70
2022-08-26T12:22:34.615Z,2.83
2022-08-26T12:25:08.566Z,2.88
2022-08-26T12:27:41.667Z,2.95
2022-08-26T12:30:13.997Z,3.90
2022-08-26T12:32:55.138Z,2.92
2022-08-26T12:35:25.507Z,3.25
2022-08-26T12:37:54.097Z,5.00
2022-08-26T12:40:53.899Z,2.60
2022-08-26T12:46:06.678Z,5.90
2022-08-26T12:48:37.446Z,6.78
2022-08-26T12:51:08.950Z,4.72
2022-08-26T12:53:43.202Z,4.50
2022-08-26T12:56:31.303Z,3.65
2022-08-26T12:59:06.304Z,8.38
2022-08-26T13:01:38.375Z,7.20
2022-08-26T13:04:06.632Z,9.60
2022-08-26T13:06:34.782Z,10.63
2022-08-26T13:09:05.780Z,8.57
2022-08-26T13:11:39.827Z,5.65
2022-08-26T13:14:10.680Z,8.27
2022-08-26T13:16:39.320Z,8.75
2022-08-26T13:19:10.454Z,12.95
2022-08-26T13:21:47.906Z,8.60
2022-08-26T13:24:25.381Z,8.60
2022-08-26T13:26:51.972Z,10.93
2022-08-26T13:29:19.412Z,9.63
2022-08-26T13:31:46.835Z,9.70
2022-08-26T13:34:18.246Z,9.38
2022-08-26T13:36:45.669Z,8.75
2022-08-26T13:39:14.142Z,9.88
2022-08-26T13:41:40.885Z,7.63
2022-08-26T13:44:07.537Z,9.13
2022-08-26T13:46:37.419Z,11.63
2022-08-26T13:49:06.530Z,9.27
2022-08-26T13:51:33.993Z,9.95
2022-08-26T13:54:00.834Z,13.68
2022-08-26T13:56:29.791Z,7.43
2022-08-26T13:58:57.701Z,8.00
2022-08-26T14:01:24.933Z,9.05
2022-08-26T14:03:51.839Z,11.00
2022-08-26T14:06:18.973Z,11.88
2022-08-26T14:08:46.005Z,9.38
2022-08-26T14:11:12.805Z,11.40
2022-08-26T14:13:42.352Z,11.90
2022-08-26T14:16:19.533Z,14.80
2022-08-26T14:18:50.504Z,12.98
2022-08-26T14:21:17.457Z,9.57
2022-08-26T14:23:44.121Z,14.82
2022-08-26T14:26:12.010Z,13.85
2022-08-26T14:28:57.480Z,8.35
2022-08-26T14:31:24.667Z,17.17
2022-08-26T14:33:51.585Z,12.40
2022-08-26T14:36:33.823Z,10.35
2022-08-26T14:39:08.539Z,8.95
2022-08-26T14:41:39.791Z,12.38
2022-08-26T14:44:11.794Z,9.55
2022-08-26T14:46:46.110Z,10.88
2022-08-26T14:49:13.697Z,8.32
2022-08-26T14:51:43.844Z,9.63
2022-08-26T14:56:59.645Z,11.60
2022-08-26T14:59:32.032Z,12.88
2022-08-26T15:02:00.513Z,14.00
2022-08-26T15:04:27.651Z,16.00
2022-08-26T15:06:56.906Z,11.77
2022-08-26T15:09:24.062Z,14.20
2022-08-26T15:11:56.493Z,14.15
2022-08-26T15:14:27.641Z,17.77
2022-08-26T15:16:57.526Z,10.75
2022-08-26T15:19:26.106Z,12.30
2022-08-26T15:21:52.855Z,12.18
2022-08-26T15:24:22.203Z,11.98
2022-08-26T15:26:49.781Z,13.93
2022-08-26T15:29:16.942Z,10.75
2022-08-26T15:32:04.315Z,9.38
2022-08-26T15:34:33.715Z,15.38
2022-08-26T15:37:00.362Z,11.80
2022-08-26T15:39:27.249Z,7.70
2022-08-26T15:41:56.258Z,11.48
2022-08-26T15:44:23.068Z,10.73
2022-08-26T15:46:50.281Z,6.05
2022-08-26T15:49:18.686Z,9.57
2022-08-26T15:51:47.863Z,10.10
2022-08-26T15:54:16.667Z,8.82
2022-08-26T15:56:44.168Z,9.93
2022-08-26T15:59:11.612Z,11.05
2022-08-26T16:01:39.251Z,8.32
2022-08-26T16:04:06.469Z,10.10
2022-08-26T16:06:35.353Z,11.00
2022-08-26T16:09:02.006Z,16.10
2022-08-26T16:11:29.064Z,9.68
2022-08-26T16:13:55.898Z,6.70
2022-08-26T16:16:22.549Z,8.23
2022-08-26T16:18:49.646Z,7.63
2022-08-26T16:21:20.178Z,6.78
2022-08-26T16:23:47.508Z,13.88
2022-08-26T16:26:20.523Z,11.38
2022-08-26T16:28:47.495Z,7.13
2022-08-26T16:31:15.826Z,9.85
2022-08-26T16:33:42.556Z,11.43
2022-08-26T16:36:10.530Z,11.70
2022-08-26T16:38:37.911Z,7.85
2022-08-26T16:41:05.581Z,11.32
2022-08-26T16:43:32.069Z,12.35
2022-08-26T16:45:59.097Z,9.90
2022-08-26T16:48:26.383Z,8.90
2022-08-26T16:50:55.321Z,14.40
2022-08-26T16:53:23.044Z,8.93
2022-08-26T16:55:51.505Z,9.68
2022-08-26T16:58:22.176Z,13.98
2022-08-26T17:00:49.602Z,12.02
2022-08-26T17:03:16.873Z,11.10
2022-08-26T17:05:43.460Z,10.57
2022-08-26T17:08:10.355Z,13.05
2022-08-26T17:10:37.722Z,10.38
2022-08-26T17:13:04.368Z,12.63
2022-08-26T17:15:31.003Z,16.65
2022-08-26T17:17:57.900Z,14.75
2022-08-26T17:20:24.848Z,9.25
2022-08-26T17:22:53.206Z,13.32
2022-08-26T17:25:21.959Z,12.10
2022-08-26T17:27:48.657Z,10.05
2022-08-26T17:30:16.553Z,11.30
2022-08-26T17:32:44.203Z,12.07
2022-08-26T17:35:13.016Z,11.23
2022-08-26T17:37:39.880Z,9.13
2022-08-26T17:40:10.271Z,10.63
2022-08-26T17:45:06.041Z,9.55
2022-08-26T17:47:32.920Z,8.60
2022-08-26T17:50:01.343Z,10.55
2022-08-26T17:52:28.928Z,9.27
2022-08-26T17:54:58.934Z,10.00
2022-08-26T17:57:25.926Z,10.95
2022-08-26T17:59:54.507Z,9.02
2022-08-26T18:02:22.126Z,9.75
2022-08-26T18:04:49.779Z,11.88
2022-08-26T18:07:18.315Z,10.50
2022-08-26T18:09:47.222Z,12.05
2022-08-26T18:12:15.011Z,13.75
2022-08-26T18:14:42.712Z,10.85
2022-08-26T18:17:09.852Z,10.20
2022-08-26T18:19:37.434Z,11.40
2022-08-26T18:22:05.936Z,11.10
2022-08-26T18:24:33.409Z,10.15
2022-08-26T18:27:00.991Z,11.50
2022-08-26T18:29:28.097Z,11.65
2022-08-26T18:31:57.557Z,8.45
2022-08-26T18:34:24.958Z,10.60
2022-08-26T18:37:00.230Z,11.68
2022-08-26T18:39:26.857Z,9.48
2022-08-26T18:41:53.481Z,11.32
2022-08-26T18:44:23.176Z,15.18
2022-08-26T18:46:52.141Z,10.67
2022-08-26T18:49:21.943Z,11.85
2022-08-26T18:51:53.372Z,9.25
2022-08-26T18:54:22.154Z,12.95
2022-08-26T18:56:49.349Z,9.52
2022-08-26T18:59:17.912Z,12.48
2022-08-26T19:01:45.821Z,11.43
2022-08-26T19:04:18.777Z,11.13
2022-08-26T19:06:49.333Z,12.13
2022-08-26T19:11:46.509Z,9.40
2022-08-26T19:14:16.913Z,10.75
2022-08-26T19:16:47.662Z,8.63
2022-08-26T19:19:15.799Z,11.25
2022-08-26T19:21:45.919Z,9.85
2022-08-26T19:24:17.415Z,10.13
2022-08-26T19:26:57.867Z,11.30
2022-08-26T19:29:28.124Z,10.23
2022-08-26T19:31:55.890Z,12.90
2022-08-26T19:34:23.338Z,13.80
2022-08-26T19:36:57.592Z,17.08
2022-08-26T19:39:26.027Z,28.20
2022-08-26T19:41:53.883Z,26.77
2022-08-26T19:44:41.942Z,100.90
2022-08-26T19:47:12.458Z,75.90
2022-08-26T19:52:06.024Z,21.80
2022-08-26T19:54:32.896Z,17.48
2022-08-26T19:56:59.327Z,26.75
2022-08-26T19:59:25.968Z,22.95
2022-08-26T20:01:55.181Z,23.67
2022-08-26T20:04:28.104Z,23.67
2022-08-26T20:06:57.850Z,20.05
2022-08-26T20:09:28.581Z,22.20
2022-08-26T20:11:56.945Z,22.27
2022-08-26T20:14:23.686Z,25.73
2022-08-26T20:16:50.258Z,22.83
2022-08-26T20:19:37.477Z,18.55
2022-08-26T20:22:04.970Z,23.25
2022-08-26T20:24:32.631Z,29.95
2022-08-26T20:26:59.337Z,25.75
2022-08-26T20:29:25.947Z,28.92
2022-08-26T20:31:53.291Z,28.38
2022-08-26T20:34:21.457Z,34.22
2022-08-26T20:36:51.972Z,26.23
2022-08-26T20:41:48.994Z,33.53
2022-08-26T20:44:17.681Z,30.33
2022-08-26T20:46:44.897Z,29.83
2022-08-26T20:49:13.268Z,32.55
2022-08-26T20:51:42.733Z,30.73
2022-08-26T20:54:11.310Z,33.47
2022-08-26T20:56:38.230Z,34.15
2022-08-26T20:59:06.963Z,32.15
2022-08-26T21:01:35.498Z,29.00
2022-08-26T21:04:05.608Z,27.27
2022-08-26T21:06:33.910Z,29.40
2022-08-26T21:09:02.106Z,23.00
2022-08-26T21:11:29.209Z,23.00
2022-08-26T21:14:16.114Z,29.67
2022-08-26T21:16:43.968Z,29.17
2022-08-26T21:19:12.809Z,22.95
2022-08-26T21:21:39.472Z,26.23
2022-08-26T21:24:06.531Z,26.10
2022-08-26T21:26:33.399Z,27.75
2022-08-26T21:29:01.438Z,24.55
2022-08-26T21:31:29.621Z,23.42
2022-08-26T21:33:56.576Z,21.10
2022-08-26T21:36:23.381Z,27.75
2022-08-26T21:38:49.992Z,25.95
2022-08-26T21:41:22.233Z,22.90
2022-08-26T21:43:50.422Z,25.80
2022-08-26T21:46:20.206Z,19.80
2022-08-26T21:48:51.012Z,23.55
2022-08-26T21:51:21.135Z,24.38
2022-08-26T21:53:48.646Z,30.88
2022-08-26T21:56:17.902Z,25.75
2022-08-26T21:58:44.745Z,27.80
2022-08-26T22:01:17.267Z,26.90
2022-08-26T22:03:47.581Z,25.63
2022-08-26T22:08:42.077Z,24.55
2022-08-26T22:11:09.667Z,22.83
2022-08-26T22:13:38.722Z,24.80
2022-08-26T22:16:06.954Z,25.70
2022-08-26T22:18:34.066Z,32.25
2022-08-26T22:21:04.756Z,24.25
2022-08-26T22:23:32.188Z,23.73
2022-08-26T22:30:02.895Z,24.20
2022-08-26T22:33:09.329Z,25.67
2022-08-26T22:36:28.097Z,21.17
2022-08-26T22:39:17.298Z,23.10
2022-08-26T22:55:06.605Z,22.65
2022-08-26T23:08:17.313Z,24.40
2022-08-26T23:14:45.022Z,18.38
2022-08-26T23:18:15.898Z,21.50
2022-08-26T23:20:56.203Z,22.65
2022-08-26T23:27:15.610Z,23.80
2022-08-26T23:36:07.432Z,29.35
2022-08-26T23:39:24.691Z,28.67
2022-08-26T23:48:28.370Z,31.67
2022-08-26T23:55:12.911Z,29.03
