createdAt,value
2018-02-06T00:00:00.646Z,62.50
2018-02-06T00:02:30.083Z,62.50
2018-02-06T00:04:59.582Z,62.30
2018-02-06T00:07:29.405Z,62.40
2018-02-06T00:09:58.988Z,62.40
2018-02-06T00:12:28.873Z,62.30
2018-02-06T00:14:58.420Z,62.30
2018-02-06T00:17:28.252Z,62.00
2018-02-06T00:19:57.592Z,61.90
2018-02-06T00:22:38.761Z,61.80
2018-02-06T00:25:08.621Z,61.70
2018-02-06T00:27:37.855Z,61.70
2018-02-06T00:30:07.255Z,61.70
2018-02-06T00:32:36.577Z,62.20
2018-02-06T00:35:05.874Z,62.50
2018-02-06T00:37:35.293Z,62.20
2018-02-06T00:40:04.564Z,61.90
2018-02-06T00:42:34.185Z,62.50
2018-02-06T00:45:03.596Z,62.60
2018-02-06T00:47:32.987Z,62.20
2018-02-06T00:50:03.013Z,62.00
2018-02-06T00:52:32.406Z,62.00
2018-02-06T00:55:02.267Z,62.70
2018-02-06T00:57:31.559Z,62.70
2018-02-06T01:00:00.855Z,62.20
2018-02-06T01:02:30.711Z,62.20
2018-02-06T01:05:00.065Z,62.30
2018-02-06T01:07:29.573Z,61.80
2018-02-06T01:09:59.353Z,62.40
2018-02-06T01:12:28.970Z,62.40
2018-02-06T01:14:59.008Z,62.20
2018-02-06T01:17:29.096Z,62.80
2018-02-06T01:19:58.578Z,62.80
2018-02-06T01:22:27.856Z,62.80
2018-02-06T01:24:57.458Z,62.40
2018-02-06T01:27:27.380Z,62.80
2018-02-06T01:29:57.073Z,62.80
2018-02-06T01:32:27.794Z,62.90
2018-02-06T01:34:57.441Z,62.90
2018-02-06T01:37:27.034Z,62.80
2018-02-06T01:39:57.286Z,62.50
2018-02-06T01:42:26.734Z,62.50
2018-02-06T01:44:56.158Z,62.30
2018-02-06T01:47:27.347Z,62.40
2018-02-06T01:50:07.509Z,62.60
2018-02-06T01:52:36.791Z,62.50
2018-02-06T01:55:06.202Z,62.80
2018-02-06T01:57:36.102Z,63.10
2018-02-06T02:00:05.520Z,63.00
2018-02-06T02:02:35.939Z,63.00
2018-02-06T02:05:05.741Z,63.00
2018-02-06T02:07:36.328Z,63.10
2018-02-06T02:10:05.799Z,63.20
2018-02-06T02:12:35.565Z,63.40
2018-02-06T02:15:05.159Z,63.00
2018-02-06T02:17:34.624Z,63.30
2018-02-06T02:20:04.673Z,63.20
2018-02-06T02:22:34.576Z,63.20
2018-02-06T02:25:03.992Z,62.90
2018-02-06T02:27:33.211Z,62.70
2018-02-06T02:30:02.597Z,62.80
2018-02-06T02:32:32.192Z,63.00
2018-02-06T02:35:01.984Z,63.60
2018-02-06T02:37:32.207Z,63.60
2018-02-06T02:40:01.489Z,63.40
2018-02-06T04:39:35.047Z,64.20
2018-02-06T04:42:04.689Z,64.20
2018-02-06T04:44:33.993Z,64.20
2018-02-06T04:47:03.402Z,64.30
2018-02-06T04:49:32.789Z,64.00
2018-02-06T04:52:02.572Z,64.70
2018-02-06T04:54:32.074Z,64.70
2018-02-06T04:57:01.745Z,64.60
2018-02-06T04:59:31.049Z,64.00
2018-02-06T05:02:01.714Z,64.00
2018-02-06T05:04:31.487Z,64.20
2018-02-06T05:07:01.394Z,64.80
2018-02-06T05:09:31.327Z,64.80
2018-02-06T05:12:00.660Z,64.80
2018-02-06T05:14:30.329Z,64.80
2018-02-06T05:17:00.063Z,64.80
2018-02-06T05:19:29.380Z,64.80
2018-02-06T05:21:58.965Z,65.10
2018-02-06T05:24:28.577Z,64.40
2018-02-06T05:26:58.252Z,64.50
2018-02-06T05:29:27.805Z,64.70
2018-02-06T05:31:57.471Z,64.70
2018-02-06T05:34:26.830Z,64.40
2018-02-06T05:36:56.401Z,64.60
2018-02-06T05:39:26.352Z,64.80
2018-02-06T05:41:55.800Z,64.80
2018-02-06T05:44:25.225Z,65.20
2018-02-06T05:46:54.616Z,65.20
2018-02-06T05:49:23.859Z,65.30
2018-02-06T05:51:53.869Z,64.40
2018-02-06T05:54:23.671Z,64.40
2018-02-06T05:56:53.482Z,64.60
2018-02-06T05:59:23.561Z,64.60
2018-02-06T06:01:53.452Z,64.60
2018-02-06T06:04:23.251Z,64.60
2018-02-06T06:06:52.942Z,64.80
2018-02-06T06:09:22.533Z,64.80
2018-02-06T06:11:52.514Z,64.60
2018-02-06T06:14:21.901Z,64.60
2018-02-06T06:16:51.584Z,64.60
2018-02-06T06:19:21.148Z,64.60
2018-02-06T06:21:50.739Z,64.80
2018-02-06T06:24:20.343Z,64.40
2018-02-06T06:26:50.154Z,64.80
2018-02-06T06:29:19.990Z,65.00
2018-02-06T06:31:49.615Z,65.00
2018-02-06T06:34:19.104Z,64.90
2018-02-06T06:36:48.924Z,65.60
2018-02-06T06:39:18.281Z,65.60
2018-02-06T06:41:48.624Z,65.40
2018-02-06T06:44:18.255Z,65.40
2018-02-06T06:46:47.896Z,65.50
2018-02-06T06:49:17.852Z,65.50
2018-02-06T06:51:47.505Z,64.90
2018-02-06T06:54:16.986Z,65.00
2018-02-06T06:56:46.837Z,65.00
2018-02-06T06:59:16.143Z,65.00
2018-02-06T07:01:45.656Z,65.50
2018-02-06T07:04:15.942Z,64.90
2018-02-06T07:06:45.328Z,65.10
2018-02-06T07:09:14.880Z,65.40
2018-02-06T07:11:44.807Z,65.10
2018-02-06T07:14:14.753Z,65.00
2018-02-06T07:16:44.969Z,65.00
2018-02-06T07:19:14.424Z,64.80
2018-02-06T07:21:43.835Z,65.10
2018-02-06T07:24:13.575Z,65.20
2018-02-06T07:26:43.131Z,65.20
2018-02-06T07:29:12.556Z,65.10
2018-02-06T07:31:42.195Z,65.20
2018-02-06T07:34:12.154Z,65.20
2018-02-06T07:36:41.818Z,65.30
2018-02-06T07:39:11.638Z,64.90
2018-02-06T07:41:41.440Z,64.80
2018-02-06T07:44:10.762Z,64.80
2018-02-06T07:46:40.277Z,65.00
2018-02-06T07:49:10.248Z,64.70
2018-02-06T07:51:39.734Z,64.50
2018-02-06T07:54:10.775Z,64.30
2018-02-06T07:56:40.240Z,64.60
2018-02-06T07:59:10.472Z,64.30
2018-02-06T08:01:40.443Z,64.00
2018-02-06T08:04:09.806Z,64.00
2018-02-06T08:06:39.943Z,64.00
2018-02-06T08:09:09.581Z,64.10
2018-02-06T08:11:39.228Z,64.10
2018-02-06T08:14:09.970Z,64.10
2018-02-06T08:16:39.744Z,64.40
2018-02-06T08:19:09.537Z,64.40
2018-02-06T08:21:39.932Z,64.10
2018-02-06T08:24:09.712Z,64.10
2018-02-06T08:26:39.375Z,64.10
2018-02-06T08:29:09.155Z,64.30
2018-02-06T08:31:39.286Z,64.30
2018-02-06T08:34:09.272Z,64.30
2018-02-06T08:36:38.794Z,64.30
2018-02-06T08:39:08.477Z,64.00
2018-02-06T08:41:38.391Z,63.80
2018-02-06T08:44:07.961Z,63.50
2018-02-06T08:46:37.885Z,63.60
2018-02-06T08:49:07.834Z,63.40
2018-02-06T08:51:37.438Z,63.40
2018-02-06T08:54:07.062Z,63.50
2018-02-06T08:56:36.510Z,63.60
2018-02-06T08:59:05.922Z,63.80
2018-02-06T09:01:35.571Z,64.40
2018-02-06T09:04:05.065Z,64.40
2018-02-06T09:06:34.717Z,64.90
2018-02-06T09:09:04.503Z,64.70
2018-02-06T09:11:33.925Z,64.20
2018-02-06T09:14:04.011Z,64.30
2018-02-06T09:16:33.831Z,64.80
2018-02-06T09:19:03.615Z,64.80
2018-02-06T09:21:33.259Z,64.80
2018-02-06T09:24:02.737Z,65.20
2018-02-06T09:26:33.445Z,64.80
2018-02-06T09:29:03.297Z,64.90
2018-02-06T09:31:33.524Z,64.30
2018-02-06T09:34:02.875Z,64.30
2018-02-06T09:36:32.199Z,64.00
2018-02-06T09:39:01.688Z,64.10
2018-02-06T09:41:31.483Z,64.30
2018-02-06T09:44:00.800Z,63.40
2018-02-06T09:46:30.272Z,63.50
2018-02-06T09:49:00.076Z,63.10
2018-02-06T09:51:29.709Z,63.10
2018-02-06T09:53:59.314Z,63.30
2018-02-06T09:56:29.048Z,63.20
2018-02-06T09:58:58.901Z,62.80
2018-02-06T10:01:28.319Z,62.50
2018-02-06T10:03:57.966Z,63.30
2018-02-06T10:06:27.285Z,63.40
2018-02-06T10:08:56.752Z,63.00
2018-02-06T10:11:26.716Z,62.60
2018-02-06T10:13:56.170Z,62.60
2018-02-06T10:16:25.619Z,62.70
2018-02-06T10:18:54.928Z,62.60
2018-02-06T10:21:24.532Z,62.40
2018-02-06T10:23:53.992Z,62.40
2018-02-06T10:26:23.583Z,62.00
2018-02-06T10:28:53.195Z,62.10
2018-02-06T10:31:22.981Z,61.60
2018-02-06T10:33:52.786Z,61.50
2018-02-06T10:36:22.565Z,61.30
2018-02-06T10:38:52.191Z,61.30
2018-02-06T10:41:22.287Z,61.10
2018-02-06T10:43:51.740Z,61.10
2018-02-06T10:46:21.505Z,61.00
2018-02-06T10:48:50.960Z,61.00
2018-02-06T10:51:20.267Z,60.90
2018-02-06T10:53:49.574Z,60.70
2018-02-06T10:56:18.887Z,60.60
2018-02-06T10:58:48.286Z,60.40
2018-02-06T11:01:17.576Z,60.50
2018-02-06T11:03:47.573Z,61.30
2018-02-06T11:06:17.239Z,61.30
2018-02-06T11:08:46.730Z,60.90
2018-02-06T11:11:16.538Z,60.40
2018-02-06T11:13:46.144Z,60.00
2018-02-06T11:16:15.876Z,60.00
2018-02-06T11:18:45.372Z,60.00
2018-02-06T11:21:14.682Z,60.20
2018-02-06T11:23:43.986Z,60.00
2018-02-06T11:26:13.636Z,59.60
2018-02-06T11:28:43.746Z,59.70
2018-02-06T11:31:13.496Z,60.00
2018-02-06T11:33:43.140Z,59.20
2018-02-06T11:36:12.432Z,59.20
2018-02-06T11:38:42.231Z,59.00
2018-02-06T11:41:12.830Z,58.60
2018-02-06T11:43:42.429Z,58.60
2018-02-06T11:46:12.022Z,58.60
2018-02-06T11:48:41.308Z,58.20
2018-02-06T11:51:11.891Z,58.10
2018-02-06T11:53:41.446Z,58.20
2018-02-06T11:56:14.010Z,57.90
2018-02-06T11:58:43.840Z,57.70
2018-02-06T12:01:16.644Z,57.70
2018-02-06T12:03:46.363Z,57.70
2018-02-06T12:06:16.214Z,57.60
2018-02-06T12:08:46.001Z,57.60
2018-02-06T12:11:17.187Z,57.40
2018-02-06T12:13:46.523Z,58.10
2018-02-06T12:16:16.152Z,57.60
2018-02-06T12:18:45.939Z,57.60
2018-02-06T12:21:16.998Z,57.60
2018-02-06T12:23:46.587Z,57.60
2018-02-06T12:26:16.524Z,58.70
2018-02-06T12:28:46.314Z,58.70
2018-02-06T12:31:16.607Z,59.80
2018-02-06T12:33:46.307Z,59.40
2018-02-06T12:36:16.147Z,59.50
2018-02-06T12:38:46.155Z,60.00
2018-02-06T12:41:16.012Z,60.20
2018-02-06T12:43:46.015Z,60.00
2018-02-06T12:46:15.721Z,60.40
2018-02-06T12:48:45.242Z,60.40
2018-02-06T12:51:15.380Z,60.50
2018-02-06T12:53:45.357Z,61.00
2018-02-06T12:56:14.838Z,61.00
2018-02-06T12:58:44.428Z,60.70
2018-02-06T13:01:14.041Z,60.60
2018-02-06T13:03:43.346Z,60.40
2018-02-06T13:06:12.972Z,60.30
2018-02-06T13:08:42.562Z,60.20
2018-02-06T13:11:12.039Z,60.10
2018-02-06T13:13:41.843Z,60.10
2018-02-06T13:16:12.472Z,60.20
2018-02-06T13:18:42.580Z,60.00
2018-02-06T13:21:12.021Z,59.90
2018-02-06T13:23:41.770Z,59.80
2018-02-06T13:26:11.685Z,59.90
2018-02-06T13:28:41.100Z,60.00
2018-02-06T13:31:10.559Z,59.80
2018-02-06T13:33:41.614Z,60.30
2018-02-06T13:36:12.210Z,60.40
2018-02-06T13:38:42.499Z,60.40
2018-02-06T13:41:24.783Z,60.00
2018-02-06T13:43:55.202Z,60.20
2018-02-06T13:46:24.667Z,60.10
2018-02-06T13:48:54.548Z,59.80
2018-02-06T13:51:25.051Z,59.80
2018-02-06T13:53:55.263Z,60.00
2018-02-06T13:56:24.839Z,60.00
2018-02-06T13:58:56.384Z,60.80
2018-02-06T14:01:26.167Z,61.00
2018-02-06T14:03:56.102Z,61.10
2018-02-06T14:06:26.175Z,61.30
2018-02-06T14:08:56.603Z,61.30
2018-02-06T14:11:26.543Z,60.90
2018-02-06T14:13:57.256Z,60.80
2018-02-06T14:16:27.357Z,60.90
2018-02-06T14:18:57.146Z,60.90
2018-02-06T14:21:27.290Z,60.70
2018-02-06T14:23:56.752Z,60.70
2018-02-06T14:26:26.373Z,60.20
2018-02-06T14:28:56.960Z,61.10
2018-02-06T14:31:26.580Z,61.10
2018-02-06T14:33:56.227Z,61.20
2018-02-06T14:36:26.664Z,60.30
2018-02-06T14:38:56.944Z,60.20
2018-02-06T14:41:28.986Z,60.20
2018-02-06T14:43:58.478Z,60.90
2018-02-06T14:46:28.592Z,60.50
2018-02-06T14:49:02.269Z,60.70
2018-02-06T14:51:32.423Z,60.70
2018-02-06T14:54:02.935Z,61.30
2018-02-06T14:56:32.882Z,61.20
2018-02-06T14:59:04.525Z,60.50
2018-02-06T15:01:36.259Z,60.30
2018-02-06T15:04:06.092Z,61.10
2018-02-06T15:06:37.069Z,61.10
2018-02-06T15:09:06.949Z,60.80
2018-02-06T15:11:37.374Z,61.50
2018-02-06T15:14:06.997Z,61.50
2018-02-06T15:16:37.105Z,61.00
2018-02-06T15:19:06.917Z,61.00
2018-02-06T15:21:39.091Z,60.80
2018-02-06T15:24:09.866Z,61.30
2018-02-06T15:26:39.352Z,61.30
2018-02-06T15:29:09.604Z,61.40
2018-02-06T15:31:39.342Z,61.30
2018-02-06T15:34:08.781Z,61.20
2018-02-06T15:36:39.681Z,61.70
2018-02-06T15:39:09.937Z,61.70
2018-02-06T15:41:39.408Z,61.40
2018-02-06T15:44:08.764Z,61.70
2018-02-06T15:46:38.576Z,61.60
2018-02-06T15:49:08.403Z,61.90
2018-02-06T15:51:38.269Z,61.50
2018-02-06T15:54:08.282Z,61.50
2018-02-06T15:56:37.986Z,61.70
2018-02-06T15:59:07.339Z,61.70
2018-02-06T16:01:37.328Z,61.30
2018-02-06T16:04:07.431Z,61.90
2018-02-06T16:06:37.093Z,62.00
2018-02-06T16:09:06.710Z,61.90
2018-02-06T16:11:36.792Z,61.90
2018-02-06T16:14:06.776Z,61.90
2018-02-06T16:16:36.132Z,62.40
2018-02-06T16:19:05.798Z,62.30
2018-02-06T16:21:35.771Z,62.20
2018-02-06T16:24:05.878Z,62.10
2018-02-06T16:26:35.498Z,62.30
2018-02-06T16:29:06.427Z,62.30
2018-02-06T16:31:35.736Z,62.60
2018-02-06T16:34:05.824Z,62.60
2018-02-06T16:36:35.945Z,62.90
2018-02-06T16:39:06.385Z,62.80
2018-02-06T16:41:37.448Z,62.30
2018-02-06T16:44:06.960Z,62.40
2018-02-06T16:46:38.968Z,62.50
2018-02-06T16:49:08.916Z,62.50
2018-02-06T16:51:39.057Z,62.50
2018-02-06T16:54:08.887Z,62.80
2018-02-06T16:56:39.851Z,62.70
2018-02-06T16:59:09.452Z,62.60
2018-02-06T17:01:39.432Z,62.80
2018-02-06T17:04:08.868Z,63.00
2018-02-06T17:06:38.501Z,63.20
2018-02-06T17:09:08.370Z,63.40
2018-02-06T17:11:37.951Z,63.40
2018-02-06T17:14:07.550Z,63.30
2018-02-06T17:16:38.264Z,63.10
2018-02-06T17:19:08.816Z,63.10
2018-02-06T17:21:39.520Z,63.20
2018-02-06T17:24:10.544Z,63.30
2018-02-06T17:26:41.754Z,63.10
2018-02-06T17:29:11.980Z,63.10
2018-02-06T17:31:41.949Z,63.30
2018-02-06T17:34:12.382Z,63.50
2018-02-06T17:36:50.512Z,63.80
2018-02-06T17:39:21.012Z,63.70
2018-02-06T17:41:53.313Z,63.20
2018-02-06T17:44:24.188Z,63.80
2018-02-06T17:46:54.618Z,63.80
2018-02-06T17:49:26.483Z,63.50
2018-02-06T17:51:57.003Z,63.40
2018-02-06T17:54:29.472Z,63.50
2018-02-06T17:57:02.602Z,63.90
2018-02-06T17:59:34.651Z,63.90
2018-02-06T18:02:06.822Z,63.70
2018-02-06T18:04:39.791Z,63.40
2018-02-06T18:07:12.797Z,64.00
2018-02-06T18:09:44.549Z,64.00
2018-02-06T18:12:16.426Z,64.40
2018-02-06T18:14:52.257Z,64.00
2018-02-06T18:17:24.314Z,64.00
2018-02-06T18:19:55.538Z,64.20
2018-02-06T18:22:27.730Z,64.00
2018-02-06T18:24:58.604Z,64.00
2018-02-06T18:27:31.045Z,64.20
2018-02-06T18:30:03.150Z,64.20
2018-02-06T18:32:37.095Z,64.40
2018-02-06T18:35:07.977Z,64.70
2018-02-06T18:37:38.040Z,64.70
2018-02-06T18:40:10.780Z,64.70
2018-02-06T18:42:42.750Z,64.70
2018-02-06T18:45:13.575Z,64.90
2018-02-06T18:47:44.046Z,64.20
2018-02-06T18:50:14.280Z,64.20
2018-02-06T18:52:44.641Z,64.00
2018-02-06T18:55:15.647Z,64.00
2018-02-06T18:57:45.503Z,63.80
2018-02-06T19:00:18.474Z,64.10
2018-02-06T19:02:49.886Z,64.80
2018-02-06T19:05:21.583Z,64.80
2018-02-06T19:07:53.856Z,64.60
2018-02-06T19:10:24.130Z,64.50
2018-02-06T19:12:54.512Z,64.50
2018-02-06T19:15:24.720Z,64.40
2018-02-06T19:17:56.289Z,64.30
2018-02-06T19:20:27.260Z,63.90
2018-02-06T19:22:57.287Z,63.90
2018-02-06T19:25:28.709Z,64.10
2018-02-06T19:27:59.834Z,64.30
2018-02-06T19:30:29.986Z,64.30
2018-02-06T19:33:00.433Z,64.10
2018-02-06T19:35:31.518Z,64.20
2018-02-06T19:38:01.872Z,64.30
2018-02-06T19:40:33.023Z,64.20
2018-02-06T19:43:03.203Z,64.20
2018-02-06T19:45:35.006Z,64.20
2018-02-06T19:48:05.576Z,64.40
2018-02-06T19:50:43.928Z,64.40
2018-02-06T19:53:14.577Z,64.60
2018-02-06T19:55:47.998Z,64.70
2018-02-06T19:58:19.572Z,64.60
2018-02-06T20:00:52.058Z,64.70
2018-02-06T20:03:23.061Z,64.80
2018-02-06T20:05:54.854Z,64.70
2018-02-06T20:08:25.087Z,64.70
2018-02-06T20:10:55.326Z,64.70
2018-02-06T20:13:25.750Z,64.70
2018-02-06T20:15:56.483Z,64.70
2018-02-06T20:18:27.068Z,64.90
2018-02-06T20:20:58.882Z,64.90
2018-02-06T20:23:29.410Z,64.70
2018-02-06T20:25:59.606Z,64.70
2018-02-06T20:28:32.036Z,64.40
2018-02-06T20:31:02.861Z,64.10
2018-02-06T20:33:33.418Z,64.20
2018-02-06T20:36:08.763Z,64.40
2018-02-06T20:38:39.924Z,64.20
2018-02-06T20:41:11.022Z,64.40
2018-02-06T20:43:42.127Z,64.60
2018-02-06T20:46:12.918Z,64.70
2018-02-06T20:48:43.716Z,64.70
2018-02-06T20:51:14.018Z,64.80
2018-02-06T20:53:44.792Z,64.80
2018-02-06T20:56:15.109Z,64.80
2018-02-06T20:58:45.939Z,64.90
2018-02-06T21:01:16.162Z,64.90
2018-02-06T21:03:46.429Z,65.00
2018-02-06T21:06:16.542Z,65.10
2018-02-06T21:08:49.146Z,65.10
2018-02-06T21:11:19.957Z,65.10
2018-02-06T21:13:50.216Z,65.00
2018-02-06T21:16:20.783Z,65.40
2018-02-06T21:18:51.854Z,65.40
2018-02-06T21:21:23.193Z,65.40
2018-02-06T21:23:53.066Z,65.40
2018-02-06T21:26:23.478Z,65.50
2018-02-06T21:28:54.497Z,65.50
2018-02-06T21:31:24.780Z,65.40
2018-02-06T21:33:56.262Z,65.40
2018-02-06T21:36:26.417Z,65.40
2018-02-06T21:38:58.008Z,65.40
2018-02-06T21:41:29.746Z,65.40
2018-02-06T21:43:59.990Z,65.40
2018-02-06T21:46:30.543Z,65.60
2018-02-06T21:49:01.063Z,65.80
2018-02-06T21:51:31.457Z,65.80
2018-02-06T21:54:01.712Z,65.80
2018-02-06T21:56:31.921Z,65.90
2018-02-06T21:59:02.742Z,65.70
2018-02-06T22:01:34.700Z,66.00
2018-02-06T22:04:05.467Z,66.00
2018-02-06T22:06:35.831Z,66.00
2018-02-06T22:09:06.439Z,66.00
2018-02-06T22:11:36.687Z,66.20
2018-02-06T22:14:10.634Z,66.20
2018-02-06T22:16:40.471Z,66.30
2018-02-06T22:19:10.813Z,66.40
2018-02-06T22:21:40.941Z,66.40
2018-02-06T22:24:11.927Z,66.30
2018-02-06T22:26:42.453Z,66.40
2018-02-06T22:29:13.455Z,66.30
2018-02-06T22:31:43.706Z,66.30
2018-02-06T22:34:13.666Z,66.40
2018-02-06T22:36:44.242Z,66.30
2018-02-06T22:39:15.384Z,66.20
2018-02-06T22:41:45.428Z,66.20
2018-02-06T22:44:16.262Z,66.00
2018-02-06T22:46:46.300Z,66.00
2018-02-06T22:49:16.677Z,65.80
2018-02-06T22:51:46.760Z,65.60
2018-02-06T22:54:16.657Z,65.60
2018-02-06T22:56:46.350Z,65.60
2018-02-06T22:59:16.039Z,65.50
2018-02-06T23:01:46.339Z,65.50
2018-02-06T23:04:16.078Z,65.50
2018-02-06T23:06:47.552Z,65.60
2018-02-06T23:09:17.398Z,65.60
2018-02-06T23:11:48.676Z,65.70
2018-02-06T23:14:20.067Z,65.80
2018-02-06T23:16:51.266Z,65.90
2018-02-06T23:19:21.471Z,66.10
2018-02-06T23:21:52.353Z,66.00
2018-02-06T23:24:22.714Z,66.50
2018-02-06T23:26:52.738Z,66.50
2018-02-06T23:29:22.601Z,66.60
2018-02-06T23:31:52.330Z,66.80
2018-02-06T23:34:23.198Z,66.80
2018-02-06T23:36:54.569Z,67.10
2018-02-06T23:39:25.367Z,67.20
2018-02-06T23:41:55.348Z,67.20
2018-02-06T23:44:24.886Z,67.10
2018-02-06T23:46:54.619Z,67.30
2018-02-06T23:49:25.132Z,67.30
2018-02-06T23:51:55.589Z,67.30
2018-02-06T23:54:25.650Z,67.30
2018-02-06T23:56:56.861Z,67.40
2018-02-06T23:59:27.142Z,67.50
