createdAt,value
2023-01-09T00:01:47.825Z,17.48
2023-01-09T00:04:14.170Z,19.08
2023-01-09T00:06:40.500Z,18.08
2023-01-09T00:09:06.803Z,17.48
2023-01-09T00:11:33.109Z,16.85
2023-01-09T00:13:59.438Z,19.12
2023-01-09T00:16:25.855Z,17.12
2023-01-09T00:18:53.400Z,17.98
2023-01-09T00:21:19.722Z,18.67
2023-01-09T00:23:46.067Z,19.00
2023-01-09T00:26:12.413Z,21.55
2023-01-09T00:28:38.727Z,19.25
2023-01-09T00:31:05.092Z,22.87
2023-01-09T00:33:31.436Z,23.42
2023-01-09T00:35:57.826Z,23.35
2023-01-09T00:38:24.130Z,23.25
2023-01-09T00:40:50.471Z,21.42
2023-01-09T00:43:16.833Z,21.52
2023-01-09T00:45:43.211Z,22.20
2023-01-09T00:48:09.623Z,23.23
2023-01-09T00:50:36.019Z,22.92
2023-01-09T00:53:02.352Z,21.92
2023-01-09T00:55:29.044Z,20.73
2023-01-09T00:57:55.462Z,19.87
2023-01-09T01:00:21.903Z,20.02
2023-01-09T01:02:48.317Z,21.67
2023-01-09T01:05:33.502Z,21.05
2023-01-09T01:07:59.869Z,22.80
2023-01-09T01:10:26.229Z,22.62
2023-01-09T01:12:52.618Z,21.87
2023-01-09T01:15:18.945Z,23.92
2023-01-09T01:17:45.291Z,22.73
2023-01-09T01:20:11.641Z,21.48
2023-01-09T01:22:37.996Z,21.00
2023-01-09T01:25:04.299Z,21.87
2023-01-09T01:27:30.681Z,22.13
2023-01-09T01:29:57.065Z,25.23
2023-01-09T01:32:23.421Z,18.98
2023-01-09T01:34:49.751Z,22.70
2023-01-09T01:37:16.091Z,21.23
2023-01-09T01:39:42.405Z,18.48
2023-01-09T01:42:08.733Z,19.15
2023-01-09T01:44:35.029Z,20.73
2023-01-09T01:47:01.334Z,24.40
2023-01-09T01:49:27.650Z,19.37
2023-01-09T01:51:53.985Z,19.67
2023-01-09T01:54:20.292Z,18.70
2023-01-09T01:56:46.750Z,22.98
2023-01-09T01:59:13.063Z,21.98
2023-01-09T02:01:41.381Z,20.10
2023-01-09T02:04:07.817Z,19.77
2023-01-09T02:06:34.136Z,22.27
2023-01-09T02:09:00.497Z,20.12
2023-01-09T02:11:26.840Z,21.35
2023-01-09T02:13:53.161Z,20.67
2023-01-09T02:16:19.571Z,22.62
2023-01-09T02:18:46.259Z,19.08
2023-01-09T02:21:12.561Z,21.92
2023-01-09T02:23:38.948Z,20.00
2023-01-09T02:26:05.281Z,19.70
2023-01-09T02:28:31.581Z,18.87
2023-01-09T02:30:57.919Z,19.20
2023-01-09T02:33:24.235Z,19.25
2023-01-09T02:35:51.048Z,20.35
2023-01-09T02:38:17.389Z,17.02
2023-01-09T02:40:43.705Z,19.30
2023-01-09T02:43:10.018Z,19.20
2023-01-09T02:45:36.364Z,17.92
2023-01-09T02:48:02.684Z,20.23
2023-01-09T02:50:29.049Z,17.08
2023-01-09T02:52:55.362Z,18.67
2023-01-09T02:55:23.247Z,18.10
2023-01-09T02:57:49.594Z,20.02
2023-01-09T03:00:15.884Z,17.10
2023-01-09T03:02:42.270Z,18.85
2023-01-09T03:05:08.613Z,19.52
2023-01-09T03:07:34.950Z,18.58
2023-01-09T03:10:01.394Z,19.17
2023-01-09T03:12:27.703Z,18.58
2023-01-09T03:14:54.022Z,18.62
2023-01-09T03:17:20.340Z,20.55
2023-01-09T03:19:46.700Z,18.02
2023-01-09T03:22:13.069Z,19.80
2023-01-09T03:27:12.416Z,21.08
2023-01-09T03:29:38.728Z,20.08
2023-01-09T03:32:05.040Z,23.02
2023-01-09T03:34:31.390Z,20.55
2023-01-09T03:36:57.792Z,20.17
2023-01-09T03:39:24.121Z,23.33
2023-01-09T03:41:50.493Z,21.92
2023-01-09T03:44:16.825Z,22.05
2023-01-09T03:46:43.147Z,23.85
2023-01-09T03:49:09.483Z,22.13
2023-01-09T03:51:35.781Z,22.50
2023-01-09T03:54:02.096Z,22.70
2023-01-09T03:56:28.452Z,21.33
2023-01-09T03:58:54.883Z,20.90
2023-01-09T04:01:21.309Z,20.95
2023-01-09T04:03:47.690Z,23.50
2023-01-09T04:06:14.040Z,23.65
2023-01-09T04:08:40.379Z,20.33
2023-01-09T04:11:06.732Z,22.55
2023-01-09T04:13:33.049Z,20.20
2023-01-09T04:15:59.392Z,21.17
2023-01-09T04:18:25.811Z,23.27
2023-01-09T04:20:53.029Z,22.58
2023-01-09T04:23:20.888Z,22.58
2023-01-09T04:25:47.735Z,22.08
2023-01-09T04:28:14.096Z,18.70
2023-01-09T04:30:40.416Z,19.70
2023-01-09T04:33:06.747Z,19.17
2023-01-09T04:35:33.074Z,20.37
2023-01-09T04:38:00.956Z,20.15
2023-01-09T04:40:27.358Z,18.70
2023-01-09T04:42:53.665Z,20.98
2023-01-09T04:45:20.002Z,17.80
2023-01-09T04:47:46.356Z,20.10
2023-01-09T04:50:12.897Z,18.85
2023-01-09T04:52:39.315Z,20.00
2023-01-09T04:55:05.637Z,17.30
2023-01-09T04:57:31.947Z,18.55
2023-01-09T04:59:58.275Z,19.67
2023-01-09T05:02:24.619Z,18.58
2023-01-09T05:04:50.937Z,17.30
2023-01-09T05:07:17.260Z,18.95
2023-01-09T05:09:44.778Z,18.50
2023-01-09T05:12:11.109Z,19.90
2023-01-09T05:14:37.424Z,16.87
2023-01-09T05:17:03.774Z,17.10
2023-01-09T05:19:30.096Z,19.12
2023-01-09T05:21:56.420Z,17.87
2023-01-09T05:24:22.731Z,18.67
2023-01-09T05:26:49.111Z,17.75
2023-01-09T05:29:15.492Z,15.50
2023-01-09T05:31:41.869Z,15.77
2023-01-09T05:34:08.250Z,18.45
2023-01-09T05:36:34.592Z,18.48
2023-01-09T05:39:02.746Z,21.12
2023-01-09T05:41:29.218Z,16.40
2023-01-09T05:43:55.595Z,16.83
2023-01-09T05:46:21.902Z,18.17
2023-01-09T05:48:48.236Z,18.20
2023-01-09T05:51:14.575Z,18.02
2023-01-09T05:53:40.942Z,16.90
2023-01-09T05:56:07.261Z,16.73
2023-01-09T05:58:33.575Z,18.45
2023-01-09T06:00:59.969Z,17.10
2023-01-09T06:03:26.378Z,17.65
2023-01-09T06:05:52.702Z,16.80
2023-01-09T06:08:19.036Z,17.98
2023-01-09T06:10:45.334Z,17.42
2023-01-09T06:13:11.635Z,17.55
2023-01-09T06:15:37.953Z,19.77
2023-01-09T06:18:04.845Z,18.62
2023-01-09T06:20:31.189Z,18.55
2023-01-09T06:22:57.532Z,17.35
2023-01-09T06:25:23.877Z,17.02
2023-01-09T06:27:52.222Z,18.05
2023-01-09T06:30:18.592Z,19.25
2023-01-09T06:32:44.945Z,17.20
2023-01-09T06:35:11.935Z,16.20
2023-01-09T06:37:38.253Z,15.32
2023-01-09T06:40:04.578Z,14.75
2023-01-09T06:42:30.886Z,16.08
2023-01-09T06:44:57.220Z,14.80
2023-01-09T06:47:23.562Z,16.37
2023-01-09T06:49:49.878Z,13.68
2023-01-09T06:52:16.190Z,14.40
2023-01-09T06:54:42.508Z,15.35
2023-01-09T06:57:08.921Z,14.98
2023-01-09T06:59:35.239Z,16.02
2023-01-09T07:02:01.581Z,17.35
2023-01-09T07:04:27.999Z,17.60
2023-01-09T07:06:54.349Z,17.42
2023-01-09T07:09:20.710Z,15.40
2023-01-09T07:11:47.088Z,16.65
2023-01-09T07:14:13.423Z,14.63
2023-01-09T07:16:39.880Z,16.55
2023-01-09T07:19:06.189Z,15.60
2023-01-09T07:21:32.942Z,16.35
2023-01-09T07:23:59.400Z,15.68
2023-01-09T07:26:25.707Z,17.00
2023-01-09T07:28:52.119Z,16.55
2023-01-09T07:31:18.525Z,15.45
2023-01-09T07:33:44.887Z,16.67
2023-01-09T07:36:11.593Z,15.80
2023-01-09T07:38:38.030Z,16.20
2023-01-09T07:41:04.335Z,16.30
2023-01-09T07:43:30.662Z,16.70
2023-01-09T07:45:57.212Z,19.67
2023-01-09T07:48:23.544Z,14.68
2023-01-09T07:50:49.845Z,17.45
2023-01-09T07:53:16.180Z,16.83
2023-01-09T07:55:42.491Z,18.37
2023-01-09T07:58:08.829Z,17.15
2023-01-09T08:00:35.141Z,18.25
2023-01-09T08:03:01.551Z,20.42
2023-01-09T08:05:27.920Z,18.42
2023-01-09T08:07:54.339Z,20.02
2023-01-09T08:10:20.739Z,17.77
2023-01-09T08:12:47.128Z,19.40
2023-01-09T08:15:13.455Z,18.33
2023-01-09T08:17:39.779Z,18.30
2023-01-09T08:20:06.130Z,19.45
2023-01-09T08:22:32.452Z,16.10
2023-01-09T08:24:58.879Z,17.12
2023-01-09T08:27:25.197Z,16.52
2023-01-09T08:29:51.650Z,15.35
2023-01-09T08:32:17.969Z,16.62
2023-01-09T08:34:44.311Z,16.60
2023-01-09T08:37:14.290Z,16.83
2023-01-09T08:39:40.605Z,16.17
2023-01-09T08:42:25.673Z,14.23
2023-01-09T08:45:10.687Z,16.50
2023-01-09T08:47:37.033Z,14.65
2023-01-09T08:50:04.464Z,16.42
2023-01-09T08:52:34.285Z,16.27
2023-01-09T08:55:00.621Z,15.05
2023-01-09T08:57:26.993Z,15.43
2023-01-09T08:59:53.353Z,12.37
2023-01-09T09:02:19.733Z,13.13
2023-01-09T09:04:47.478Z,13.05
2023-01-09T09:07:13.803Z,13.57
2023-01-09T09:09:40.127Z,11.45
2023-01-09T09:12:06.459Z,11.43
2023-01-09T09:14:51.665Z,14.02
2023-01-09T09:17:18.005Z,13.05
2023-01-09T09:19:44.360Z,11.50
2023-01-09T09:22:10.735Z,11.30
2023-01-09T09:24:37.103Z,11.38
2023-01-09T09:27:04.792Z,11.02
2023-01-09T09:29:31.183Z,9.63
2023-01-09T09:31:59.402Z,10.07
2023-01-09T09:34:27.083Z,8.63
2023-01-09T09:36:53.443Z,8.38
2023-01-09T09:39:19.917Z,3.65
2023-01-09T09:42:05.111Z,4.15
2023-01-09T09:44:52.638Z,2.85
2023-01-09T09:47:20.008Z,2.95
2023-01-09T09:49:46.341Z,2.60
2023-01-09T09:52:12.654Z,2.45
2023-01-09T09:54:38.963Z,3.55
2023-01-09T09:57:05.317Z,2.37
2023-01-09T09:59:32.487Z,2.55
2023-01-09T10:01:58.896Z,2.20
2023-01-09T10:04:25.292Z,2.25
2023-01-09T10:06:51.626Z,2.42
2023-01-09T10:09:18.240Z,2.80
2023-01-09T10:11:44.633Z,2.40
2023-01-09T10:14:23.314Z,4.03
2023-01-09T10:16:50.270Z,2.62
2023-01-09T10:19:16.639Z,3.15
2023-01-09T10:21:42.943Z,2.17
2023-01-09T10:24:09.278Z,2.22
2023-01-09T10:26:35.662Z,2.78
2023-01-09T10:29:02.008Z,1.95
2023-01-09T10:31:28.473Z,1.92
2023-01-09T10:33:54.915Z,1.92
2023-01-09T10:36:21.256Z,2.85
2023-01-09T10:38:47.574Z,1.95
2023-01-09T10:41:14.390Z,1.92
2023-01-09T10:43:40.740Z,2.30
2023-01-09T10:46:07.152Z,4.05
2023-01-09T10:48:35.194Z,2.53
2023-01-09T10:51:01.514Z,2.30
2023-01-09T10:53:27.966Z,2.87
2023-01-09T10:55:54.287Z,2.10
2023-01-09T10:58:20.696Z,2.50
2023-01-09T11:00:47.045Z,1.62
2023-01-09T11:03:13.582Z,1.83
2023-01-09T11:05:39.981Z,1.50
2023-01-09T11:08:06.301Z,2.00
2023-01-09T11:10:32.624Z,1.48
2023-01-09T11:12:58.942Z,1.48
2023-01-09T11:15:31.468Z,1.52
2023-01-09T11:17:57.776Z,1.60
2023-01-09T11:20:24.130Z,1.40
2023-01-09T11:22:50.543Z,1.85
2023-01-09T11:25:16.992Z,1.30
2023-01-09T11:27:43.310Z,1.40
2023-01-09T11:30:09.638Z,1.90
2023-01-09T11:32:36.008Z,1.50
2023-01-09T11:35:02.527Z,1.80
2023-01-09T11:37:28.886Z,1.40
2023-01-09T11:39:55.212Z,2.62
2023-01-09T11:42:41.540Z,0.90
2023-01-09T11:45:07.851Z,2.03
2023-01-09T11:47:34.184Z,1.25
2023-01-09T11:50:00.496Z,1.30
2023-01-09T11:52:26.819Z,1.58
2023-01-09T11:54:53.126Z,1.25
2023-01-09T11:57:19.462Z,2.90
2023-01-09T11:59:46.124Z,1.50
2023-01-09T12:02:12.496Z,0.90
2023-01-09T12:04:39.073Z,3.12
2023-01-09T12:07:05.369Z,1.73
2023-01-09T12:09:31.696Z,1.80
2023-01-09T12:11:58.046Z,2.50
2023-01-09T12:14:24.371Z,1.35
2023-01-09T12:16:51.209Z,0.95
2023-01-09T12:19:17.540Z,0.75
2023-01-09T12:21:43.884Z,2.15
2023-01-09T12:24:10.256Z,1.75
2023-01-09T12:26:36.555Z,2.30
2023-01-09T12:29:02.920Z,2.65
2023-01-09T12:31:29.257Z,1.15
2023-01-09T12:33:55.741Z,1.48
2023-01-09T12:36:22.085Z,0.70
2023-01-09T12:38:49.085Z,1.05
2023-01-09T12:41:15.400Z,1.00
2023-01-09T12:43:41.727Z,2.47
2023-01-09T12:46:08.076Z,1.90
2023-01-09T12:48:34.388Z,1.95
2023-01-09T12:51:00.753Z,1.27
2023-01-09T12:53:27.143Z,1.27
2023-01-09T12:55:53.461Z,1.20
2023-01-09T12:58:19.804Z,2.95
2023-01-09T13:00:46.160Z,0.80
2023-01-09T13:03:13.316Z,0.98
2023-01-09T13:05:39.682Z,1.67
2023-01-09T13:08:06.005Z,2.67
2023-01-09T13:10:33.496Z,3.17
2023-01-09T13:13:00.126Z,1.00
2023-01-09T13:15:26.756Z,4.78
2023-01-09T13:17:53.061Z,0.90
2023-01-09T13:20:19.392Z,1.27
2023-01-09T13:22:54.200Z,1.17
2023-01-09T13:25:20.551Z,2.28
2023-01-09T13:27:46.885Z,0.98
2023-01-09T13:30:13.209Z,1.60
2023-01-09T13:32:39.530Z,1.17
2023-01-09T13:35:05.880Z,2.75
2023-01-09T13:37:32.211Z,1.37
2023-01-09T13:39:58.662Z,1.42
2023-01-09T13:42:39.382Z,3.67
2023-01-09T13:45:05.909Z,1.65
2023-01-09T13:47:32.389Z,2.90
2023-01-09T13:49:58.700Z,2.05
2023-01-09T13:52:25.181Z,2.00
2023-01-09T13:54:51.512Z,0.80
2023-01-09T13:57:17.850Z,3.58
2023-01-09T13:59:44.946Z,4.00
2023-01-09T14:02:11.326Z,2.08
2023-01-09T14:04:37.845Z,1.20
2023-01-09T14:07:04.143Z,1.27
2023-01-09T14:09:30.468Z,0.90
2023-01-09T14:11:56.785Z,0.98
2023-01-09T14:14:23.630Z,2.20
2023-01-09T14:16:50.017Z,3.53
2023-01-09T14:19:16.380Z,0.93
2023-01-09T14:21:42.708Z,1.35
2023-01-09T14:24:09.018Z,0.90
2023-01-09T14:26:35.329Z,1.35
2023-01-09T14:29:01.660Z,1.10
2023-01-09T14:31:28.031Z,1.30
2023-01-09T14:33:55.196Z,0.98
2023-01-09T14:36:29.340Z,1.75
2023-01-09T14:38:55.710Z,1.58
2023-01-09T14:41:42.000Z,3.47
2023-01-09T14:44:08.347Z,0.80
2023-01-09T14:46:35.615Z,2.50
2023-01-09T14:49:02.037Z,1.27
2023-01-09T14:51:28.387Z,1.30
2023-01-09T14:53:54.785Z,1.08
2023-01-09T14:56:21.103Z,2.85
2023-01-09T14:58:47.426Z,1.02
2023-01-09T15:01:16.944Z,1.37
2023-01-09T15:03:43.311Z,1.60
2023-01-09T15:06:09.616Z,1.75
2023-01-09T15:08:35.936Z,1.08
2023-01-09T15:11:02.333Z,1.23
2023-01-09T15:13:28.813Z,1.85
2023-01-09T15:15:55.177Z,1.52
2023-01-09T15:18:21.505Z,1.17
2023-01-09T15:20:47.872Z,1.73
2023-01-09T15:23:14.168Z,1.10
2023-01-09T15:25:40.936Z,1.05
2023-01-09T15:28:07.330Z,1.40
2023-01-09T15:30:36.754Z,1.23
2023-01-09T15:33:03.141Z,2.85
2023-01-09T15:35:29.465Z,1.40
2023-01-09T15:37:55.843Z,1.40
2023-01-09T15:40:25.023Z,1.35
2023-01-09T15:43:01.174Z,2.05
2023-01-09T15:45:27.643Z,2.42
2023-01-09T15:47:53.989Z,1.52
2023-01-09T15:50:20.371Z,2.42
2023-01-09T15:52:46.770Z,2.10
2023-01-09T15:55:13.077Z,1.75
2023-01-09T15:57:39.391Z,2.65
2023-01-09T16:00:05.717Z,6.35
2023-01-09T16:02:50.802Z,24.95
2023-01-09T16:05:17.167Z,30.17
2023-01-09T16:07:43.492Z,4.62
2023-01-09T16:10:10.156Z,2.50
2023-01-09T16:12:36.499Z,1.80
2023-01-09T16:15:02.815Z,2.78
2023-01-09T16:17:31.347Z,1.58
2023-01-09T16:19:58.092Z,2.15
2023-01-09T16:22:24.528Z,1.40
2023-01-09T16:24:53.649Z,2.50
2023-01-09T16:27:19.971Z,1.37
2023-01-09T16:29:46.454Z,1.62
2023-01-09T16:32:12.808Z,2.15
2023-01-09T16:34:39.186Z,3.28
2023-01-09T16:37:05.677Z,1.87
2023-01-09T16:39:32.065Z,2.03
2023-01-09T16:42:17.302Z,1.67
2023-01-09T16:44:43.665Z,2.47
2023-01-09T16:47:11.802Z,3.28
2023-01-09T16:49:38.252Z,2.37
2023-01-09T16:52:04.591Z,2.12
2023-01-09T16:54:30.959Z,1.90
2023-01-09T16:56:57.332Z,2.53
2023-01-09T16:59:26.831Z,2.55
2023-01-09T17:01:53.217Z,2.40
2023-01-09T17:04:20.346Z,2.17
2023-01-09T17:06:46.661Z,2.03
2023-01-09T17:09:13.045Z,2.55
2023-01-09T17:11:39.972Z,2.85
2023-01-09T17:14:06.367Z,2.85
2023-01-09T17:16:32.751Z,4.20
2023-01-09T17:18:59.233Z,2.85
2023-01-09T17:21:25.616Z,4.85
2023-01-09T17:24:10.810Z,3.28
2023-01-09T17:26:55.683Z,4.75
2023-01-09T17:29:21.986Z,5.95
2023-01-09T17:31:48.388Z,3.62
2023-01-09T17:34:14.773Z,3.05
2023-01-09T17:36:41.137Z,2.97
2023-01-09T17:39:07.617Z,5.50
2023-01-09T17:41:33.987Z,4.75
2023-01-09T17:44:00.377Z,2.67
2023-01-09T17:46:27.204Z,3.42
2023-01-09T17:48:53.570Z,3.65
2023-01-09T17:51:19.945Z,3.67
2023-01-09T17:53:46.270Z,4.10
2023-01-09T17:56:12.593Z,5.18
2023-01-09T17:58:38.897Z,5.03
2023-01-09T18:01:05.430Z,4.65
2023-01-09T18:03:33.542Z,4.22
2023-01-09T18:05:59.941Z,3.50
2023-01-09T18:08:26.271Z,3.75
2023-01-09T18:10:52.987Z,4.57
2023-01-09T18:13:19.345Z,4.97
2023-01-09T18:15:45.712Z,3.20
2023-01-09T18:18:13.005Z,3.03
2023-01-09T18:20:39.341Z,4.15
2023-01-09T18:23:05.647Z,4.72
2023-01-09T18:25:31.961Z,5.85
2023-01-09T18:28:00.627Z,4.65
2023-01-09T18:30:26.924Z,3.30
2023-01-09T18:32:53.289Z,5.43
2023-01-09T18:35:19.597Z,5.00
2023-01-09T18:37:45.918Z,4.07
2023-01-09T18:40:12.235Z,8.02
2023-01-09T18:42:39.367Z,5.78
2023-01-09T18:45:05.687Z,3.55
2023-01-09T18:47:32.035Z,3.62
2023-01-09T18:49:58.357Z,4.47
2023-01-09T18:52:24.833Z,3.05
2023-01-09T18:54:51.156Z,3.95
2023-01-09T18:57:21.188Z,3.47
2023-01-09T18:59:47.528Z,3.58
2023-01-09T19:02:13.830Z,4.40
2023-01-09T19:04:40.166Z,5.32
2023-01-09T19:07:06.525Z,4.75
2023-01-09T19:09:32.858Z,3.47
2023-01-09T19:11:59.186Z,4.75
2023-01-09T19:14:25.516Z,5.45
2023-01-09T19:16:54.612Z,6.53
2023-01-09T19:19:20.959Z,15.38
2023-01-09T19:21:47.347Z,5.93
2023-01-09T19:24:13.861Z,12.05
2023-01-09T19:26:40.224Z,10.23
2023-01-09T19:29:06.564Z,5.87
2023-01-09T19:31:34.103Z,5.55
2023-01-09T19:34:00.602Z,4.45
2023-01-09T19:36:26.942Z,4.25
2023-01-09T19:38:53.280Z,6.50
2023-01-09T19:41:20.114Z,4.05
2023-01-09T19:43:46.452Z,4.78
2023-01-09T19:46:12.993Z,5.00
2023-01-09T19:48:39.365Z,8.15
2023-01-09T19:51:09.061Z,4.50
2023-01-09T19:53:35.442Z,5.15
2023-01-09T19:56:01.828Z,4.25
2023-01-09T19:58:28.192Z,5.85
2023-01-09T20:00:54.579Z,5.30
2023-01-09T20:03:21.672Z,3.95
2023-01-09T20:05:49.857Z,5.78
2023-01-09T20:08:17.453Z,3.95
2023-01-09T20:10:43.923Z,4.87
2023-01-09T20:13:10.254Z,6.93
2023-01-09T20:15:36.576Z,6.62
2023-01-09T20:18:04.307Z,4.60
2023-01-09T20:20:30.660Z,4.93
2023-01-09T20:22:57.038Z,4.55
2023-01-09T20:25:23.371Z,5.05
2023-01-09T20:27:49.780Z,4.30
2023-01-09T20:30:16.139Z,4.30
2023-01-09T20:32:44.683Z,5.62
2023-01-09T20:35:10.978Z,6.20
2023-01-09T20:37:38.466Z,7.82
2023-01-09T20:40:04.813Z,4.75
2023-01-09T20:42:31.132Z,6.28
2023-01-09T20:44:57.497Z,5.57
2023-01-09T20:47:23.797Z,5.12
2023-01-09T20:49:50.096Z,5.45
2023-01-09T20:52:16.412Z,5.25
2023-01-09T20:54:42.903Z,5.07
2023-01-09T20:57:09.244Z,4.20
2023-01-09T20:59:35.589Z,5.70
2023-01-09T21:02:02.087Z,5.40
2023-01-09T21:04:29.661Z,4.03
2023-01-09T21:06:55.993Z,3.70
2023-01-09T21:09:22.879Z,4.35
2023-01-09T21:11:49.243Z,4.60
2023-01-09T21:14:15.652Z,3.62
2023-01-09T21:16:43.017Z,4.93
2023-01-09T21:19:10.389Z,3.95
2023-01-09T21:21:36.737Z,4.32
2023-01-09T21:24:04.640Z,5.12
2023-01-09T21:26:30.986Z,4.03
2023-01-09T21:28:57.373Z,3.97
2023-01-09T21:31:25.286Z,5.20
2023-01-09T21:33:51.780Z,4.05
2023-01-09T21:36:18.914Z,4.85
2023-01-09T21:38:46.770Z,3.92
2023-01-09T21:41:31.950Z,4.43
2023-01-09T21:44:16.981Z,3.40
2023-01-09T21:46:52.438Z,2.72
2023-01-09T21:49:18.938Z,3.97
2023-01-09T21:51:45.307Z,3.42
2023-01-09T21:54:11.626Z,3.12
2023-01-09T21:56:37.948Z,2.85
2023-01-09T21:59:04.315Z,3.33
2023-01-09T22:01:30.677Z,2.47
2023-01-09T22:03:57.118Z,3.25
2023-01-09T22:06:23.498Z,3.33
2023-01-09T22:08:49.812Z,2.65
2023-01-09T22:11:16.278Z,2.50
2023-01-09T22:13:42.618Z,2.35
2023-01-09T22:16:08.986Z,2.58
2023-01-09T22:18:35.331Z,1.75
2023-01-09T22:21:01.670Z,1.55
2023-01-09T22:23:27.993Z,2.33
2023-01-09T22:25:54.696Z,1.87
2023-01-09T22:28:21.013Z,1.33
2023-01-09T22:30:47.312Z,1.40
2023-01-09T22:33:13.700Z,3.00
2023-01-09T22:35:40.027Z,2.45
2023-01-09T22:38:06.366Z,1.40
2023-01-09T22:40:32.737Z,1.48
2023-01-09T22:42:59.061Z,1.20
2023-01-09T22:45:25.404Z,2.35
2023-01-09T22:47:51.740Z,1.25
2023-01-09T22:50:18.072Z,1.50
2023-01-09T22:52:44.501Z,1.52
2023-01-09T22:55:10.816Z,1.48
2023-01-09T22:57:37.148Z,1.27
2023-01-09T23:00:03.501Z,1.98
2023-01-09T23:02:29.955Z,1.75
2023-01-09T23:04:58.455Z,1.30
2023-01-09T23:07:24.756Z,1.23
2023-01-09T23:09:51.063Z,1.83
2023-01-09T23:12:17.379Z,3.50
2023-01-09T23:14:43.703Z,1.67
2023-01-09T23:17:10.011Z,2.12
2023-01-09T23:19:36.465Z,1.60
2023-01-09T23:22:02.797Z,2.25
2023-01-09T23:24:29.096Z,1.98
2023-01-09T23:26:55.460Z,1.90
2023-01-09T23:29:21.849Z,1.75
2023-01-09T23:31:48.215Z,2.00
2023-01-09T23:34:14.537Z,2.92
2023-01-09T23:36:40.949Z,1.92
2023-01-09T23:39:10.351Z,2.12
2023-01-09T23:41:55.617Z,2.28
2023-01-09T23:44:21.948Z,3.55
2023-01-09T23:46:48.249Z,1.98
2023-01-09T23:49:14.569Z,1.90
2023-01-09T23:51:40.933Z,2.53
2023-01-09T23:54:07.266Z,2.10
2023-01-09T23:56:34.640Z,2.58
2023-01-09T23:59:00.949Z,3.22
