createdAt,value
2017-01-19T00:00:31.180Z,0
2017-01-19T00:01:41.875Z,0
2017-01-19T00:02:52.608Z,0
2017-01-19T00:04:03.329Z,0
2017-01-19T00:05:14.055Z,0
2017-01-19T00:06:24.766Z,0
2017-01-19T00:07:35.468Z,0
2017-01-19T00:08:46.186Z,0
2017-01-19T00:09:56.928Z,0
2017-01-19T00:11:08.028Z,0
2017-01-19T00:12:18.749Z,0
2017-01-19T00:13:29.473Z,0
2017-01-19T00:14:40.187Z,0
2017-01-19T00:15:50.914Z,0
2017-01-19T00:17:01.631Z,0
2017-01-19T00:18:12.333Z,0
2017-01-19T00:19:23.048Z,0
2017-01-19T00:20:33.762Z,0
2017-01-19T00:21:44.487Z,0
2017-01-19T00:22:55.184Z,0
2017-01-19T00:24:05.900Z,0
2017-01-19T00:25:16.604Z,0
2017-01-19T00:26:27.349Z,0
2017-01-19T00:27:38.071Z,0
2017-01-19T00:28:48.792Z,0
2017-01-19T00:29:59.534Z,0
2017-01-19T00:31:10.254Z,0
2017-01-19T00:32:20.976Z,0
2017-01-19T00:33:31.675Z,0
2017-01-19T00:34:42.410Z,0
2017-01-19T00:35:53.113Z,0
2017-01-19T00:37:03.830Z,0
2017-01-19T00:38:14.547Z,0
2017-01-19T00:39:25.280Z,0
2017-01-19T00:40:36.006Z,0
2017-01-19T00:41:46.717Z,0
2017-01-19T00:42:57.413Z,0
2017-01-19T00:44:08.137Z,0
2017-01-19T00:45:18.882Z,0
2017-01-19T00:46:29.605Z,0
2017-01-19T00:47:40.321Z,0
2017-01-19T00:48:51.043Z,0
2017-01-19T00:50:01.763Z,0
2017-01-19T00:51:12.489Z,0
2017-01-19T00:52:23.209Z,0
2017-01-19T00:53:33.897Z,0
2017-01-19T00:54:44.602Z,0
2017-01-19T00:55:55.346Z,0
2017-01-19T00:57:06.064Z,0
2017-01-19T00:58:16.763Z,0
2017-01-19T00:59:27.488Z,0
2017-01-19T01:00:38.202Z,0
2017-01-19T01:01:48.905Z,0
2017-01-19T01:02:59.645Z,0
2017-01-19T01:04:10.340Z,0
2017-01-19T01:05:21.082Z,0
2017-01-19T01:06:31.809Z,0
2017-01-19T01:07:42.534Z,0
2017-01-19T01:08:53.273Z,0
2017-01-19T01:10:03.976Z,0
2017-01-19T01:11:14.693Z,0
2017-01-19T01:12:25.420Z,0
2017-01-19T01:13:36.136Z,0
2017-01-19T01:14:46.880Z,0
2017-01-19T01:15:57.605Z,0
2017-01-19T01:17:08.319Z,0
2017-01-19T01:18:19.019Z,0
2017-01-19T01:19:29.711Z,0
2017-01-19T01:20:40.410Z,0
2017-01-19T01:21:51.128Z,0
2017-01-19T01:23:01.844Z,0
2017-01-19T01:24:12.565Z,0
2017-01-19T01:25:23.297Z,0
2017-01-19T01:26:34.040Z,0
2017-01-19T01:27:44.792Z,0
2017-01-19T01:28:55.510Z,0
2017-01-19T01:30:06.224Z,0
2017-01-19T01:31:16.920Z,0
2017-01-19T01:32:27.621Z,0
2017-01-19T01:33:38.346Z,0
2017-01-19T01:34:49.057Z,0
2017-01-19T01:35:59.754Z,0
2017-01-19T01:37:10.477Z,0
2017-01-19T01:38:21.213Z,0
2017-01-19T01:39:31.922Z,0
2017-01-19T01:40:42.622Z,0
2017-01-19T01:41:53.338Z,0
2017-01-19T01:43:04.430Z,0
2017-01-19T01:44:15.132Z,0
2017-01-19T01:45:25.825Z,0
2017-01-19T01:46:36.549Z,0
2017-01-19T01:47:47.290Z,0
2017-01-19T01:48:58.012Z,0
2017-01-19T01:50:08.736Z,0
2017-01-19T01:51:19.508Z,0
2017-01-19T01:52:30.225Z,0
2017-01-19T01:53:40.947Z,0
2017-01-19T01:54:51.697Z,0
2017-01-19T01:56:02.447Z,0
2017-01-19T01:57:13.165Z,0
2017-01-19T01:58:23.888Z,0
2017-01-19T01:59:34.599Z,0
2017-01-19T02:00:45.327Z,0
2017-01-19T02:01:56.045Z,0
2017-01-19T02:03:06.745Z,0
2017-01-19T02:04:17.491Z,0
2017-01-19T02:05:28.228Z,0
2017-01-19T02:06:38.956Z,0
2017-01-19T02:07:49.703Z,0
2017-01-19T02:09:00.398Z,0
2017-01-19T02:10:11.119Z,0
2017-01-19T02:11:21.816Z,0
2017-01-19T02:12:32.532Z,0
2017-01-19T02:13:43.232Z,0
2017-01-19T02:14:53.956Z,0
2017-01-19T02:16:04.656Z,0
2017-01-19T02:17:15.375Z,0
2017-01-19T02:18:26.103Z,0
2017-01-19T02:19:36.836Z,0
2017-01-19T02:20:47.540Z,0
2017-01-19T02:21:58.232Z,0
2017-01-19T02:23:08.954Z,0
2017-01-19T02:24:19.672Z,0
2017-01-19T02:25:30.375Z,0
2017-01-19T02:26:41.093Z,0
2017-01-19T02:27:51.793Z,0
2017-01-19T02:29:02.536Z,0
2017-01-19T02:30:13.262Z,0
2017-01-19T02:31:24.000Z,0
2017-01-19T02:32:34.726Z,0
2017-01-19T02:33:45.463Z,0
2017-01-19T02:34:56.170Z,0
2017-01-19T02:36:07.284Z,0
2017-01-19T02:37:18.010Z,0
2017-01-19T02:38:28.732Z,0
2017-01-19T02:39:39.827Z,0
2017-01-19T02:40:50.550Z,0
2017-01-19T02:42:01.249Z,0
2017-01-19T02:43:11.969Z,0
2017-01-19T02:44:22.691Z,0
2017-01-19T02:45:33.410Z,0
2017-01-19T02:46:44.134Z,0
2017-01-19T02:47:54.857Z,0
2017-01-19T02:49:05.580Z,0
2017-01-19T02:50:16.299Z,0
2017-01-19T02:51:27.045Z,0
2017-01-19T02:52:37.762Z,0
2017-01-19T02:53:48.512Z,0
2017-01-19T02:54:59.234Z,0
2017-01-19T02:56:09.951Z,0
2017-01-19T02:57:20.676Z,0
2017-01-19T02:58:31.423Z,0
2017-01-19T02:59:42.142Z,0
2017-01-19T03:00:52.861Z,0
2017-01-19T03:02:03.582Z,0
2017-01-19T03:03:14.303Z,0
2017-01-19T03:04:25.027Z,0
2017-01-19T03:05:35.746Z,0
2017-01-19T03:06:46.445Z,0
2017-01-19T03:07:57.143Z,0
2017-01-19T03:09:07.862Z,0
2017-01-19T03:10:18.558Z,0
2017-01-19T03:11:29.270Z,0
2017-01-19T03:12:39.997Z,0
2017-01-19T03:13:50.698Z,0
2017-01-19T03:15:01.440Z,0
2017-01-19T03:16:12.141Z,0
2017-01-19T03:17:22.859Z,0
2017-01-19T03:18:33.579Z,0
2017-01-19T03:19:44.250Z,0
2017-01-19T03:20:54.950Z,0
2017-01-19T03:22:05.672Z,0
2017-01-19T03:23:16.396Z,0
2017-01-19T03:24:27.113Z,0
2017-01-19T03:25:38.234Z,0
2017-01-19T03:26:48.952Z,0
2017-01-19T03:27:59.648Z,0
2017-01-19T03:29:10.347Z,0
2017-01-19T03:30:21.065Z,0
2017-01-19T03:31:31.797Z,0
2017-01-19T03:32:42.533Z,0
2017-01-19T03:33:53.233Z,0
2017-01-19T03:35:03.955Z,0
2017-01-19T03:36:14.667Z,0
2017-01-19T03:37:25.388Z,0
2017-01-19T03:38:36.088Z,0
2017-01-19T03:39:46.809Z,0
2017-01-19T03:40:57.533Z,0
2017-01-19T03:42:08.258Z,0
2017-01-19T03:43:18.975Z,0
2017-01-19T03:44:30.074Z,0
2017-01-19T03:45:40.810Z,0
2017-01-19T03:46:51.510Z,0
2017-01-19T03:48:02.236Z,0
2017-01-19T03:49:12.959Z,0
2017-01-19T03:50:23.699Z,0
2017-01-19T03:51:34.420Z,0
2017-01-19T03:52:45.116Z,0
2017-01-19T03:53:55.821Z,0
2017-01-19T03:55:06.508Z,0
2017-01-19T03:56:17.604Z,0
2017-01-19T03:57:28.300Z,0
2017-01-19T03:58:39.000Z,0
2017-01-19T03:59:49.721Z,0
2017-01-19T04:01:00.413Z,0
2017-01-19T04:02:11.110Z,0
2017-01-19T04:03:21.805Z,0
2017-01-19T04:04:32.505Z,0
2017-01-19T04:05:43.272Z,0
2017-01-19T04:06:53.972Z,0
2017-01-19T04:08:04.686Z,0
2017-01-19T04:09:15.391Z,0
2017-01-19T04:10:26.083Z,0
2017-01-19T04:11:36.778Z,0
2017-01-19T04:12:47.499Z,0
2017-01-19T04:13:58.199Z,0
2017-01-19T04:15:08.895Z,0
2017-01-19T04:16:19.616Z,0
2017-01-19T04:17:30.362Z,0
2017-01-19T04:18:41.100Z,0
2017-01-19T04:19:51.826Z,0
2017-01-19T04:21:02.550Z,0
2017-01-19T04:22:13.251Z,0
2017-01-19T04:23:23.968Z,0
2017-01-19T04:24:34.688Z,0
2017-01-19T04:25:45.437Z,0
2017-01-19T04:26:56.152Z,0
2017-01-19T04:28:06.874Z,0
2017-01-19T04:29:17.574Z,0
2017-01-19T04:30:28.291Z,0
2017-01-19T04:31:39.015Z,0
2017-01-19T04:32:49.732Z,0
2017-01-19T04:34:00.434Z,0
2017-01-19T04:35:11.130Z,0
2017-01-19T04:36:21.827Z,0
2017-01-19T04:37:32.535Z,0
2017-01-19T04:38:43.267Z,0
2017-01-19T04:39:53.968Z,0
2017-01-19T04:41:04.688Z,0
2017-01-19T04:42:15.431Z,0
2017-01-19T04:43:26.169Z,0
2017-01-19T04:44:36.896Z,0
2017-01-19T04:45:47.640Z,0
2017-01-19T04:46:58.336Z,0
2017-01-19T04:48:09.057Z,0
2017-01-19T04:49:19.782Z,0
2017-01-19T04:50:30.524Z,0
2017-01-19T04:51:41.246Z,0
2017-01-19T04:52:51.942Z,0
2017-01-19T04:54:02.667Z,0
2017-01-19T04:55:13.414Z,0
2017-01-19T04:56:24.154Z,0
2017-01-19T04:57:34.859Z,0
2017-01-19T04:58:45.592Z,0
2017-01-19T04:59:56.308Z,0
2017-01-19T05:01:07.011Z,0
2017-01-19T05:02:17.708Z,0
2017-01-19T05:03:28.423Z,0
2017-01-19T05:04:39.149Z,0
2017-01-19T05:05:49.844Z,0
2017-01-19T05:07:00.560Z,0
2017-01-19T05:08:11.286Z,0
2017-01-19T05:09:22.008Z,0
2017-01-19T05:10:32.756Z,0
2017-01-19T05:11:43.452Z,0
2017-01-19T05:12:54.168Z,0
2017-01-19T05:14:04.891Z,0
2017-01-19T05:15:15.612Z,0
2017-01-19T05:16:26.334Z,0
2017-01-19T05:17:37.053Z,0
2017-01-19T05:18:47.799Z,0
2017-01-19T05:19:58.494Z,0
2017-01-19T05:21:09.188Z,0
2017-01-19T05:22:19.915Z,0
2017-01-19T05:23:30.654Z,0
2017-01-19T05:24:41.352Z,0
2017-01-19T05:25:52.045Z,0
2017-01-19T05:27:02.769Z,0
2017-01-19T05:28:13.511Z,0
2017-01-19T05:29:24.207Z,0
2017-01-19T05:30:34.932Z,0
2017-01-19T05:31:45.667Z,0
2017-01-19T05:32:56.373Z,0
2017-01-19T05:34:07.092Z,0
2017-01-19T05:35:17.811Z,0
2017-01-19T05:36:28.532Z,0
2017-01-19T05:37:39.608Z,0
2017-01-19T05:38:50.327Z,0
2017-01-19T05:40:01.066Z,0
2017-01-19T05:41:11.795Z,0
2017-01-19T05:42:22.532Z,0
2017-01-19T05:43:33.234Z,0
2017-01-19T05:44:43.931Z,0
2017-01-19T05:45:54.651Z,0
2017-01-19T05:47:05.374Z,0
2017-01-19T05:48:16.116Z,0
2017-01-19T05:49:26.812Z,0
2017-01-19T05:50:37.511Z,0
2017-01-19T05:51:48.212Z,0
2017-01-19T05:52:58.908Z,0
2017-01-19T05:54:09.621Z,0
2017-01-19T05:55:20.362Z,0
2017-01-19T05:56:31.067Z,0
2017-01-19T05:57:41.783Z,0
2017-01-19T05:58:52.501Z,0
2017-01-19T06:00:03.580Z,0
2017-01-19T06:01:14.342Z,0
2017-01-19T06:02:25.043Z,0
2017-01-19T06:03:35.742Z,0
2017-01-19T06:04:46.459Z,0
2017-01-19T06:05:57.184Z,0
2017-01-19T06:07:07.901Z,0
2017-01-19T06:08:18.625Z,0
2017-01-19T06:09:29.347Z,0
2017-01-19T06:10:40.089Z,0
2017-01-19T06:11:50.802Z,0
2017-01-19T06:13:01.535Z,0
2017-01-19T06:14:12.255Z,0
2017-01-19T06:15:22.981Z,0
2017-01-19T06:16:33.698Z,0
2017-01-19T06:17:44.416Z,0
2017-01-19T06:18:55.144Z,0
2017-01-19T06:20:05.857Z,0
2017-01-19T06:21:16.578Z,0
2017-01-19T06:22:27.282Z,0
2017-01-19T06:23:37.995Z,0
2017-01-19T06:24:48.695Z,4
2017-01-19T06:25:59.445Z,0
2017-01-19T06:27:10.187Z,0
2017-01-19T06:28:20.929Z,4
2017-01-19T06:29:31.676Z,0
2017-01-19T06:30:42.371Z,4
2017-01-19T06:31:53.070Z,4
2017-01-19T06:33:03.794Z,8
2017-01-19T06:34:14.510Z,8
2017-01-19T06:35:25.230Z,8
2017-01-19T06:36:35.930Z,12
2017-01-19T06:37:46.626Z,12
2017-01-19T06:38:57.346Z,16
2017-01-19T06:40:08.067Z,16
2017-01-19T06:41:18.793Z,20
2017-01-19T06:42:29.506Z,24
2017-01-19T06:43:40.230Z,28
2017-01-19T06:44:50.973Z,32
2017-01-19T06:46:01.697Z,40
2017-01-19T06:47:12.420Z,44
2017-01-19T06:48:23.170Z,52
2017-01-19T06:49:33.885Z,60
2017-01-19T06:50:44.630Z,72
2017-01-19T06:51:55.324Z,84
2017-01-19T06:53:06.049Z,92
2017-01-19T06:54:16.771Z,100
2017-01-19T06:55:27.487Z,116
2017-01-19T06:56:38.188Z,132
2017-01-19T06:57:48.947Z,148
2017-01-19T06:58:59.675Z,168
2017-01-19T07:00:10.392Z,184
2017-01-19T07:01:21.138Z,208
2017-01-19T07:02:31.863Z,228
2017-01-19T07:03:42.592Z,248
2017-01-19T07:04:53.308Z,276
2017-01-19T07:06:04.036Z,296
2017-01-19T07:07:14.747Z,320
2017-01-19T07:08:25.443Z,344
2017-01-19T07:09:36.167Z,368
2017-01-19T07:10:46.917Z,392
2017-01-19T07:11:57.633Z,416
2017-01-19T07:13:08.352Z,444
2017-01-19T07:14:19.051Z,476
2017-01-19T07:15:29.776Z,504
2017-01-19T07:16:40.489Z,528
2017-01-19T07:17:51.189Z,560
2017-01-19T07:19:01.910Z,592
2017-01-19T07:20:12.656Z,636
2017-01-19T07:21:23.374Z,680
2017-01-19T07:22:34.073Z,724
2017-01-19T07:23:44.786Z,764
2017-01-19T07:24:55.491Z,816
2017-01-19T07:26:06.202Z,864
2017-01-19T07:27:16.920Z,908
2017-01-19T07:28:27.652Z,916
2017-01-19T07:29:38.374Z,896
2017-01-19T07:30:49.069Z,884
2017-01-19T07:31:59.815Z,908
2017-01-19T07:33:10.533Z,976
2017-01-19T07:34:21.229Z,1084
2017-01-19T07:35:31.929Z,1208
2017-01-19T07:36:42.629Z,1316
2017-01-19T07:37:53.352Z,1392
2017-01-19T07:39:04.094Z,1472
2017-01-19T07:40:14.837Z,1552
2017-01-19T07:41:25.558Z,1636
2017-01-19T07:42:36.280Z,1708
2017-01-19T07:43:47.004Z,1764
2017-01-19T07:44:57.745Z,1816
2017-01-19T07:46:08.490Z,1864
2017-01-19T07:47:19.212Z,1920
2017-01-19T07:48:29.945Z,1968
2017-01-19T07:49:40.678Z,2028
2017-01-19T07:50:51.395Z,2096
2017-01-19T07:52:02.145Z,2172
2017-01-19T07:53:12.838Z,2248
2017-01-19T07:54:23.533Z,2328
2017-01-19T07:55:34.236Z,2428
2017-01-19T07:56:44.953Z,2516
2017-01-19T07:57:55.670Z,2616
2017-01-19T07:59:06.396Z,2684
2017-01-19T08:00:17.137Z,2800
2017-01-19T08:01:27.851Z,2876
2017-01-19T08:02:38.560Z,2956
2017-01-19T08:03:49.275Z,3072
2017-01-19T08:05:00.000Z,3196
2017-01-19T08:06:10.721Z,3288
2017-01-19T08:07:21.459Z,3376
2017-01-19T08:08:32.188Z,3464
2017-01-19T08:09:42.909Z,3528
2017-01-19T08:10:53.630Z,3592
2017-01-19T08:12:04.347Z,3624
2017-01-19T08:13:15.068Z,3672
2017-01-19T08:14:25.792Z,3724
2017-01-19T08:15:36.515Z,3776
2017-01-19T08:16:47.231Z,3836
2017-01-19T08:17:57.933Z,3912
2017-01-19T08:19:08.624Z,4008
2017-01-19T08:20:19.322Z,4072
2017-01-19T08:21:30.042Z,4116
2017-01-19T08:22:40.761Z,4168
2017-01-19T08:23:51.457Z,4264
2017-01-19T08:25:02.177Z,4380
2017-01-19T08:26:12.878Z,4516
2017-01-19T08:27:23.570Z,4640
2017-01-19T08:28:34.290Z,4772
2017-01-19T08:29:45.011Z,4908
2017-01-19T08:30:55.707Z,5036
2017-01-19T08:32:06.403Z,5136
2017-01-19T08:33:17.099Z,5240
2017-01-19T08:34:27.813Z,5352
2017-01-19T08:35:38.545Z,5468
2017-01-19T08:36:49.291Z,5552
2017-01-19T08:38:00.012Z,5644
2017-01-19T08:39:10.736Z,5772
2017-01-19T08:40:21.475Z,5864
2017-01-19T08:41:32.192Z,5944
2017-01-19T08:42:42.897Z,6036
2017-01-19T08:43:53.639Z,6136
2017-01-19T08:45:04.337Z,6216
2017-01-19T08:46:15.058Z,6312
2017-01-19T08:47:25.776Z,6432
2017-01-19T08:48:36.501Z,6512
2017-01-19T08:49:47.252Z,6572
2017-01-19T08:50:58.035Z,6624
2017-01-19T08:52:08.788Z,6712
2017-01-19T08:53:19.886Z,6820
2017-01-19T08:54:30.603Z,6944
2017-01-19T08:55:41.303Z,7080
2017-01-19T08:56:52.049Z,7204
2017-01-19T08:58:02.791Z,7308
2017-01-19T08:59:13.490Z,7416
2017-01-19T09:00:24.238Z,7572
2017-01-19T09:01:34.953Z,7788
2017-01-19T09:02:45.675Z,8044
2017-01-19T09:03:56.423Z,8176
2017-01-19T09:05:07.172Z,8292
2017-01-19T09:06:17.896Z,8428
2017-01-19T09:07:28.633Z,8580
2017-01-19T09:08:39.332Z,8716
2017-01-19T09:09:50.055Z,8840
2017-01-19T09:11:00.772Z,8952
2017-01-19T09:12:11.522Z,9072
2017-01-19T09:13:22.245Z,9248
2017-01-19T09:14:32.964Z,9444
2017-01-19T09:15:43.681Z,9548
2017-01-19T09:16:54.397Z,9564
2017-01-19T09:18:05.131Z,9456
2017-01-19T09:19:15.868Z,9340
2017-01-19T09:20:26.592Z,9248
2017-01-19T09:21:37.311Z,9200
2017-01-19T09:22:48.010Z,9184
2017-01-19T09:23:58.727Z,9216
2017-01-19T09:25:09.427Z,9224
2017-01-19T09:26:20.192Z,9208
2017-01-19T09:27:30.964Z,9128
2017-01-19T09:28:41.688Z,9024
2017-01-19T09:29:52.410Z,8960
2017-01-19T09:31:03.156Z,8904
2017-01-19T09:32:13.899Z,8804
2017-01-19T09:33:24.639Z,8656
2017-01-19T09:34:35.369Z,8564
2017-01-19T09:35:46.115Z,8488
2017-01-19T09:36:56.837Z,8384
2017-01-19T09:38:07.552Z,8292
2017-01-19T09:39:18.252Z,8092
2017-01-19T09:40:28.994Z,7888
2017-01-19T09:41:39.719Z,7664
2017-01-19T09:42:50.454Z,7424
2017-01-19T09:44:01.183Z,7252
2017-01-19T09:45:11.879Z,7168
2017-01-19T09:46:22.599Z,7060
2017-01-19T09:47:33.325Z,6784
2017-01-19T09:48:44.059Z,6416
2017-01-19T09:49:54.791Z,6004
2017-01-19T09:51:05.511Z,5640
2017-01-19T09:52:16.255Z,5408
2017-01-19T09:53:26.978Z,5304
2017-01-19T09:54:37.697Z,5228
2017-01-19T09:55:48.392Z,5180
2017-01-19T09:56:59.114Z,5224
2017-01-19T09:58:09.843Z,5436
2017-01-19T09:59:20.580Z,5796
2017-01-19T10:00:31.277Z,6228
2017-01-19T10:01:42.027Z,6564
2017-01-19T10:02:52.772Z,6820
2017-01-19T10:04:03.519Z,7020
2017-01-19T10:05:14.241Z,7228
2017-01-19T10:06:24.966Z,7376
2017-01-19T10:07:35.702Z,7512
2017-01-19T10:08:46.454Z,7684
2017-01-19T10:09:57.198Z,7864
2017-01-19T10:11:07.940Z,8008
2017-01-19T10:12:18.657Z,7992
2017-01-19T10:13:29.386Z,7932
2017-01-19T10:14:40.128Z,7896
2017-01-19T10:15:50.850Z,7940
2017-01-19T10:17:01.575Z,8172
2017-01-19T10:18:12.320Z,8556
2017-01-19T10:19:23.043Z,8944
2017-01-19T10:20:33.783Z,9328
2017-01-19T10:21:44.509Z,9604
2017-01-19T10:22:55.251Z,9740
2017-01-19T10:24:05.947Z,9752
2017-01-19T10:25:16.672Z,9692
2017-01-19T10:26:27.416Z,9588
2017-01-19T10:27:38.153Z,9560
2017-01-19T10:28:48.882Z,9584
2017-01-19T10:29:59.579Z,9608
2017-01-19T10:31:10.316Z,9696
2017-01-19T10:32:21.023Z,9816
2017-01-19T10:33:31.740Z,9944
2017-01-19T10:34:42.464Z,10028
2017-01-19T10:35:53.188Z,9996
2017-01-19T10:37:03.906Z,9896
2017-01-19T10:38:14.650Z,9692
2017-01-19T10:39:25.349Z,9552
2017-01-19T10:40:36.072Z,9496
2017-01-19T10:41:46.811Z,9460
2017-01-19T10:42:57.533Z,9496
2017-01-19T10:44:08.250Z,9668
2017-01-19T10:45:18.977Z,9804
2017-01-19T10:46:29.696Z,9972
2017-01-19T10:47:40.413Z,10192
2017-01-19T10:48:51.140Z,10348
2017-01-19T10:50:02.287Z,10336
2017-01-19T10:51:13.005Z,10360
2017-01-19T10:52:23.706Z,10420
2017-01-19T10:53:34.447Z,10384
2017-01-19T10:54:45.189Z,10468
2017-01-19T10:55:55.899Z,10604
2017-01-19T10:57:06.614Z,10792
2017-01-19T10:58:17.339Z,10968
2017-01-19T10:59:28.070Z,11076
2017-01-19T11:00:38.816Z,11060
2017-01-19T11:01:49.549Z,11008
2017-01-19T11:03:00.294Z,11036
2017-01-19T11:04:11.016Z,11092
2017-01-19T11:05:21.735Z,11124
2017-01-19T11:06:32.461Z,11132
2017-01-19T11:07:43.214Z,11148
2017-01-19T11:08:53.946Z,11196
2017-01-19T11:10:04.702Z,11156
2017-01-19T11:11:15.438Z,11044
2017-01-19T11:12:26.164Z,10940
2017-01-19T11:13:36.859Z,10892
2017-01-19T11:14:47.601Z,10900
2017-01-19T11:15:58.303Z,10896
2017-01-19T11:17:09.023Z,10972
2017-01-19T11:18:19.744Z,11080
2017-01-19T11:19:30.464Z,11072
2017-01-19T11:20:41.200Z,11032
2017-01-19T11:21:51.931Z,11028
2017-01-19T11:23:02.674Z,11028
2017-01-19T11:24:13.395Z,11012
2017-01-19T11:25:24.140Z,10992
2017-01-19T11:26:34.868Z,10904
2017-01-19T11:27:45.562Z,10684
2017-01-19T11:28:56.286Z,10504
2017-01-19T11:30:07.034Z,10428
2017-01-19T11:31:17.768Z,10432
2017-01-19T11:32:28.498Z,10504
2017-01-19T11:33:39.218Z,10512
2017-01-19T11:34:49.936Z,10468
2017-01-19T11:36:00.660Z,10368
2017-01-19T11:37:11.383Z,10296
2017-01-19T11:38:22.126Z,10248
2017-01-19T11:39:32.877Z,10312
2017-01-19T11:40:43.645Z,10484
2017-01-19T11:41:54.391Z,10652
2017-01-19T11:43:05.108Z,10776
2017-01-19T11:44:15.803Z,10808
2017-01-19T11:45:26.535Z,10752
2017-01-19T11:46:37.292Z,10720
2017-01-19T11:47:48.018Z,10724
2017-01-19T11:48:58.756Z,10624
2017-01-19T11:50:09.460Z,10504
2017-01-19T11:51:20.173Z,10392
2017-01-19T11:52:30.904Z,10300
2017-01-19T11:53:41.622Z,10184
2017-01-19T11:54:52.321Z,10100
2017-01-19T11:56:03.040Z,10008
2017-01-19T11:57:13.765Z,9904
2017-01-19T11:58:24.511Z,9780
2017-01-19T11:59:35.274Z,9672
2017-01-19T12:00:45.999Z,9604
2017-01-19T12:01:56.695Z,9576
2017-01-19T12:03:07.444Z,9588
2017-01-19T12:04:18.158Z,9664
2017-01-19T12:05:28.883Z,9880
2017-01-19T12:06:39.622Z,10056
2017-01-19T12:07:50.350Z,10156
2017-01-19T12:09:01.071Z,10188
2017-01-19T12:10:11.792Z,10136
2017-01-19T12:11:22.539Z,10100
2017-01-19T12:12:33.281Z,10196
2017-01-19T12:13:43.989Z,10320
2017-01-19T12:14:54.705Z,10340
2017-01-19T12:16:05.426Z,10220
2017-01-19T12:17:16.154Z,9804
2017-01-19T12:18:26.890Z,9292
2017-01-19T12:19:37.678Z,8976
2017-01-19T12:20:48.407Z,8792
2017-01-19T12:21:59.134Z,8692
2017-01-19T12:23:09.878Z,8608
2017-01-19T12:24:20.620Z,8476
2017-01-19T12:25:31.319Z,8424
2017-01-19T12:26:42.041Z,8476
2017-01-19T12:27:52.761Z,8600
2017-01-19T12:29:03.484Z,8868
2017-01-19T12:30:14.227Z,9116
2017-01-19T12:31:24.948Z,9256
2017-01-19T12:32:35.668Z,9312
2017-01-19T12:33:46.392Z,9208
2017-01-19T12:34:57.117Z,9048
2017-01-19T12:36:07.855Z,8808
2017-01-19T12:37:18.576Z,8540
2017-01-19T12:38:29.315Z,8232
2017-01-19T12:39:40.043Z,7948
2017-01-19T12:40:50.767Z,7680
2017-01-19T12:42:01.509Z,7452
2017-01-19T12:43:12.231Z,7336
2017-01-19T12:44:22.931Z,7332
2017-01-19T12:45:33.654Z,7460
2017-01-19T12:46:44.421Z,7588
2017-01-19T12:47:55.142Z,7724
2017-01-19T12:49:05.861Z,7804
2017-01-19T12:50:16.557Z,7796
2017-01-19T12:51:27.272Z,7760
2017-01-19T12:52:38.002Z,7672
2017-01-19T12:53:48.719Z,7540
2017-01-19T12:54:59.440Z,7420
2017-01-19T12:56:10.141Z,7412
2017-01-19T12:57:20.884Z,7436
2017-01-19T12:58:31.606Z,7512
2017-01-19T12:59:42.323Z,7596
2017-01-19T13:00:53.048Z,7656
2017-01-19T13:02:03.790Z,7704
2017-01-19T13:03:14.511Z,7792
2017-01-19T13:04:25.235Z,7824
2017-01-19T13:05:36.338Z,7800
2017-01-19T13:06:47.104Z,7728
2017-01-19T13:07:57.819Z,7600
2017-01-19T13:09:08.541Z,7464
2017-01-19T13:10:19.262Z,7428
2017-01-19T13:11:29.987Z,7408
2017-01-19T13:12:40.712Z,7388
2017-01-19T13:13:51.425Z,7344
2017-01-19T13:15:02.150Z,7304
2017-01-19T13:16:12.867Z,7232
2017-01-19T13:17:23.588Z,7104
2017-01-19T13:18:34.285Z,7020
2017-01-19T13:19:45.006Z,6872
2017-01-19T13:20:55.730Z,6732
2017-01-19T13:22:06.451Z,6624
2017-01-19T13:23:17.171Z,6520
2017-01-19T13:24:27.896Z,6448
2017-01-19T13:25:38.640Z,6372
2017-01-19T13:26:49.377Z,6288
2017-01-19T13:28:00.106Z,6208
2017-01-19T13:29:10.848Z,6156
2017-01-19T13:30:21.588Z,6092
2017-01-19T13:31:32.319Z,6036
2017-01-19T13:32:43.040Z,6008
2017-01-19T13:33:53.782Z,5984
2017-01-19T13:35:04.513Z,5952
2017-01-19T13:36:15.252Z,5848
2017-01-19T13:37:25.945Z,5652
2017-01-19T13:38:36.659Z,5488
2017-01-19T13:39:47.388Z,5396
2017-01-19T13:40:58.108Z,5376
2017-01-19T13:42:08.829Z,5396
2017-01-19T13:43:19.535Z,5380
2017-01-19T13:44:30.263Z,5320
2017-01-19T13:45:40.987Z,5224
2017-01-19T13:46:51.716Z,5092
2017-01-19T13:48:02.454Z,4992
2017-01-19T13:49:13.179Z,4908
2017-01-19T13:50:23.881Z,4792
2017-01-19T13:51:34.624Z,4680
2017-01-19T13:52:45.370Z,4552
2017-01-19T13:53:56.118Z,4480
2017-01-19T13:55:06.834Z,4448
2017-01-19T13:56:17.583Z,4476
2017-01-19T13:57:28.329Z,4556
2017-01-19T13:58:39.055Z,4636
2017-01-19T13:59:49.818Z,4640
2017-01-19T14:01:00.521Z,4528
2017-01-19T14:02:11.305Z,4404
2017-01-19T14:03:22.014Z,4296
2017-01-19T14:04:32.730Z,4192
2017-01-19T14:05:43.472Z,4108
2017-01-19T14:06:54.196Z,4040
2017-01-19T14:08:04.917Z,3940
2017-01-19T14:09:15.638Z,3904
2017-01-19T14:10:26.401Z,3896
2017-01-19T14:11:37.102Z,3912
2017-01-19T14:12:47.819Z,3896
2017-01-19T14:13:58.520Z,3836
2017-01-19T14:15:09.218Z,3732
2017-01-19T14:16:19.965Z,3588
2017-01-19T14:17:30.710Z,3440
2017-01-19T14:18:41.434Z,3296
2017-01-19T14:19:52.156Z,3132
2017-01-19T14:21:02.873Z,2936
2017-01-19T14:22:13.637Z,2780
2017-01-19T14:23:24.362Z,2668
2017-01-19T14:24:35.061Z,2624
2017-01-19T14:25:45.782Z,2628
2017-01-19T14:26:56.499Z,2664
2017-01-19T14:28:07.212Z,2664
2017-01-19T14:29:17.922Z,2640
2017-01-19T14:30:28.667Z,2592
2017-01-19T14:31:39.408Z,2548
2017-01-19T14:32:50.110Z,2504
2017-01-19T14:34:00.834Z,2456
2017-01-19T14:35:11.575Z,2396
2017-01-19T14:36:22.297Z,2340
2017-01-19T14:37:33.013Z,2292
2017-01-19T14:38:43.734Z,2248
2017-01-19T14:39:54.435Z,2196
2017-01-19T14:41:05.129Z,2120
2017-01-19T14:42:15.847Z,2024
2017-01-19T14:43:26.570Z,1928
2017-01-19T14:44:37.282Z,1864
2017-01-19T14:45:47.985Z,1836
2017-01-19T14:46:58.685Z,1808
2017-01-19T14:48:09.807Z,1776
2017-01-19T14:49:20.528Z,1736
2017-01-19T14:50:31.274Z,1672
2017-01-19T14:51:41.994Z,1604
2017-01-19T14:52:52.740Z,1556
2017-01-19T14:54:03.483Z,1524
2017-01-19T14:55:14.208Z,1488
2017-01-19T14:56:24.930Z,1440
2017-01-19T14:57:35.656Z,1384
2017-01-19T14:58:46.367Z,1328
2017-01-19T14:59:57.091Z,1292
2017-01-19T15:01:07.833Z,1248
2017-01-19T15:02:18.558Z,1196
2017-01-19T15:03:29.255Z,1152
2017-01-19T15:04:39.989Z,1108
2017-01-19T15:05:50.760Z,1068
2017-01-19T15:07:01.498Z,1028
2017-01-19T15:08:12.212Z,988
2017-01-19T15:09:22.909Z,944
2017-01-19T15:10:33.631Z,888
2017-01-19T15:11:44.374Z,836
2017-01-19T15:12:55.097Z,788
2017-01-19T15:14:05.821Z,748
2017-01-19T15:15:16.539Z,716
2017-01-19T15:16:27.260Z,680
2017-01-19T15:17:38.003Z,640
2017-01-19T15:18:48.725Z,600
2017-01-19T15:19:59.438Z,564
2017-01-19T15:21:10.187Z,532
2017-01-19T15:22:20.916Z,504
2017-01-19T15:23:31.633Z,476
2017-01-19T15:24:42.357Z,444
2017-01-19T15:25:53.101Z,416
2017-01-19T15:27:03.801Z,384
2017-01-19T15:28:14.552Z,352
2017-01-19T15:29:25.270Z,324
2017-01-19T15:30:36.002Z,296
2017-01-19T15:31:46.710Z,268
2017-01-19T15:32:57.430Z,240
2017-01-19T15:34:08.140Z,216
2017-01-19T15:35:18.844Z,192
2017-01-19T15:36:29.568Z,172
2017-01-19T15:37:40.286Z,152
2017-01-19T15:38:51.011Z,136
2017-01-19T15:40:01.774Z,120
2017-01-19T15:41:12.545Z,104
2017-01-19T15:42:23.274Z,88
2017-01-19T15:43:33.991Z,76
2017-01-19T15:44:44.712Z,68
2017-01-19T15:45:55.409Z,56
2017-01-19T15:47:06.133Z,52
2017-01-19T15:48:16.875Z,40
2017-01-19T15:49:27.597Z,36
2017-01-19T15:50:38.317Z,28
2017-01-19T15:51:49.038Z,28
2017-01-19T15:52:59.755Z,20
2017-01-19T15:54:10.459Z,20
2017-01-19T15:55:21.559Z,16
2017-01-19T15:56:32.290Z,12
2017-01-19T15:57:43.015Z,8
2017-01-19T15:58:53.719Z,8
2017-01-19T16:00:04.439Z,8
2017-01-19T16:01:15.153Z,4
2017-01-19T16:02:25.880Z,4
2017-01-19T16:03:36.603Z,4
2017-01-19T16:04:47.320Z,0
2017-01-19T16:05:58.042Z,4
2017-01-19T16:07:08.739Z,0
2017-01-19T16:08:19.437Z,0
2017-01-19T16:09:30.158Z,4
2017-01-19T16:10:40.879Z,4
2017-01-19T16:11:51.599Z,0
2017-01-19T16:13:02.324Z,0
2017-01-19T16:14:13.065Z,0
2017-01-19T16:15:23.760Z,0
2017-01-19T16:16:34.456Z,0
2017-01-19T16:17:45.201Z,0
2017-01-19T16:18:55.897Z,0
2017-01-19T16:20:06.626Z,0
2017-01-19T16:21:17.364Z,0
2017-01-19T16:22:28.085Z,0
2017-01-19T16:23:38.781Z,0
2017-01-19T16:24:49.507Z,0
2017-01-19T16:26:00.253Z,0