createdAt,value
2022-08-09T00:02:19.385Z,16.85
2022-08-09T00:06:18.424Z,16.78
2022-08-09T00:08:57.534Z,16.73
2022-08-09T00:12:04.583Z,16.75
2022-08-09T00:15:08.684Z,16.78
2022-08-09T00:18:17.478Z,16.71
2022-08-09T00:21:25.586Z,16.68
2022-08-09T00:24:28.188Z,16.64
2022-08-09T00:27:30.356Z,16.66
2022-08-09T00:30:38.242Z,16.61
2022-08-09T00:33:51.102Z,16.56
2022-08-09T00:36:55.421Z,16.50
2022-08-09T00:40:13.567Z,16.52
2022-08-09T00:44:20.482Z,16.52
2022-08-09T00:46:57.844Z,16.52
2022-08-09T00:53:25.296Z,16.46
2022-08-09T00:56:38.115Z,16.42
2022-08-09T00:59:46.652Z,16.40
2022-08-09T01:02:58.734Z,16.42
2022-08-09T01:06:17.495Z,16.43
2022-08-09T01:09:24.935Z,16.40
2022-08-09T01:12:41.744Z,16.42
2022-08-09T01:15:52.513Z,16.37
2022-08-09T01:19:02.691Z,16.31
2022-08-09T01:22:29.293Z,16.33
2022-08-09T01:25:42.199Z,16.33
2022-08-09T01:28:55.237Z,16.35
2022-08-09T01:32:37.747Z,16.33
2022-08-09T01:35:37.233Z,16.27
2022-08-09T01:38:44.276Z,16.18
2022-08-09T01:41:53.660Z,16.09
2022-08-09T01:45:13.099Z,16.03
2022-08-09T01:48:16.924Z,16.03
2022-08-09T01:51:22.824Z,15.97
2022-08-09T01:54:32.810Z,15.89
2022-08-09T01:57:40.097Z,15.91
2022-08-09T02:00:50.526Z,15.86
2022-08-09T02:03:53.653Z,15.81
2022-08-09T02:07:15.565Z,15.80
2022-08-09T02:10:32.834Z,15.80
2022-08-09T02:13:40.333Z,15.73
2022-08-09T02:16:59.948Z,15.68
2022-08-09T02:20:08.982Z,15.70
2022-08-09T02:23:17.167Z,15.63
2022-08-09T02:26:27.176Z,15.57
2022-08-09T02:29:31.420Z,15.57
2022-08-09T02:32:39.043Z,15.62
2022-08-09T02:36:01.653Z,15.67
2022-08-09T02:39:07.619Z,15.70
2022-08-09T02:42:26.516Z,15.65
2022-08-09T02:45:30.487Z,15.69
2022-08-09T02:48:36.783Z,15.75
2022-08-09T02:51:45.601Z,15.73
2022-08-09T02:54:54.704Z,15.72
2022-08-09T02:58:35.413Z,15.71
2022-08-09T03:01:29.290Z,15.73
2022-08-09T03:04:50.834Z,15.76
2022-08-09T03:07:54.927Z,15.76
2022-08-09T03:10:58.415Z,15.77
2022-08-09T03:14:02.761Z,15.73
2022-08-09T03:17:09.358Z,15.73
2022-08-09T03:20:25.077Z,15.74
2022-08-09T03:23:31.595Z,15.69
2022-08-09T03:26:33.790Z,15.66
2022-08-09T03:29:43.147Z,15.65
2022-08-09T03:32:59.043Z,15.62
2022-08-09T03:36:16.413Z,15.64
2022-08-09T03:39:19.153Z,15.65
2022-08-09T03:42:21.297Z,15.57
2022-08-09T03:46:05.159Z,15.57
2022-08-09T03:48:55.774Z,15.55
2022-08-09T03:52:03.840Z,15.52
2022-08-09T03:55:09.831Z,15.50
2022-08-09T03:58:16.318Z,15.48
2022-08-09T04:01:22.525Z,15.46
2022-08-09T04:04:36.111Z,15.41
2022-08-09T04:07:53.153Z,15.40
2022-08-09T04:11:01.460Z,15.38
2022-08-09T04:14:54.257Z,15.43
2022-08-09T04:17:25.833Z,15.41
2022-08-09T04:20:31.310Z,15.36
2022-08-09T04:23:53.808Z,15.33
2022-08-09T04:26:56.831Z,15.28
2022-08-09T04:29:58.538Z,15.28
2022-08-09T04:33:01.177Z,15.32
2022-08-09T04:36:03.819Z,15.29
2022-08-09T04:39:10.570Z,15.22
2022-08-09T04:42:15.874Z,15.22
2022-08-09T04:45:20.640Z,15.19
2022-08-09T04:48:23.839Z,15.18
2022-08-09T04:51:35.191Z,15.19
2022-08-09T04:54:40.319Z,15.17
2022-08-09T04:57:54.115Z,15.16
2022-08-09T05:01:03.959Z,15.19
2022-08-09T05:04:17.797Z,15.22
2022-08-09T05:07:20.294Z,15.34
2022-08-09T05:10:23.567Z,15.40
2022-08-09T05:13:25.334Z,15.40
2022-08-09T05:16:32.023Z,15.41
2022-08-09T05:19:44.623Z,15.44
2022-08-09T05:23:54.967Z,15.49
2022-08-09T05:26:22.366Z,15.52
2022-08-09T05:29:35.752Z,15.56
2022-08-09T05:32:37.865Z,15.65
2022-08-09T05:35:46.865Z,15.69
2022-08-09T05:38:51.946Z,15.72
2022-08-09T05:41:55.014Z,15.81
2022-08-09T05:45:00.490Z,15.88
2022-08-09T05:48:02.237Z,15.94
2022-08-09T05:51:41.529Z,16.00
2022-08-09T05:54:25.749Z,16.04
2022-08-09T05:57:50.890Z,16.09
2022-08-09T06:00:50.655Z,16.14
2022-08-09T06:03:58.209Z,16.17
2022-08-09T06:07:00.335Z,16.21
2022-08-09T06:10:03.241Z,16.24
2022-08-09T06:13:18.430Z,16.31
2022-08-09T06:16:23.530Z,16.34
2022-08-09T06:19:25.473Z,16.37
2022-08-09T06:22:30.346Z,16.42
2022-08-09T06:25:32.217Z,16.46
2022-08-09T06:28:38.775Z,16.52
2022-08-09T06:32:09.237Z,16.59
2022-08-09T06:35:07.597Z,16.64
2022-08-09T06:38:09.558Z,16.68
2022-08-09T06:41:18.949Z,16.75
2022-08-09T06:44:22.596Z,16.82
2022-08-09T06:47:25.705Z,16.85
2022-08-09T06:50:41.118Z,16.92
2022-08-09T06:53:43.057Z,16.97
2022-08-09T06:56:46.492Z,17.05
2022-08-09T07:00:49.993Z,17.10
2022-08-09T07:03:28.516Z,17.14
2022-08-09T07:06:31.918Z,17.17
2022-08-09T07:09:55.305Z,17.26
2022-08-09T07:12:57.244Z,17.34
2022-08-09T07:16:42.870Z,17.41
2022-08-09T07:19:23.915Z,17.44
2022-08-09T07:22:34.335Z,17.48
2022-08-09T07:25:38.885Z,17.49
2022-08-09T07:29:01.288Z,17.48
2022-08-09T07:32:09.105Z,17.58
2022-08-09T07:35:12.505Z,17.62
2022-08-09T07:38:16.528Z,17.71
2022-08-09T07:41:18.672Z,17.78
2022-08-09T07:44:24.031Z,17.89
2022-08-09T07:47:49.248Z,17.94
2022-08-09T07:51:09.824Z,18.05
2022-08-09T07:54:27.838Z,18.20
2022-08-09T07:57:36.124Z,18.30
2022-08-09T08:00:38.697Z,18.40
2022-08-09T08:04:02.727Z,18.46
2022-08-09T08:07:15.000Z,18.56
2022-08-09T08:10:27.320Z,18.65
2022-08-09T08:13:29.164Z,18.72
2022-08-09T08:16:51.112Z,18.77
2022-08-09T08:20:13.023Z,18.89
2022-08-09T08:23:17.827Z,18.95
2022-08-09T08:26:41.687Z,19.10
2022-08-09T08:29:48.594Z,19.15
2022-08-09T08:32:54.085Z,19.31
2022-08-09T08:36:05.690Z,19.23
2022-08-09T08:39:10.877Z,19.28
2022-08-09T08:42:13.297Z,19.43
2022-08-09T08:45:16.782Z,19.58
2022-08-09T08:48:19.566Z,19.67
2022-08-09T08:51:23.548Z,19.77
2022-08-09T08:54:29.958Z,19.77
2022-08-09T08:57:35.280Z,19.76
2022-08-09T09:00:38.446Z,19.85
2022-08-09T09:03:42.904Z,19.95
2022-08-09T09:06:49.111Z,19.91
2022-08-09T09:10:02.363Z,19.97
2022-08-09T09:13:09.567Z,20.13
2022-08-09T09:16:14.037Z,20.23
2022-08-09T09:22:56.902Z,20.33
2022-08-09T09:26:11.976Z,20.38
2022-08-09T09:29:16.758Z,20.41
2022-08-09T09:32:34.518Z,20.58
2022-08-09T09:36:00.761Z,20.68
2022-08-09T09:39:09.803Z,20.82
2022-08-09T09:42:22.028Z,20.81
2022-08-09T09:45:26.155Z,20.90
2022-08-09T09:48:33.339Z,21.02
2022-08-09T09:51:38.215Z,21.13
2022-08-09T09:54:48.709Z,21.19
2022-08-09T09:58:03.460Z,21.35
2022-08-09T10:01:31.073Z,21.48
2022-08-09T10:04:40.640Z,21.60
2022-08-09T10:08:01.194Z,21.65
2022-08-09T10:11:59.918Z,21.74
2022-08-09T10:14:47.975Z,21.82
2022-08-09T10:17:56.239Z,21.90
2022-08-09T10:21:07.739Z,21.91
2022-08-09T10:24:25.686Z,21.88
2022-08-09T10:27:57.171Z,21.86
2022-08-09T10:34:32.823Z,21.98
2022-08-09T10:37:38.408Z,22.13
2022-08-09T10:40:44.646Z,22.11
2022-08-09T10:43:59.731Z,22.24
2022-08-09T10:48:14.397Z,22.44
2022-08-09T10:51:09.347Z,22.50
2022-08-09T10:54:13.158Z,22.47
2022-08-09T10:57:15.449Z,22.50
2022-08-09T11:00:35.291Z,22.66
2022-08-09T11:04:03.972Z,22.69
2022-08-09T11:07:57.892Z,22.53
2022-08-09T11:10:56.409Z,22.51
2022-08-09T11:14:38.304Z,22.74
2022-08-09T11:17:45.684Z,22.97
2022-08-09T11:20:49.791Z,23.04
2022-08-09T11:24:01.732Z,22.94
2022-08-09T11:27:25.421Z,23.09
2022-08-09T11:30:47.813Z,23.26
2022-08-09T11:33:54.433Z,23.49
2022-08-09T11:36:56.852Z,23.40
2022-08-09T11:40:03.969Z,23.19
2022-08-09T11:43:07.617Z,23.39
2022-08-09T11:46:18.484Z,23.49
2022-08-09T11:50:54.059Z,23.68
2022-08-09T11:53:59.886Z,23.73
2022-08-09T11:56:48.254Z,23.82
2022-08-09T11:59:52.423Z,23.81
2022-08-09T12:02:55.809Z,23.72
2022-08-09T12:05:59.139Z,23.63
2022-08-09T12:09:05.118Z,23.49
2022-08-09T12:12:13.120Z,23.29
2022-08-09T12:15:50.084Z,23.63
2022-08-09T12:18:48.998Z,23.75
2022-08-09T12:22:00.079Z,23.38
2022-08-09T12:25:12.605Z,23.14
2022-08-09T12:29:15.412Z,23.37
2022-08-09T12:31:58.240Z,23.55
2022-08-09T12:35:03.070Z,23.36
2022-08-09T12:38:29.563Z,23.43
2022-08-09T12:41:44.643Z,23.71
2022-08-09T12:44:52.492Z,23.87
2022-08-09T12:47:57.904Z,23.98
2022-08-09T12:51:00.185Z,24.24
2022-08-09T12:54:07.505Z,24.17
2022-08-09T12:57:11.901Z,24.16
2022-08-09T13:00:25.140Z,24.29
2022-08-09T13:03:53.504Z,24.37
2022-08-09T13:06:50.650Z,24.34
2022-08-09T13:10:01.778Z,24.48
2022-08-09T13:13:09.606Z,24.51
2022-08-09T13:16:17.421Z,24.49
2022-08-09T13:19:25.040Z,24.46
2022-08-09T13:23:05.540Z,24.54
2022-08-09T13:26:10.378Z,24.67
2022-08-09T13:29:28.625Z,24.81
2022-08-09T13:32:49.732Z,24.83
2022-08-09T13:36:41.768Z,25.01
2022-08-09T13:41:51.142Z,24.83
2022-08-09T13:42:36.507Z,24.72
2022-08-09T13:46:44.680Z,24.72
2022-08-09T13:49:02.083Z,24.62
2022-08-09T13:52:08.990Z,24.69
2022-08-09T13:55:13.718Z,24.86
2022-08-09T13:58:15.828Z,25.04
2022-08-09T14:01:56.185Z,24.97
2022-08-09T14:04:59.844Z,24.98
2022-08-09T14:08:04.321Z,25.04
2022-08-09T14:11:16.356Z,25.18
2022-08-09T14:14:23.538Z,25.02
2022-08-09T14:17:53.230Z,24.92
2022-08-09T14:21:00.995Z,25.05
2022-08-09T14:24:10.516Z,25.10
2022-08-09T14:27:20.932Z,25.13
2022-08-09T14:30:36.597Z,25.03
2022-08-09T14:33:52.238Z,25.09
2022-08-09T14:37:11.681Z,25.15
2022-08-09T14:40:13.870Z,25.17
2022-08-09T14:43:24.338Z,25.10
2022-08-09T14:46:58.523Z,24.95
2022-08-09T14:50:02.174Z,24.94
2022-08-09T14:53:11.632Z,24.95
2022-08-09T14:56:13.848Z,24.99
2022-08-09T14:59:15.867Z,25.08
2022-08-09T15:02:20.486Z,25.15
2022-08-09T15:05:24.222Z,25.15
2022-08-09T15:08:26.693Z,25.17
2022-08-09T15:11:32.234Z,25.21
2022-08-09T15:14:34.211Z,25.14
2022-08-09T15:17:41.509Z,24.98
2022-08-09T15:21:57.455Z,25.01
2022-08-09T15:24:12.867Z,25.00
2022-08-09T15:27:15.749Z,24.92
2022-08-09T15:30:56.558Z,24.99
2022-08-09T15:34:17.463Z,25.07
2022-08-09T15:37:04.119Z,24.96
2022-08-09T15:40:11.616Z,24.88
2022-08-09T15:43:14.284Z,24.94
2022-08-09T15:46:32.628Z,24.94
2022-08-09T15:49:36.518Z,24.94
2022-08-09T15:52:41.778Z,24.81
2022-08-09T15:56:20.973Z,24.73
2022-08-09T15:59:18.576Z,24.70
2022-08-09T16:02:27.175Z,24.73
2022-08-09T16:05:47.008Z,24.68
2022-08-09T16:08:52.636Z,24.70
2022-08-09T16:11:56.981Z,24.68
2022-08-09T16:15:02.362Z,24.66
2022-08-09T16:18:04.942Z,24.61
2022-08-09T16:21:06.719Z,24.46
2022-08-09T16:24:30.317Z,24.41
2022-08-09T16:27:36.022Z,24.46
2022-08-09T16:30:38.144Z,24.41
2022-08-09T16:33:46.322Z,24.46
2022-08-09T16:36:48.226Z,24.40
2022-08-09T16:40:04.806Z,24.30
2022-08-09T16:43:10.752Z,24.23
2022-08-09T16:46:21.359Z,24.13
2022-08-09T16:50:29.778Z,24.05
2022-08-09T16:52:45.312Z,24.04
2022-08-09T16:55:59.924Z,23.99
2022-08-09T16:59:06.494Z,24.05
2022-08-09T17:02:13.825Z,24.00
2022-08-09T17:05:20.140Z,23.99
2022-08-09T17:08:46.753Z,23.90
2022-08-09T17:11:48.189Z,23.80
2022-08-09T17:14:58.336Z,23.75
2022-08-09T17:18:00.810Z,23.67
2022-08-09T17:21:02.686Z,23.69
2022-08-09T17:24:21.101Z,23.58
2022-08-09T17:27:28.006Z,23.50
2022-08-09T17:30:30.748Z,23.48
2022-08-09T17:33:37.759Z,23.44
2022-08-09T17:36:39.787Z,23.41
2022-08-09T17:39:57.842Z,23.35
2022-08-09T17:43:10.861Z,23.27
2022-08-09T17:46:34.081Z,23.20
2022-08-09T17:49:36.611Z,23.13
2022-08-09T17:52:56.067Z,23.10
2022-08-09T17:56:04.621Z,23.06
2022-08-09T17:59:11.703Z,23.00
2022-08-09T18:02:21.563Z,22.97
2022-08-09T18:05:38.814Z,22.92
2022-08-09T18:08:47.853Z,22.85
2022-08-09T18:12:14.885Z,22.74
2022-08-09T18:15:16.300Z,22.66
2022-08-09T18:18:25.268Z,22.57
2022-08-09T18:21:28.007Z,22.47
2022-08-09T18:24:33.856Z,22.39
2022-08-09T18:28:04.160Z,22.32
2022-08-09T18:30:58.783Z,22.19
2022-08-09T18:34:00.474Z,22.11
2022-08-09T18:37:02.365Z,22.00
2022-08-09T18:40:06.341Z,21.89
2022-08-09T18:43:10.924Z,21.81
2022-08-09T18:46:47.504Z,21.70
2022-08-09T18:49:43.120Z,21.61
2022-08-09T18:52:46.814Z,21.54
2022-08-09T18:55:57.146Z,21.47
2022-08-09T18:59:07.000Z,21.43
2022-08-09T19:02:10.357Z,21.33
2022-08-09T19:05:28.721Z,21.24
2022-08-09T19:08:38.851Z,21.16
2022-08-09T19:11:40.801Z,21.08
2022-08-09T19:14:43.299Z,21.03
2022-08-09T19:17:54.560Z,20.98
2022-08-09T19:20:58.747Z,20.91
2022-08-09T19:24:32.368Z,20.84
2022-08-09T19:27:25.925Z,20.78
2022-08-09T19:30:32.335Z,20.71
2022-08-09T19:33:38.578Z,20.66
2022-08-09T19:36:40.404Z,20.63
2022-08-09T19:40:05.078Z,20.58
2022-08-09T19:43:09.991Z,20.50
2022-08-09T19:46:34.260Z,20.43
2022-08-09T19:50:10.078Z,20.40
2022-08-09T19:53:10.572Z,20.43
2022-08-09T19:56:15.361Z,20.39
2022-08-09T19:59:40.477Z,20.39
2022-08-09T20:04:16.767Z,20.39
2022-08-09T20:06:20.938Z,20.27
2022-08-09T20:09:44.946Z,20.19
2022-08-09T20:12:47.629Z,20.14
2022-08-09T20:16:37.051Z,20.08
2022-08-09T20:19:47.401Z,20.09
2022-08-09T20:22:38.003Z,20.07
2022-08-09T20:25:51.293Z,20.03
2022-08-09T20:28:56.391Z,19.95
2022-08-09T20:32:31.396Z,19.91
2022-08-09T20:35:22.601Z,19.85
2022-08-09T20:38:33.948Z,19.83
2022-08-09T20:41:50.266Z,19.75
2022-08-09T20:45:04.634Z,19.63
2022-08-09T20:48:21.159Z,19.56
2022-08-09T20:51:23.636Z,19.49
2022-08-09T20:54:30.080Z,19.40
2022-08-09T20:57:32.114Z,19.33
2022-08-09T21:00:35.198Z,19.25
2022-08-09T21:03:39.488Z,19.25
2022-08-09T21:06:59.034Z,19.28
2022-08-09T21:10:17.422Z,19.35
2022-08-09T21:13:21.090Z,19.40
2022-08-09T21:16:30.285Z,19.38
2022-08-09T21:20:19.142Z,19.36
2022-08-09T21:22:55.226Z,19.35
2022-08-09T21:26:00.209Z,19.33
2022-08-09T21:29:11.739Z,19.22
2022-08-09T21:32:18.441Z,19.19
2022-08-09T21:35:24.452Z,19.19
2022-08-09T21:38:31.154Z,19.13
2022-08-09T21:42:05.436Z,19.07
2022-08-09T21:45:00.121Z,19.01
2022-08-09T21:48:01.975Z,18.98
2022-08-09T21:51:04.044Z,18.97
2022-08-09T21:54:16.391Z,18.92
2022-08-09T21:57:37.661Z,18.87
2022-08-09T22:00:44.594Z,18.89
2022-08-09T22:03:59.817Z,18.90
2022-08-09T22:07:04.651Z,18.91
2022-08-09T22:10:07.722Z,18.86
2022-08-09T22:13:11.685Z,18.81
2022-08-09T22:16:14.827Z,18.78
2022-08-09T22:19:58.762Z,18.77
2022-08-09T22:22:49.680Z,18.71
2022-08-09T22:26:08.138Z,18.72
2022-08-09T22:29:14.629Z,18.70
2022-08-09T22:32:29.957Z,18.68
2022-08-09T22:36:02.676Z,18.64
2022-08-09T22:38:55.327Z,18.61
2022-08-09T22:41:57.447Z,18.55
2022-08-09T22:48:13.802Z,18.47
2022-08-09T22:48:35.522Z,18.42
2022-08-09T22:51:43.333Z,18.38
2022-08-09T22:54:51.897Z,18.40
2022-08-09T22:57:59.961Z,18.42
2022-08-09T23:01:05.897Z,18.39
2022-08-09T23:04:08.100Z,18.38
2022-08-09T23:08:16.341Z,18.32
2022-08-09T23:10:54.762Z,18.33
2022-08-09T23:13:56.560Z,18.37
2022-08-09T23:16:59.760Z,18.34
2022-08-09T23:20:06.791Z,18.32
2022-08-09T23:23:10.612Z,18.32
2022-08-09T23:26:12.381Z,18.31
2022-08-09T23:29:17.136Z,18.29
2022-08-09T23:32:22.257Z,18.26
2022-08-09T23:35:25.438Z,18.24
2022-08-09T23:38:27.349Z,18.24
2022-08-09T23:41:29.943Z,18.23
2022-08-09T23:44:32.305Z,18.24
2022-08-09T23:47:35.579Z,18.28
2022-08-09T23:50:37.537Z,18.29
2022-08-09T23:53:41.418Z,18.29
2022-08-09T23:56:54.281Z,18.28
