createdAt,value
2018-02-22T00:03:50.615Z,48.80
2018-02-22T00:08:44.914Z,50.13
2018-02-22T00:13:39.536Z,45.47
2018-02-22T00:18:33.880Z,43.50
2018-02-22T00:23:28.227Z,46.37
2018-02-22T00:28:22.508Z,46.03
2018-02-22T00:33:16.952Z,40.77
2018-02-22T00:38:12.082Z,45.77
2018-02-22T00:43:06.915Z,44.60
2018-02-22T00:48:01.236Z,46.10
2018-02-22T00:52:55.539Z,45.10
2018-02-22T00:57:49.846Z,43.23
2018-02-22T01:02:44.948Z,46.33
2018-02-22T01:07:39.226Z,42.77
2018-02-22T01:12:34.293Z,46.97
2018-02-22T01:17:28.718Z,43.77
2018-02-22T01:22:23.028Z,44.97
2018-02-22T01:27:18.220Z,39.97
2018-02-22T01:32:12.517Z,41.83
2018-02-22T01:37:06.931Z,38.80
2018-02-22T01:42:01.197Z,39.67
2018-02-22T01:46:55.508Z,39.10
2018-02-22T01:51:49.776Z,39.20
2018-02-22T01:56:44.085Z,36.47
2018-02-22T02:01:38.572Z,39.13
2018-02-22T02:06:33.731Z,42.20
2018-02-22T02:11:28.789Z,38.27
2018-02-22T02:16:23.484Z,39.40
2018-02-22T02:21:17.834Z,40.93
2018-02-22T02:26:12.132Z,40.83
2018-02-22T02:31:06.574Z,36.97
2018-02-22T02:36:01.052Z,36.43
2018-02-22T02:40:55.348Z,41.67
2018-02-22T02:45:49.662Z,36.07
2018-02-22T02:50:43.953Z,37.23
2018-02-22T02:55:38.265Z,39.97
2018-02-22T03:00:32.590Z,38.20
2018-02-22T03:05:26.862Z,33.37
2018-02-22T03:10:21.183Z,37.87
2018-02-22T03:15:15.464Z,29.70
2018-02-22T03:20:09.814Z,33.50
2018-02-22T03:25:03.869Z,36.20
2018-02-22T03:29:58.158Z,32.10
2018-02-22T03:34:52.507Z,33.63
2018-02-22T03:39:46.950Z,32.17
2018-02-22T03:44:41.250Z,35.37
2018-02-22T03:49:35.549Z,38.90
2018-02-22T03:54:30.518Z,34.37
2018-02-22T03:59:24.989Z,37.30
2018-02-22T04:04:19.525Z,33.07
2018-02-22T04:09:13.829Z,34.77
2018-02-22T04:14:08.105Z,32.17
2018-02-22T04:19:03.228Z,34.83
2018-02-22T04:23:57.694Z,34.40
2018-02-22T04:28:52.880Z,32.33
2018-02-22T04:33:47.199Z,32.33
2018-02-22T04:38:41.500Z,19.07
2018-02-22T04:43:35.923Z,25.93
2018-02-22T04:48:30.981Z,36.73
2018-02-22T04:53:25.287Z,30.83
2018-02-22T04:58:19.777Z,34.27
2018-02-22T05:03:14.089Z,28.40
2018-02-22T05:08:08.395Z,35.70
2018-02-22T05:13:02.741Z,31.17
2018-02-22T05:17:57.392Z,34.80
2018-02-22T05:22:51.743Z,33.33
2018-02-22T05:27:46.480Z,33.20
2018-02-22T05:32:41.767Z,30.67
2018-02-22T05:37:36.238Z,36.87
2018-02-22T05:42:31.050Z,32.93
2018-02-22T05:47:25.537Z,31.73
2018-02-22T05:52:19.836Z,31.50
2018-02-22T05:57:14.154Z,29.70
2018-02-22T06:02:08.570Z,30.77
2018-02-22T06:07:02.878Z,36.50
2018-02-22T06:11:57.279Z,29.40
2018-02-22T06:16:51.579Z,29.23
2018-02-22T06:21:45.951Z,30.07
2018-02-22T06:26:40.269Z,32.67
2018-02-22T06:31:34.569Z,29.20
2018-02-22T06:36:29.686Z,30.63
2018-02-22T06:41:23.985Z,30.70
2018-02-22T06:46:18.333Z,28.07
2018-02-22T06:51:12.942Z,27.33
2018-02-22T06:56:07.274Z,32.53
2018-02-22T07:01:01.768Z,25.17
2018-02-22T07:05:56.860Z,28.47
2018-02-22T07:10:51.636Z,28.77
2018-02-22T07:15:46.189Z,25.10
2018-02-22T07:20:41.324Z,24.27
2018-02-22T07:25:36.521Z,27.07
2018-02-22T07:30:31.134Z,26.77
2018-02-22T07:35:25.439Z,31.13
2018-02-22T07:40:19.736Z,23.73
2018-02-22T07:45:14.058Z,28.77
2018-02-22T07:50:09.275Z,21.83
2018-02-22T07:55:04.384Z,27.87
2018-02-22T07:59:59.498Z,22.07
2018-02-22T08:04:53.953Z,19.80
2018-02-22T08:09:48.274Z,18.87
2018-02-22T08:14:42.564Z,21.53
2018-02-22T08:19:36.874Z,20.27
2018-02-22T08:24:31.289Z,16.13
2018-02-22T08:29:25.403Z,16.97
2018-02-22T08:34:19.697Z,19.23
2018-02-22T08:39:14.268Z,15.97
2018-02-22T08:44:08.750Z,15.97
2018-02-22T08:49:03.068Z,16.80
2018-02-22T08:53:57.396Z,15.63
2018-02-22T08:58:51.702Z,20.03
2018-02-22T09:03:46.045Z,15.03
2018-02-22T09:08:41.117Z,15.20
2018-02-22T09:13:35.434Z,17.00
2018-02-22T09:18:29.785Z,14.37
2018-02-22T09:23:24.093Z,12.60
2018-02-22T09:28:18.410Z,18.17
2018-02-22T09:33:12.691Z,12.40
2018-02-22T09:38:07.320Z,12.77
2018-02-22T09:43:01.609Z,13.13
2018-02-22T09:47:56.087Z,12.93
2018-02-22T09:52:51.151Z,13.30
2018-02-22T09:57:45.455Z,14.63
2018-02-22T10:02:39.757Z,14.90
2018-02-22T10:07:34.050Z,13.63
2018-02-22T10:12:28.363Z,14.87
2018-02-22T10:17:22.649Z,13.50
2018-02-22T10:22:17.074Z,14.40
2018-02-22T10:27:11.714Z,17.73
2018-02-22T10:32:07.015Z,16.10
2018-02-22T10:37:01.397Z,16.27
2018-02-22T10:41:55.699Z,15.60
2018-02-22T10:46:50.254Z,18.27
2018-02-22T10:51:45.298Z,15.27
2018-02-22T10:56:39.609Z,19.93
2018-02-22T11:01:39.399Z,15.70
2018-02-22T11:06:34.467Z,14.53
2018-02-22T11:11:28.761Z,15.40
2018-02-22T11:16:23.055Z,14.80
2018-02-22T11:21:17.373Z,17.67
2018-02-22T11:26:11.661Z,15.70
2018-02-22T11:31:05.947Z,15.07
2018-02-22T11:36:00.263Z,15.00
2018-02-22T11:40:54.554Z,15.30
2018-02-22T11:45:48.858Z,17.60
2018-02-22T11:50:43.156Z,13.73
2018-02-22T11:55:37.451Z,13.53
2018-02-22T12:00:31.822Z,11.67
2018-02-22T12:05:26.920Z,13.07
2018-02-22T12:10:21.385Z,14.67
2018-02-22T12:15:15.670Z,11.67
2018-02-22T12:20:09.995Z,11.03
2018-02-22T12:25:04.129Z,10.03
2018-02-22T12:29:59.209Z,9.20
2018-02-22T12:34:53.469Z,10.03
2018-02-22T12:39:48.535Z,10.70
2018-02-22T12:44:42.849Z,14.67
2018-02-22T12:49:37.120Z,11.30
2018-02-22T12:54:31.405Z,8.43
2018-02-22T12:59:25.686Z,8.60
2018-02-22T13:04:20.857Z,11.93
2018-02-22T13:09:15.160Z,9.73
2018-02-22T13:14:09.679Z,13.10
2018-02-22T13:19:04.023Z,8.57
2018-02-22T13:23:59.340Z,12.17
2018-02-22T13:28:54.412Z,12.43
2018-02-22T13:34:06.063Z,9.80
2018-02-22T13:39:09.724Z,11.57
2018-02-22T13:44:21.210Z,12.30
2018-02-22T13:49:32.611Z,12.60
2018-02-22T13:54:26.998Z,10.27
2018-02-22T13:59:22.239Z,9.93
2018-02-22T14:04:16.513Z,10.30
2018-02-22T14:09:11.888Z,10.57
2018-02-22T14:14:06.388Z,12.77
2018-02-22T14:19:00.686Z,9.37
2018-02-22T14:23:54.985Z,11.50
2018-02-22T14:28:49.286Z,12.60
2018-02-22T14:33:43.351Z,11.17
2018-02-22T14:38:38.772Z,12.73
2018-02-22T14:43:33.834Z,9.93
2018-02-22T14:48:28.134Z,9.87
2018-02-22T14:53:22.428Z,11.97
2018-02-22T14:58:16.833Z,12.10
2018-02-22T15:03:11.118Z,14.50
2018-02-22T15:08:05.451Z,10.77
2018-02-22T15:12:59.775Z,11.37
2018-02-22T15:17:54.098Z,11.33
2018-02-22T15:22:49.157Z,11.10
2018-02-22T15:27:45.177Z,9.27
2018-02-22T15:32:39.462Z,16.80
2018-02-22T15:37:34.513Z,11.20
2018-02-22T15:42:28.809Z,13.03
2018-02-22T15:47:23.143Z,14.37
2018-02-22T15:52:17.659Z,12.53
2018-02-22T15:57:12.004Z,10.37
2018-02-22T16:02:06.570Z,12.80
2018-02-22T16:07:00.856Z,10.80
2018-02-22T16:11:55.188Z,12.83
2018-02-22T16:16:50.392Z,9.87
2018-02-22T16:21:44.882Z,7.10
2018-02-22T16:26:39.677Z,14.40
2018-02-22T16:31:33.837Z,16.63
2018-02-22T16:36:29.104Z,8.67
2018-02-22T16:41:24.430Z,14.30
2018-02-22T16:46:18.803Z,12.20
2018-02-22T16:51:13.106Z,13.70
2018-02-22T16:56:07.563Z,14.37
2018-02-22T17:01:02.815Z,8.03
2018-02-22T17:05:57.860Z,11.57
2018-02-22T17:10:52.411Z,15.30
2018-02-22T17:15:46.782Z,14.27
2018-02-22T17:20:41.071Z,9.20
2018-02-22T17:25:34.518Z,14.33
2018-02-22T17:30:34.967Z,14.43
2018-02-22T17:35:31.436Z,13.70
2018-02-22T17:40:29.023Z,15.47
2018-02-22T17:45:23.298Z,15.00
2018-02-22T17:50:18.423Z,15.30
2018-02-22T17:55:12.858Z,16.07
2018-02-22T18:00:06.979Z,14.53
2018-02-22T18:05:01.353Z,11.77
2018-02-22T18:09:55.965Z,11.20
2018-02-22T18:14:50.369Z,14.70
2018-02-22T18:19:44.483Z,15.13
2018-02-22T18:24:38.587Z,16.43
2018-02-22T18:29:32.878Z,12.77
2018-02-22T18:34:27.249Z,16.10
2018-02-22T18:39:29.171Z,15.80
2018-02-22T18:44:28.865Z,16.03
2018-02-22T18:49:23.352Z,18.87
2018-02-22T18:54:17.711Z,25.67
2018-02-22T18:59:12.186Z,28.43
2018-02-22T19:04:06.496Z,22.40
2018-02-22T19:09:00.781Z,26.93
2018-02-22T19:13:55.065Z,16.27
2018-02-22T19:18:51.468Z,19.17
2018-02-22T19:23:45.759Z,12.87
2018-02-22T19:28:40.063Z,22.87
2018-02-22T19:33:34.342Z,23.60
2018-02-22T19:38:28.657Z,25.83
2018-02-22T19:43:23.073Z,25.63
2018-02-22T19:48:17.371Z,36.23
2018-02-22T19:53:11.665Z,27.67
2018-02-22T19:58:05.953Z,27.80
2018-02-22T20:03:00.282Z,28.63
2018-02-22T20:07:54.566Z,29.93
2018-02-22T20:12:49.044Z,29.73
2018-02-22T20:17:43.348Z,31.40
2018-02-22T20:22:37.830Z,28.17
2018-02-22T20:27:32.161Z,29.63
2018-02-22T20:32:26.483Z,31.40
2018-02-22T20:37:20.887Z,27.20
2018-02-22T20:42:15.184Z,29.37
2018-02-22T20:47:10.009Z,29.90
2018-02-22T20:52:03.889Z,30.70
2018-02-22T20:56:58.205Z,31.17
2018-02-22T21:01:52.871Z,30.83
2018-02-22T21:06:47.178Z,28.87
2018-02-22T21:11:41.662Z,33.13
2018-02-22T21:16:36.148Z,31.00
2018-02-22T21:21:31.212Z,29.60
2018-02-22T21:26:25.525Z,29.47
2018-02-22T21:31:19.823Z,29.30
2018-02-22T21:36:14.114Z,28.27
2018-02-22T21:41:08.428Z,29.50
2018-02-22T21:46:02.728Z,28.73
2018-02-22T21:50:57.218Z,27.60
2018-02-22T21:55:51.714Z,30.97
2018-02-22T22:00:46.125Z,25.83
2018-02-22T22:05:40.439Z,28.17
2018-02-22T22:10:34.733Z,28.40
2018-02-22T22:15:29.442Z,26.57
2018-02-22T22:20:23.738Z,26.43
2018-02-22T22:25:18.005Z,24.03
2018-02-22T22:30:13.121Z,21.63
2018-02-22T22:35:08.200Z,23.03
2018-02-22T22:40:02.596Z,19.90
2018-02-22T22:44:56.921Z,18.90
2018-02-22T22:49:51.210Z,19.53
2018-02-22T22:54:45.521Z,21.40
2018-02-22T22:59:40.110Z,20.70
2018-02-22T23:04:34.414Z,24.33
2018-02-22T23:09:28.579Z,22.20
2018-02-22T23:14:22.884Z,23.03
2018-02-22T23:19:17.189Z,23.40
2018-02-22T23:24:11.487Z,21.30
2018-02-22T23:29:06.297Z,19.53
2018-02-22T23:34:01.324Z,19.23
2018-02-22T23:38:55.427Z,19.27
2018-02-22T23:43:49.534Z,19.10
2018-02-22T23:48:43.832Z,18.27
2018-02-22T23:53:38.428Z,17.67
2018-02-22T23:58:32.720Z,21.70
