createdAt,value
2022-09-10T00:01:31.818Z,3.03
2022-09-10T00:04:18.835Z,3.22
2022-09-10T00:07:04.171Z,3.30
2022-09-10T00:09:49.613Z,2.90
2022-09-10T00:12:35.016Z,3.15
2022-09-10T00:15:19.773Z,3.28
2022-09-10T00:18:04.777Z,3.38
2022-09-10T00:20:52.860Z,3.58
2022-09-10T00:23:39.265Z,3.58
2022-09-10T00:26:34.213Z,3.50
2022-09-10T00:29:19.135Z,3.47
2022-09-10T00:32:03.916Z,3.38
2022-09-10T00:34:48.668Z,3.42
2022-09-10T00:37:33.495Z,3.92
2022-09-10T00:40:18.340Z,4.10
2022-09-10T00:43:03.374Z,3.55
2022-09-10T00:45:55.008Z,3.78
2022-09-10T00:48:40.295Z,3.72
2022-09-10T00:51:27.930Z,3.80
2022-09-10T00:54:14.901Z,4.40
2022-09-10T00:57:05.851Z,4.43
2022-09-10T00:59:55.941Z,4.78
2022-09-10T01:02:41.557Z,4.68
2022-09-10T01:05:26.853Z,5.00
2022-09-10T01:08:16.124Z,4.95
2022-09-10T01:11:07.166Z,4.82
2022-09-10T01:14:23.964Z,5.00
2022-09-10T01:17:17.835Z,5.07
2022-09-10T01:20:14.014Z,5.32
2022-09-10T01:23:05.245Z,4.88
2022-09-10T01:26:23.747Z,5.72
2022-09-10T01:29:28.112Z,5.30
2022-09-10T01:32:21.638Z,5.57
2022-09-10T01:35:23.093Z,5.80
2022-09-10T01:38:21.289Z,6.20
2022-09-10T01:41:06.472Z,5.95
2022-09-10T01:43:51.404Z,5.65
2022-09-10T01:46:59.359Z,6.25
2022-09-10T01:49:47.317Z,6.45
2022-09-10T01:52:47.139Z,6.70
2022-09-10T01:55:41.399Z,6.40
2022-09-10T01:58:37.883Z,6.40
2022-09-10T02:01:31.913Z,6.30
2022-09-10T02:04:19.229Z,5.80
2022-09-10T02:07:06.346Z,6.18
2022-09-10T02:09:52.525Z,6.28
2022-09-10T02:12:37.502Z,5.82
2022-09-10T02:15:26.753Z,6.20
2022-09-10T02:18:12.737Z,5.75
2022-09-10T02:20:59.787Z,6.10
2022-09-10T02:23:48.159Z,5.97
2022-09-10T02:26:34.374Z,6.18
2022-09-10T02:29:19.628Z,6.03
2022-09-10T02:32:06.043Z,6.15
2022-09-10T02:34:50.970Z,6.18
2022-09-10T02:37:36.557Z,5.80
2022-09-10T02:40:21.601Z,5.68
2022-09-10T02:43:06.386Z,6.03
2022-09-10T02:45:55.283Z,5.90
2022-09-10T02:48:40.638Z,6.10
2022-09-10T02:51:26.121Z,5.82
2022-09-10T02:54:11.034Z,5.60
2022-09-10T02:56:56.628Z,5.93
2022-09-10T02:59:41.702Z,5.88
2022-09-10T03:02:26.564Z,6.38
2022-09-10T03:05:11.411Z,6.25
2022-09-10T03:07:56.859Z,5.95
2022-09-10T03:10:42.429Z,5.90
2022-09-10T03:13:28.098Z,5.80
2022-09-10T03:16:13.469Z,6.38
2022-09-10T03:18:58.589Z,6.13
2022-09-10T03:21:43.437Z,5.85
2022-09-10T03:24:28.376Z,5.68
2022-09-10T03:27:13.722Z,5.68
2022-09-10T03:29:58.708Z,6.00
2022-09-10T03:32:43.545Z,5.97
2022-09-10T03:35:28.411Z,6.20
2022-09-10T03:38:13.141Z,6.10
2022-09-10T03:40:58.140Z,5.95
2022-09-10T03:43:43.300Z,5.65
2022-09-10T03:46:28.353Z,5.93
2022-09-10T03:49:13.286Z,6.00
2022-09-10T03:51:58.591Z,5.95
2022-09-10T03:54:43.458Z,5.70
2022-09-10T03:57:28.254Z,5.75
2022-09-10T04:00:14.007Z,5.57
2022-09-10T04:02:59.445Z,5.57
2022-09-10T04:05:44.586Z,5.57
2022-09-10T04:08:29.520Z,6.10
2022-09-10T04:11:14.469Z,5.72
2022-09-10T04:13:59.374Z,5.65
2022-09-10T04:16:44.228Z,5.88
2022-09-10T04:19:29.292Z,6.32
2022-09-10T04:22:14.038Z,5.90
2022-09-10T04:24:58.891Z,6.18
2022-09-10T04:27:43.725Z,5.47
2022-09-10T04:30:28.634Z,6.03
2022-09-10T04:33:13.784Z,5.70
2022-09-10T04:35:59.193Z,5.75
2022-09-10T04:38:44.533Z,5.18
2022-09-10T04:41:29.342Z,5.68
2022-09-10T04:44:14.212Z,5.43
2022-09-10T04:46:59.121Z,4.90
2022-09-10T04:49:44.320Z,5.28
2022-09-10T04:52:29.501Z,5.05
2022-09-10T04:55:14.495Z,4.90
2022-09-10T04:57:59.749Z,5.20
2022-09-10T05:00:44.584Z,4.65
2022-09-10T05:03:29.454Z,4.60
2022-09-10T05:06:14.381Z,5.05
2022-09-10T05:08:59.476Z,4.80
2022-09-10T05:11:44.547Z,4.80
2022-09-10T05:14:30.339Z,4.70
2022-09-10T05:17:15.513Z,4.20
2022-09-10T05:20:00.655Z,4.63
2022-09-10T05:22:46.207Z,4.18
2022-09-10T05:25:31.569Z,3.90
2022-09-10T05:28:16.973Z,4.43
2022-09-10T05:31:02.284Z,4.15
2022-09-10T05:33:47.626Z,3.58
2022-09-10T05:36:32.731Z,3.83
2022-09-10T05:39:18.031Z,3.40
2022-09-10T05:42:03.321Z,3.72
2022-09-10T05:44:48.551Z,3.85
2022-09-10T05:47:33.677Z,3.50
2022-09-10T05:50:19.207Z,3.20
2022-09-10T05:53:04.429Z,3.22
2022-09-10T05:55:49.788Z,3.13
2022-09-10T05:58:34.833Z,3.20
2022-09-10T06:01:20.054Z,3.10
2022-09-10T06:04:05.404Z,3.22
2022-09-10T06:06:50.375Z,4.75
2022-09-10T06:09:36.216Z,3.55
2022-09-10T06:12:21.626Z,2.95
2022-09-10T06:15:06.885Z,2.78
2022-09-10T06:17:51.927Z,2.92
2022-09-10T06:20:36.870Z,3.47
2022-09-10T06:23:21.613Z,3.10
2022-09-10T06:26:12.207Z,2.72
2022-09-10T06:28:57.421Z,2.70
2022-09-10T06:31:42.380Z,2.95
2022-09-10T06:34:27.556Z,2.80
2022-09-10T06:37:12.876Z,3.20
2022-09-10T06:39:57.855Z,3.10
2022-09-10T06:42:44.357Z,3.47
2022-09-10T06:45:29.718Z,3.47
2022-09-10T06:51:20.053Z,3.47
2022-09-10T06:54:06.091Z,3.17
2022-09-10T06:56:51.237Z,3.38
2022-09-10T06:59:36.099Z,3.17
2022-09-10T07:02:20.952Z,3.22
2022-09-10T07:05:06.694Z,3.25
2022-09-10T07:07:51.905Z,3.10
2022-09-10T07:10:37.137Z,3.47
2022-09-10T07:13:22.430Z,3.35
2022-09-10T07:16:07.834Z,3.42
2022-09-10T07:18:56.182Z,3.83
2022-09-10T07:21:41.167Z,3.25
2022-09-10T07:24:26.719Z,3.50
2022-09-10T07:27:11.849Z,3.30
2022-09-10T07:29:57.091Z,3.88
2022-09-10T07:32:42.194Z,4.10
2022-09-10T07:35:27.376Z,3.75
2022-09-10T07:38:13.365Z,4.38
2022-09-10T07:41:01.893Z,4.43
2022-09-10T07:43:46.797Z,4.18
2022-09-10T07:46:32.271Z,4.78
2022-09-10T07:49:17.229Z,5.10
2022-09-10T07:52:03.761Z,6.18
2022-09-10T07:54:48.971Z,5.45
2022-09-10T07:57:37.667Z,6.63
2022-09-10T08:00:23.097Z,6.57
2022-09-10T08:03:11.001Z,6.32
2022-09-10T08:06:00.784Z,6.63
2022-09-10T08:08:45.680Z,6.93
2022-09-10T08:11:30.659Z,6.47
2022-09-10T08:14:16.054Z,6.30
2022-09-10T08:17:00.873Z,6.72
2022-09-10T08:19:45.705Z,5.75
2022-09-10T08:22:30.594Z,6.57
2022-09-10T08:25:16.388Z,6.22
2022-09-10T08:28:01.665Z,6.50
2022-09-10T08:31:01.658Z,6.70
2022-09-10T08:33:52.009Z,7.28
2022-09-10T08:36:36.956Z,6.95
2022-09-10T08:39:22.053Z,7.00
2022-09-10T08:42:42.621Z,6.18
2022-09-10T08:45:31.938Z,5.70
2022-09-10T08:48:23.405Z,5.78
2022-09-10T08:51:16.964Z,5.70
2022-09-10T08:54:07.678Z,5.47
2022-09-10T08:56:56.494Z,5.57
2022-09-10T08:59:45.172Z,5.47
2022-09-10T09:02:52.911Z,5.13
2022-09-10T09:06:07.453Z,5.30
2022-09-10T09:08:53.548Z,4.95
2022-09-10T09:12:05.124Z,4.95
2022-09-10T09:15:24.053Z,5.00
2022-09-10T09:18:32.714Z,4.90
2022-09-10T09:21:24.123Z,4.53
2022-09-10T09:24:21.530Z,4.53
2022-09-10T09:27:14.460Z,4.50
2022-09-10T09:30:03.977Z,4.90
2022-09-10T09:32:50.385Z,4.43
2022-09-10T09:35:46.042Z,4.68
2022-09-10T09:38:40.310Z,5.07
2022-09-10T09:41:57.813Z,4.70
2022-09-10T09:44:57.382Z,4.55
2022-09-10T09:47:46.273Z,4.88
2022-09-10T09:50:32.387Z,4.68
2022-09-10T09:53:22.800Z,4.90
2022-09-10T09:56:37.393Z,4.70
2022-09-10T09:59:33.050Z,4.40
2022-09-10T10:02:23.845Z,5.20
2022-09-10T10:05:25.811Z,5.28
2022-09-10T10:08:44.583Z,4.90
2022-09-10T10:11:49.886Z,4.90
2022-09-10T10:14:37.726Z,5.63
2022-09-10T10:17:22.829Z,5.65
2022-09-10T10:20:31.237Z,5.60
2022-09-10T10:23:34.748Z,5.60
2022-09-10T10:26:19.777Z,5.28
2022-09-10T10:29:23.114Z,5.07
2022-09-10T10:32:16.495Z,5.20
2022-09-10T10:35:11.315Z,5.15
2022-09-10T10:38:17.173Z,4.93
2022-09-10T10:41:24.262Z,5.05
2022-09-10T10:44:51.877Z,5.45
2022-09-10T10:48:04.692Z,4.70
2022-09-10T10:51:04.715Z,5.18
2022-09-10T10:54:11.764Z,5.57
2022-09-10T10:57:07.255Z,5.25
2022-09-10T11:00:01.930Z,5.70
2022-09-10T11:03:11.756Z,4.80
2022-09-10T11:06:07.684Z,5.13
2022-09-10T11:09:05.987Z,5.53
2022-09-10T11:12:01.069Z,5.55
2022-09-10T11:15:01.618Z,5.68
2022-09-10T11:17:54.478Z,6.00
2022-09-10T11:20:50.565Z,6.03
2022-09-10T11:24:06.332Z,27.88
2022-09-10T11:26:54.843Z,6.80
2022-09-10T11:29:40.312Z,5.93
2022-09-10T11:32:40.149Z,6.40
2022-09-10T11:35:25.387Z,6.30
2022-09-10T11:38:27.718Z,6.30
2022-09-10T11:41:22.305Z,6.45
2022-09-10T11:44:22.366Z,7.00
2022-09-10T11:47:26.571Z,7.10
2022-09-10T11:50:37.521Z,7.20
2022-09-10T11:53:24.924Z,7.93
2022-09-10T11:56:35.712Z,8.50
2022-09-10T11:59:58.988Z,9.70
2022-09-10T12:03:11.263Z,7.65
2022-09-10T12:06:06.981Z,7.70
2022-09-10T12:09:10.811Z,7.55
2022-09-10T12:12:22.591Z,7.60
2022-09-10T12:15:22.037Z,7.45
2022-09-10T12:18:15.347Z,7.30
2022-09-10T12:21:13.795Z,8.50
2022-09-10T12:24:03.373Z,8.15
2022-09-10T12:26:49.031Z,7.63
2022-09-10T12:29:35.774Z,7.88
2022-09-10T12:32:20.865Z,8.07
2022-09-10T12:35:32.102Z,8.43
2022-09-10T12:39:02.111Z,7.22
2022-09-10T12:41:46.970Z,8.10
2022-09-10T12:44:35.261Z,7.93
2022-09-10T12:47:30.345Z,7.60
2022-09-10T12:50:31.289Z,7.68
2022-09-10T12:53:37.186Z,7.72
2022-09-10T12:56:56.509Z,8.00
2022-09-10T13:00:05.952Z,8.27
2022-09-10T13:03:00.088Z,7.72
2022-09-10T13:05:44.919Z,7.22
2022-09-10T13:08:40.088Z,7.45
2022-09-10T13:11:26.019Z,4.60
2022-09-10T13:14:19.261Z,4.50
2022-09-10T13:17:04.756Z,3.97
2022-09-10T13:19:51.009Z,4.10
2022-09-10T13:23:08.229Z,4.18
2022-09-10T13:26:13.140Z,4.40
2022-09-10T13:28:58.224Z,4.32
2022-09-10T13:31:46.028Z,5.00
2022-09-10T13:34:42.681Z,5.30
2022-09-10T13:37:43.081Z,5.18
2022-09-10T13:40:34.021Z,4.78
2022-09-10T13:43:47.067Z,4.95
2022-09-10T13:46:40.340Z,4.13
2022-09-10T13:49:37.623Z,4.10
2022-09-10T13:52:33.617Z,4.13
2022-09-10T13:55:28.587Z,4.90
2022-09-10T13:58:17.860Z,4.97
2022-09-10T14:01:04.931Z,4.40
2022-09-10T14:03:50.234Z,5.00
2022-09-10T14:06:36.085Z,4.68
2022-09-10T14:09:22.250Z,4.20
2022-09-10T14:12:08.921Z,4.55
2022-09-10T14:14:57.124Z,4.25
2022-09-10T14:17:47.281Z,4.50
2022-09-10T14:20:34.474Z,3.85
2022-09-10T14:23:20.322Z,3.38
2022-09-10T14:26:20.393Z,3.20
2022-09-10T14:29:25.167Z,3.38
2022-09-10T14:32:18.395Z,3.13
2022-09-10T14:35:38.732Z,3.30
2022-09-10T14:38:29.772Z,3.17
2022-09-10T14:41:24.258Z,3.00
2022-09-10T14:44:28.664Z,3.65
2022-09-10T14:47:23.101Z,3.55
2022-09-10T14:50:29.927Z,3.40
2022-09-10T14:53:15.121Z,3.40
2022-09-10T14:56:00.520Z,2.80
2022-09-10T14:58:45.890Z,2.90
2022-09-10T15:01:31.901Z,3.13
2022-09-10T15:04:19.417Z,3.10
2022-09-10T15:07:04.810Z,3.10
2022-09-10T15:09:50.041Z,3.33
2022-09-10T15:12:38.489Z,3.10
2022-09-10T15:15:23.371Z,3.35
2022-09-10T15:18:12.774Z,2.88
2022-09-10T15:21:01.046Z,3.13
2022-09-10T15:23:46.085Z,2.83
2022-09-10T15:26:31.139Z,2.58
2022-09-10T15:29:17.185Z,2.80
2022-09-10T15:32:02.595Z,2.95
2022-09-10T15:34:47.714Z,3.00
2022-09-10T15:37:32.843Z,2.80
2022-09-10T15:40:18.098Z,2.72
2022-09-10T15:43:03.020Z,2.50
2022-09-10T15:45:48.378Z,3.08
2022-09-10T15:48:33.904Z,3.55
2022-09-10T15:51:21.447Z,2.95
2022-09-10T15:54:07.150Z,3.08
2022-09-10T15:56:52.650Z,2.80
2022-09-10T15:59:37.639Z,3.10
2022-09-10T16:02:22.902Z,3.30
2022-09-10T16:05:08.418Z,3.20
2022-09-10T16:07:53.314Z,3.30
2022-09-10T16:10:39.461Z,3.22
2022-09-10T16:13:25.833Z,3.28
2022-09-10T16:16:15.928Z,3.30
2022-09-10T16:19:01.420Z,3.35
2022-09-10T16:21:46.646Z,3.30
2022-09-10T16:24:32.639Z,3.22
2022-09-10T16:27:18.204Z,3.08
2022-09-10T16:30:03.839Z,3.22
2022-09-10T16:32:49.247Z,3.50
2022-09-10T16:35:35.110Z,3.22
2022-09-10T16:38:20.360Z,3.38
2022-09-10T16:41:06.879Z,3.92
2022-09-10T16:43:53.621Z,4.32
2022-09-10T16:46:39.500Z,3.38
2022-09-10T16:49:25.079Z,3.60
2022-09-10T16:52:10.185Z,3.40
2022-09-10T16:54:55.657Z,3.47
2022-09-10T16:57:43.406Z,3.80
2022-09-10T17:00:28.857Z,3.40
2022-09-10T17:03:14.091Z,3.80
2022-09-10T17:05:59.614Z,3.88
2022-09-10T17:08:45.614Z,3.90
2022-09-10T17:11:32.091Z,3.90
2022-09-10T17:14:17.284Z,4.50
2022-09-10T17:17:02.525Z,3.95
2022-09-10T17:19:48.191Z,3.85
2022-09-10T17:22:33.316Z,4.35
2022-09-10T17:25:18.566Z,3.55
2022-09-10T17:28:04.746Z,5.40
2022-09-10T17:30:55.206Z,4.40
2022-09-10T17:33:40.293Z,4.45
2022-09-10T17:36:26.646Z,4.13
2022-09-10T17:39:12.651Z,3.75
2022-09-10T17:41:57.642Z,4.28
2022-09-10T17:44:42.549Z,4.20
2022-09-10T17:47:28.065Z,3.33
2022-09-10T17:50:13.075Z,3.85
2022-09-10T17:52:57.984Z,3.67
2022-09-10T17:55:43.458Z,3.38
2022-09-10T17:58:28.403Z,3.95
2022-09-10T18:01:25.955Z,4.10
2022-09-10T18:04:12.211Z,3.78
2022-09-10T18:06:57.709Z,4.10
2022-09-10T18:09:42.814Z,3.78
2022-09-10T18:12:28.196Z,3.95
2022-09-10T18:15:13.115Z,4.10
2022-09-10T18:17:58.175Z,4.10
2022-09-10T18:20:43.077Z,4.20
2022-09-10T18:23:28.740Z,4.50
2022-09-10T18:26:15.959Z,4.10
2022-09-10T18:29:04.047Z,4.10
2022-09-10T18:31:51.961Z,4.00
2022-09-10T18:34:36.971Z,4.30
2022-09-10T18:37:22.325Z,4.30
2022-09-10T18:40:07.886Z,4.68
2022-09-10T18:42:53.036Z,4.70
2022-09-10T18:45:37.946Z,4.18
2022-09-10T18:48:22.752Z,4.35
2022-09-10T18:51:09.543Z,4.20
2022-09-10T18:53:59.992Z,4.47
2022-09-10T18:56:46.186Z,4.53
2022-09-10T18:59:31.405Z,4.55
2022-09-10T19:02:16.575Z,4.57
2022-09-10T19:05:11.249Z,4.88
2022-09-10T19:07:57.194Z,5.07
2022-09-10T19:10:42.142Z,5.30
2022-09-10T19:13:27.570Z,6.05
2022-09-10T19:16:12.945Z,4.90
2022-09-10T19:19:02.290Z,5.00
2022-09-10T19:21:49.846Z,5.45
2022-09-10T19:24:54.128Z,5.10
2022-09-10T19:27:40.174Z,5.45
2022-09-10T19:30:25.745Z,4.82
2022-09-10T19:33:11.128Z,4.93
2022-09-10T19:35:56.785Z,5.78
2022-09-10T19:38:42.391Z,5.35
2022-09-10T19:41:27.809Z,5.93
2022-09-10T19:44:14.563Z,5.53
2022-09-10T19:46:59.779Z,5.40
2022-09-10T19:49:44.674Z,5.80
2022-09-10T19:52:29.559Z,5.85
2022-09-10T19:55:14.502Z,5.55
2022-09-10T19:57:59.896Z,11.45
2022-09-10T20:00:47.041Z,13.88
2022-09-10T20:03:35.609Z,6.80
2022-09-10T20:06:23.089Z,6.88
2022-09-10T20:09:08.891Z,6.45
2022-09-10T20:11:54.129Z,7.10
2022-09-10T20:14:39.325Z,7.05
2022-09-10T20:17:24.212Z,6.18
2022-09-10T20:20:09.991Z,7.03
2022-09-10T20:22:54.793Z,6.50
2022-09-10T20:25:39.608Z,7.32
2022-09-10T20:28:25.055Z,7.93
2022-09-10T20:31:12.618Z,7.60
2022-09-10T20:34:03.671Z,8.32
2022-09-10T20:36:49.824Z,8.10
2022-09-10T20:39:35.066Z,7.78
2022-09-10T20:42:20.454Z,7.50
2022-09-10T20:45:06.117Z,7.72
2022-09-10T20:47:51.195Z,8.50
2022-09-10T20:50:36.589Z,8.30
2022-09-10T20:53:22.440Z,8.52
2022-09-10T20:56:11.172Z,8.80
2022-09-10T20:58:56.498Z,9.63
2022-09-10T21:01:42.880Z,9.23
2022-09-10T21:04:28.153Z,8.95
2022-09-10T21:07:13.176Z,9.32
2022-09-10T21:09:58.014Z,10.80
2022-09-10T21:12:42.950Z,10.13
2022-09-10T21:15:28.259Z,9.50
2022-09-10T21:18:13.356Z,10.30
2022-09-10T21:21:06.617Z,9.35
2022-09-10T21:24:02.515Z,9.20
2022-09-10T21:26:47.674Z,10.57
2022-09-10T21:29:33.879Z,12.48
2022-09-10T21:32:18.907Z,14.38
2022-09-10T21:35:04.064Z,15.77
2022-09-10T21:37:49.131Z,16.10
2022-09-10T21:40:33.968Z,16.63
2022-09-10T21:43:18.839Z,15.73
2022-09-10T21:46:05.781Z,15.95
2022-09-10T21:48:51.101Z,15.68
2022-09-10T21:51:36.848Z,20.27
2022-09-10T21:54:22.746Z,18.02
2022-09-10T21:57:07.610Z,19.70
2022-09-10T21:59:52.515Z,19.27
2022-09-10T22:02:37.365Z,21.20
2022-09-10T22:05:23.465Z,21.38
2022-09-10T22:08:08.620Z,21.83
2022-09-10T22:10:53.687Z,21.60
2022-09-10T22:13:39.128Z,20.35
2022-09-10T22:16:25.225Z,20.83
2022-09-10T22:19:22.122Z,20.58
2022-09-10T22:22:06.886Z,21.02
2022-09-10T22:24:52.528Z,22.50
2022-09-10T22:27:37.655Z,21.63
2022-09-10T22:30:22.520Z,21.77
2022-09-10T22:33:07.892Z,21.80
2022-09-10T22:35:52.610Z,21.10
2022-09-10T22:38:37.896Z,22.00
2022-09-10T22:41:23.269Z,22.90
2022-09-10T22:44:09.015Z,23.30
2022-09-10T22:46:54.333Z,22.55
2022-09-10T22:49:39.487Z,21.73
2022-09-10T22:52:24.553Z,23.33
2022-09-10T22:55:09.773Z,23.05
2022-09-10T22:57:54.938Z,23.38
2022-09-10T23:00:39.777Z,23.95
2022-09-10T23:03:24.746Z,23.55
2022-09-10T23:06:13.004Z,23.52
2022-09-10T23:09:04.133Z,23.55
2022-09-10T23:11:49.102Z,23.73
2022-09-10T23:14:34.495Z,23.88
2022-09-10T23:17:22.442Z,24.27
2022-09-10T23:20:08.060Z,25.75
2022-09-10T23:22:53.021Z,24.50
2022-09-10T23:25:38.217Z,25.23
2022-09-10T23:28:26.998Z,25.70
2022-09-10T23:31:18.561Z,26.63
2022-09-10T23:34:07.184Z,26.13
2022-09-10T23:36:52.655Z,26.17
2022-09-10T23:39:38.184Z,28.45
2022-09-10T23:42:23.401Z,27.08
2022-09-10T23:45:09.177Z,27.73
2022-09-10T23:47:54.310Z,26.40
2022-09-10T23:50:39.180Z,27.42
2022-09-10T23:53:25.147Z,29.05
2022-09-10T23:56:10.020Z,29.15
2022-09-10T23:58:56.557Z,30.67
