createdAt,value
2018-12-17T00:00:33.118Z,6.50
2018-12-17T00:02:59.242Z,6.50
2018-12-17T00:05:25.473Z,6.50
2018-12-17T00:07:51.583Z,6.50
2018-12-17T00:10:17.599Z,6.50
2018-12-17T00:12:43.602Z,6.60
2018-12-17T00:15:09.632Z,6.60
2018-12-17T00:17:35.755Z,6.60
2018-12-17T00:20:02.980Z,6.60
2018-12-17T00:22:28.986Z,6.60
2018-12-17T00:24:55.275Z,6.60
2018-12-17T00:27:21.388Z,6.70
2018-12-17T00:29:48.010Z,6.70
2018-12-17T00:32:14.031Z,6.70
2018-12-17T00:34:40.039Z,6.80
2018-12-17T00:37:06.062Z,6.70
2018-12-17T00:39:32.081Z,6.80
2018-12-17T00:41:58.100Z,6.80
2018-12-17T00:44:24.943Z,6.80
2018-12-17T00:46:50.959Z,6.80
2018-12-17T00:49:16.968Z,6.80
2018-12-17T00:51:42.978Z,6.90
2018-12-17T00:54:08.994Z,6.80
2018-12-17T00:56:35.122Z,6.90
2018-12-17T00:59:01.134Z,6.90
2018-12-17T01:01:27.367Z,6.90
2018-12-17T01:03:53.488Z,6.90
2018-12-17T01:06:19.620Z,6.90
2018-12-17T01:08:45.658Z,7.00
2018-12-17T01:11:11.794Z,7.00
2018-12-17T01:13:37.799Z,7.00
2018-12-17T01:16:04.939Z,7.00
2018-12-17T01:18:30.956Z,7.00
2018-12-17T01:20:56.995Z,7.00
2018-12-17T01:23:22.994Z,7.10
2018-12-17T01:25:49.423Z,7.10
2018-12-17T01:28:21.982Z,6.90
2018-12-17T01:30:43.463Z,7.10
2018-12-17T01:33:09.477Z,7.10
2018-12-17T01:35:35.574Z,7.10
2018-12-17T01:38:01.595Z,7.10
2018-12-17T01:40:27.623Z,7.20
2018-12-17T01:42:53.636Z,7.20
2018-12-17T01:45:19.658Z,7.20
2018-12-17T01:47:45.696Z,7.20
2018-12-17T01:50:11.918Z,7.20
2018-12-17T01:52:37.947Z,7.20
2018-12-17T01:55:04.178Z,7.30
2018-12-17T01:57:30.212Z,7.30
2018-12-17T01:59:56.242Z,7.30
2018-12-17T02:02:22.248Z,7.30
2018-12-17T02:04:48.255Z,7.40
2018-12-17T02:07:15.280Z,7.40
2018-12-17T02:09:41.499Z,7.40
2018-12-17T02:12:07.515Z,7.40
2018-12-17T02:14:33.679Z,7.40
2018-12-17T02:16:59.690Z,7.40
2018-12-17T02:19:25.690Z,7.40
2018-12-17T02:21:51.843Z,7.40
2018-12-17T02:24:24.925Z,7.40
2018-12-17T02:26:50.946Z,7.40
2018-12-17T02:29:16.957Z,7.40
2018-12-17T02:31:43.094Z,7.30
2018-12-17T02:34:09.114Z,7.40
2018-12-17T02:36:35.130Z,7.40
2018-12-17T02:39:01.174Z,7.30
2018-12-17T02:41:27.186Z,7.30
2018-12-17T02:43:53.426Z,7.30
2018-12-17T02:46:19.435Z,7.30
2018-12-17T02:48:45.563Z,7.30
2018-12-17T02:51:11.679Z,7.30
2018-12-17T02:53:37.808Z,7.30
2018-12-17T02:56:03.942Z,7.30
2018-12-17T02:58:29.956Z,7.30
2018-12-17T03:00:56.088Z,7.30
2018-12-17T03:03:22.119Z,7.30
2018-12-17T03:05:48.156Z,7.20
2018-12-17T03:08:14.303Z,7.20
2018-12-17T03:10:40.426Z,7.20
2018-12-17T03:13:06.452Z,7.20
2018-12-17T03:15:32.583Z,7.20
2018-12-17T03:17:58.602Z,7.20
2018-12-17T03:20:24.604Z,7.20
2018-12-17T03:22:50.612Z,7.20
2018-12-17T03:25:16.959Z,7.20
2018-12-17T03:27:42.979Z,7.20
2018-12-17T03:30:09.219Z,7.10
2018-12-17T03:32:35.529Z,7.10
2018-12-17T03:35:01.885Z,7.10
2018-12-17T03:37:28.006Z,7.10
2018-12-17T03:39:54.311Z,7.10
2018-12-17T03:42:20.450Z,7.10
2018-12-17T03:44:46.470Z,7.00
2018-12-17T03:47:12.499Z,7.00
2018-12-17T03:49:38.502Z,7.00
2018-12-17T03:52:05.267Z,7.00
2018-12-17T03:54:31.333Z,7.00
2018-12-17T03:56:57.336Z,7.00
2018-12-17T03:59:23.343Z,6.90
2018-12-17T04:01:49.750Z,7.00
2018-12-17T04:04:15.754Z,6.90
2018-12-17T04:06:41.758Z,6.90
2018-12-17T04:09:07.782Z,6.90
2018-12-17T04:11:33.786Z,6.90
2018-12-17T04:14:00.016Z,6.90
2018-12-17T04:16:26.302Z,6.80
2018-12-17T04:18:52.414Z,6.80
2018-12-17T04:21:18.414Z,6.80
2018-12-17T04:23:44.486Z,6.80
2018-12-17T04:26:10.547Z,6.80
2018-12-17T04:28:36.548Z,6.80
2018-12-17T04:31:02.582Z,6.70
2018-12-17T04:33:28.599Z,6.80
2018-12-17T04:35:54.727Z,6.80
2018-12-17T04:38:20.747Z,6.70
2018-12-17T04:40:46.758Z,6.70
2018-12-17T04:43:13.162Z,6.80
2018-12-17T04:45:39.170Z,6.80
2018-12-17T04:48:05.192Z,6.80
2018-12-17T04:50:31.207Z,6.70
2018-12-17T04:52:57.219Z,6.80
2018-12-17T04:55:23.342Z,6.80
2018-12-17T04:57:49.672Z,6.80
2018-12-17T05:00:15.706Z,6.80
2018-12-17T05:02:41.703Z,6.80
2018-12-17T05:05:07.955Z,6.80
2018-12-17T05:07:33.966Z,6.80
2018-12-17T05:10:00.095Z,6.80
2018-12-17T05:12:26.137Z,6.80
2018-12-17T05:14:52.162Z,6.80
2018-12-17T05:17:18.174Z,6.90
2018-12-17T05:19:44.179Z,6.90
2018-12-17T05:22:17.133Z,6.90
2018-12-17T05:24:43.266Z,6.90
2018-12-17T05:27:09.292Z,6.80
2018-12-17T05:29:35.295Z,6.90
2018-12-17T05:32:01.416Z,7.00
2018-12-17T05:34:27.415Z,7.00
2018-12-17T05:36:53.534Z,7.00
2018-12-17T05:39:19.542Z,7.00
2018-12-17T05:41:45.566Z,7.00
2018-12-17T05:44:11.618Z,7.00
2018-12-17T05:46:37.736Z,7.10
2018-12-17T05:49:03.756Z,7.10
2018-12-17T05:51:29.775Z,7.10
2018-12-17T05:53:55.896Z,7.10
2018-12-17T05:56:22.026Z,7.10
2018-12-17T05:58:48.043Z,7.10
2018-12-17T06:01:14.062Z,7.20
2018-12-17T06:03:40.063Z,7.10
2018-12-17T06:06:06.091Z,7.20
2018-12-17T06:08:32.097Z,7.20
2018-12-17T06:10:58.110Z,7.20
2018-12-17T06:13:24.126Z,7.20
2018-12-17T06:15:50.131Z,7.20
2018-12-17T06:18:16.152Z,7.30
2018-12-17T06:20:42.489Z,7.30
2018-12-17T06:23:08.503Z,7.30
2018-12-17T06:25:34.514Z,7.30
2018-12-17T06:28:00.542Z,7.30
2018-12-17T06:30:26.546Z,7.30
2018-12-17T06:32:52.578Z,7.30
2018-12-17T06:35:18.643Z,7.30
2018-12-17T06:37:44.659Z,7.40
2018-12-17T06:40:10.671Z,7.30
2018-12-17T06:42:36.686Z,7.30
2018-12-17T06:45:04.317Z,7.40
2018-12-17T06:47:30.333Z,7.40
2018-12-17T06:49:56.342Z,7.40
2018-12-17T06:52:22.354Z,7.40
2018-12-17T06:54:54.546Z,7.40
2018-12-17T06:57:16.409Z,7.40
2018-12-17T06:59:42.818Z,7.40
2018-12-17T07:02:09.583Z,7.40
2018-12-17T07:04:35.715Z,7.40
2018-12-17T07:07:01.767Z,7.40
2018-12-17T07:09:27.770Z,7.40
2018-12-17T07:11:53.783Z,7.40
2018-12-17T07:14:19.803Z,7.50
2018-12-17T07:16:45.802Z,7.50
2018-12-17T07:19:11.927Z,7.50
2018-12-17T07:21:37.945Z,7.50
2018-12-17T07:24:04.067Z,7.50
2018-12-17T07:26:30.196Z,7.60
2018-12-17T07:28:56.218Z,7.60
2018-12-17T07:31:22.239Z,7.60
2018-12-17T07:33:48.255Z,7.60
2018-12-17T07:36:14.776Z,7.60
2018-12-17T07:38:40.923Z,7.60
2018-12-17T07:41:06.935Z,7.60
2018-12-17T07:43:32.951Z,7.70
2018-12-17T07:45:58.949Z,7.70
2018-12-17T07:48:24.950Z,7.70
2018-12-17T07:50:50.981Z,7.70
2018-12-17T07:53:17.002Z,7.70
2018-12-17T07:55:43.010Z,7.70
2018-12-17T07:58:09.046Z,7.70
2018-12-17T08:00:35.168Z,7.80
2018-12-17T08:03:01.166Z,7.80
2018-12-17T08:05:27.172Z,7.80
2018-12-17T08:07:53.197Z,7.80
2018-12-17T08:10:19.338Z,7.90
2018-12-17T08:12:45.363Z,7.80
2018-12-17T08:15:11.604Z,7.90
2018-12-17T08:17:37.635Z,7.90
2018-12-17T08:20:04.581Z,7.90
2018-12-17T08:22:30.722Z,8.00
2018-12-17T08:24:56.739Z,8.00
2018-12-17T08:27:22.748Z,7.90
2018-12-17T08:29:48.767Z,8.00
2018-12-17T08:32:14.787Z,8.10
2018-12-17T08:34:40.815Z,8.10
2018-12-17T08:37:06.938Z,8.10
2018-12-17T08:39:39.992Z,8.10
2018-12-17T08:42:06.022Z,8.20
2018-12-17T08:44:32.038Z,8.20
2018-12-17T08:47:05.332Z,8.20
2018-12-17T08:49:31.540Z,8.20
2018-12-17T08:51:57.569Z,8.20
2018-12-17T08:54:23.582Z,8.30
2018-12-17T08:56:49.606Z,8.30
2018-12-17T08:59:15.621Z,8.30
2018-12-17T09:01:41.919Z,8.30
2018-12-17T09:04:07.947Z,8.40
2018-12-17T09:06:34.076Z,8.40
2018-12-17T09:09:00.803Z,8.50
2018-12-17T09:11:26.831Z,8.50
2018-12-17T09:13:52.971Z,8.50
2018-12-17T09:16:18.998Z,8.60
2018-12-17T09:18:45.160Z,8.60
2018-12-17T09:21:11.208Z,8.70
2018-12-17T09:23:37.322Z,8.70
2018-12-17T09:26:03.573Z,8.80
2018-12-17T09:28:29.595Z,8.80
2018-12-17T09:30:55.618Z,8.90
2018-12-17T09:33:21.645Z,8.90
2018-12-17T09:35:47.792Z,9.00
2018-12-17T09:38:13.817Z,9.10
2018-12-17T09:40:39.952Z,9.10
2018-12-17T09:43:13.008Z,9.30
2018-12-17T09:45:39.157Z,9.30
2018-12-17T09:48:05.292Z,9.30
2018-12-17T09:50:31.338Z,9.40
2018-12-17T09:52:57.355Z,9.40
2018-12-17T09:55:30.395Z,9.50
2018-12-17T09:57:56.408Z,9.50
2018-12-17T10:00:25.600Z,9.60
2018-12-17T10:02:50.558Z,9.60
2018-12-17T10:05:16.606Z,9.60
2018-12-17T10:10:09.288Z,9.70
2018-12-17T10:12:35.303Z,9.70
2018-12-17T10:15:01.557Z,9.80
2018-12-17T10:17:27.574Z,9.80
2018-12-17T10:19:53.590Z,9.80
2018-12-17T10:22:19.624Z,9.90
2018-12-17T10:24:45.634Z,9.90
2018-12-17T10:27:11.650Z,9.90
2018-12-17T10:29:37.686Z,9.80
2018-12-17T10:32:03.911Z,10.00
2018-12-17T10:34:29.918Z,10.00
2018-12-17T10:36:56.056Z,10.00
2018-12-17T10:39:22.187Z,10.00
2018-12-17T10:41:48.215Z,10.10
2018-12-17T10:44:14.239Z,10.10
2018-12-17T10:46:40.259Z,10.10
2018-12-17T10:49:06.292Z,10.20
2018-12-17T10:51:32.314Z,10.20
2018-12-17T10:53:58.332Z,10.20
2018-12-17T10:56:24.465Z,10.20
2018-12-17T10:58:50.493Z,10.20
2018-12-17T11:04:28.475Z,10.30
2018-12-17T11:06:54.530Z,10.40
2018-12-17T11:09:20.543Z,10.40
2018-12-17T11:11:46.555Z,10.40
2018-12-17T11:14:12.679Z,10.40
2018-12-17T11:16:38.746Z,10.40
2018-12-17T11:19:04.977Z,10.40
2018-12-17T11:21:30.998Z,10.40
2018-12-17T11:23:57.403Z,10.40
2018-12-17T11:26:23.440Z,10.30
2018-12-17T11:28:49.457Z,10.40
2018-12-17T11:31:15.491Z,10.40
2018-12-17T11:33:41.511Z,10.20
2018-12-17T11:36:07.528Z,10.40
2018-12-17T11:38:33.553Z,10.40
2018-12-17T11:41:00.207Z,10.40
2018-12-17T11:43:26.226Z,10.40
2018-12-17T11:45:52.470Z,10.30
2018-12-17T11:48:18.605Z,10.30
2018-12-17T11:50:44.628Z,10.30
2018-12-17T11:53:10.927Z,10.30
2018-12-17T11:55:36.939Z,10.30
2018-12-17T11:58:08.747Z,10.30
2018-12-17T12:00:34.833Z,10.30
2018-12-17T12:03:00.835Z,10.30
2018-12-17T12:05:26.886Z,10.30
2018-12-17T12:07:52.891Z,10.30
2018-12-17T12:10:18.936Z,10.30
2018-12-17T12:12:44.960Z,10.30
2018-12-17T12:15:10.969Z,10.30
2018-12-17T12:17:36.992Z,10.30
2018-12-17T12:20:03.545Z,10.20
2018-12-17T12:22:29.567Z,10.20
2018-12-17T12:24:55.582Z,10.00
2018-12-17T12:27:22.023Z,10.10
2018-12-17T12:29:48.163Z,10.30
2018-12-17T12:32:14.212Z,10.20
2018-12-17T12:34:40.231Z,10.10
2018-12-17T12:37:06.279Z,10.30
2018-12-17T12:39:32.291Z,10.30
2018-12-17T12:41:58.317Z,10.30
2018-12-17T12:44:24.330Z,10.30
2018-12-17T12:46:50.333Z,10.30
2018-12-17T12:49:16.626Z,10.30
2018-12-17T12:51:42.615Z,10.10
2018-12-17T12:54:15.867Z,10.30
2018-12-17T12:56:41.934Z,10.30
2018-12-17T12:59:07.958Z,10.30
2018-12-17T13:01:34.082Z,10.30
2018-12-17T13:04:00.106Z,10.30
2018-12-17T13:06:26.226Z,10.20
2018-12-17T13:08:52.258Z,10.20
2018-12-17T13:11:18.270Z,10.20
2018-12-17T13:13:51.390Z,10.20
2018-12-17T13:16:17.387Z,10.30
2018-12-17T13:18:43.398Z,10.30
2018-12-17T13:21:09.435Z,10.30
2018-12-17T13:23:35.446Z,10.30
2018-12-17T13:26:01.582Z,10.30
2018-12-17T13:28:27.795Z,10.30
2018-12-17T13:30:53.903Z,10.30
2018-12-17T13:33:19.915Z,10.40
2018-12-17T13:35:46.043Z,10.30
2018-12-17T13:38:12.203Z,10.40
2018-12-17T13:40:38.228Z,10.40
2018-12-17T13:43:04.244Z,10.40
2018-12-17T13:45:30.396Z,10.40
2018-12-17T13:47:56.527Z,10.40
2018-12-17T13:50:30.271Z,10.40
2018-12-17T13:52:58.626Z,10.40
2018-12-17T13:55:24.631Z,10.40
2018-12-17T13:57:50.634Z,10.40
2018-12-17T14:00:17.099Z,10.40
2018-12-17T14:02:43.253Z,10.50
2018-12-17T14:05:09.419Z,10.50
2018-12-17T14:07:35.665Z,10.40
2018-12-17T14:10:08.846Z,10.50
2018-12-17T14:12:35.005Z,10.50
2018-12-17T14:15:01.035Z,10.50
2018-12-17T14:17:33.154Z,10.50
2018-12-17T14:20:05.495Z,10.50
2018-12-17T14:22:31.519Z,10.50
2018-12-17T14:24:57.658Z,10.50
2018-12-17T14:27:23.771Z,10.50
2018-12-17T14:29:49.909Z,10.60
2018-12-17T14:32:15.975Z,10.50
2018-12-17T14:34:42.027Z,10.50
2018-12-17T14:37:08.050Z,10.50
2018-12-17T14:39:41.079Z,10.60
2018-12-17T14:42:07.210Z,10.20
2018-12-17T14:44:33.546Z,10.60
2018-12-17T14:46:59.570Z,10.60
2018-12-17T14:49:25.703Z,10.60
2018-12-17T14:51:51.759Z,10.50
2018-12-17T14:54:17.782Z,10.60
2018-12-17T14:56:43.791Z,10.60
2018-12-17T14:59:09.815Z,10.60
2018-12-17T15:01:36.111Z,10.60
2018-12-17T15:04:02.520Z,10.60
2018-12-17T15:06:28.530Z,10.60
2018-12-17T15:08:54.547Z,10.60
2018-12-17T15:11:20.554Z,10.60
2018-12-17T15:13:46.689Z,10.60
2018-12-17T15:16:12.686Z,10.60
2018-12-17T15:18:38.683Z,10.50
2018-12-17T15:21:04.732Z,10.50
2018-12-17T15:23:30.746Z,10.50
2018-12-17T15:25:56.859Z,10.50
2018-12-17T15:28:22.986Z,10.50
2018-12-17T15:30:49.068Z,10.50
2018-12-17T15:33:15.074Z,10.50
2018-12-17T15:35:41.091Z,10.50
2018-12-17T15:38:07.130Z,10.40
2018-12-17T15:40:33.131Z,10.40
2018-12-17T15:42:59.126Z,10.40
2018-12-17T15:45:25.140Z,10.40
2018-12-17T15:47:51.141Z,10.40
2018-12-17T15:50:24.274Z,10.30
2018-12-17T15:52:50.279Z,10.20
2018-12-17T15:55:16.279Z,10.20
2018-12-17T15:57:42.286Z,10.10
2018-12-17T16:00:09.222Z,10.10
2018-12-17T16:02:35.243Z,10.00
2018-12-17T16:05:01.378Z,10.00
2018-12-17T16:07:27.505Z,10.00
2018-12-17T16:09:55.022Z,9.90
2018-12-17T16:12:21.037Z,9.90
2018-12-17T16:14:47.060Z,9.80
2018-12-17T16:17:13.087Z,9.80
2018-12-17T16:19:39.083Z,9.70
2018-12-17T16:22:05.214Z,9.70
2018-12-17T16:24:31.225Z,9.60
2018-12-17T16:26:57.338Z,9.50
2018-12-17T16:29:23.668Z,9.50
2018-12-17T16:31:49.684Z,9.50
2018-12-17T16:34:15.791Z,9.40
2018-12-17T16:36:42.469Z,9.40
2018-12-17T16:39:08.582Z,9.30
2018-12-17T16:41:34.594Z,9.30
2018-12-17T16:44:00.732Z,9.30
2018-12-17T16:46:26.742Z,9.20
2018-12-17T16:48:52.766Z,9.20
2018-12-17T16:51:18.799Z,9.20
2018-12-17T16:53:44.803Z,9.10
2018-12-17T16:56:11.041Z,9.10
2018-12-17T16:58:44.106Z,9.10
2018-12-17T17:01:10.138Z,9.00
2018-12-17T17:03:36.569Z,9.00
2018-12-17T17:06:02.698Z,9.00
2018-12-17T17:08:28.706Z,9.00
2018-12-17T17:11:01.647Z,8.90
2018-12-17T17:13:27.775Z,8.90
2018-12-17T17:15:54.050Z,8.80
2018-12-17T17:18:20.169Z,8.80
2018-12-17T17:20:46.451Z,8.80
2018-12-17T17:23:12.463Z,8.70
2018-12-17T17:25:38.465Z,8.70
2018-12-17T17:28:04.500Z,8.70
2018-12-17T17:30:30.516Z,8.70
2018-12-17T17:32:56.531Z,8.60
2018-12-17T17:35:22.787Z,8.60
2018-12-17T17:37:48.795Z,8.60
2018-12-17T17:40:14.832Z,8.60
2018-12-17T17:42:40.841Z,8.70
2018-12-17T17:45:07.044Z,8.70
2018-12-17T17:47:33.077Z,8.70
2018-12-17T17:49:59.073Z,8.70
2018-12-17T17:52:25.154Z,8.70
2018-12-17T17:54:51.170Z,8.70
2018-12-17T17:57:17.200Z,8.80
2018-12-17T17:59:43.215Z,8.80
2018-12-17T18:02:09.230Z,8.80
2018-12-17T18:04:35.243Z,8.80
2018-12-17T18:07:01.243Z,8.80
2018-12-17T18:09:27.518Z,8.80
2018-12-17T18:11:53.626Z,8.80
2018-12-17T18:14:19.650Z,8.80
2018-12-17T18:16:45.671Z,8.80
2018-12-17T18:19:11.687Z,8.80
2018-12-17T18:21:37.803Z,8.80
2018-12-17T18:24:03.809Z,8.80
2018-12-17T18:26:29.825Z,8.80
2018-12-17T18:28:55.834Z,8.80
2018-12-17T18:31:21.858Z,8.90
2018-12-17T18:33:47.974Z,8.80
2018-12-17T18:36:14.286Z,8.90
2018-12-17T18:38:40.303Z,8.90
2018-12-17T18:41:06.319Z,9.00
2018-12-17T18:43:32.344Z,9.00
2018-12-17T18:45:58.406Z,9.00
2018-12-17T18:48:24.426Z,9.00
2018-12-17T18:50:50.425Z,9.00
2018-12-17T18:53:16.451Z,9.00
2018-12-17T18:55:42.459Z,9.00
2018-12-17T18:58:08.588Z,9.00
2018-12-17T19:00:34.618Z,9.00
2018-12-17T19:03:00.622Z,9.00
2018-12-17T19:05:26.634Z,8.90
2018-12-17T19:07:59.573Z,8.90
2018-12-17T19:10:27.612Z,8.80
2018-12-17T19:12:53.726Z,8.80
2018-12-17T19:15:19.733Z,8.70
2018-12-17T19:17:45.738Z,8.70
2018-12-17T19:20:11.851Z,8.60
2018-12-17T19:22:37.862Z,8.60
2018-12-17T19:25:04.908Z,8.60
2018-12-17T19:27:30.915Z,8.50
2018-12-17T19:29:56.920Z,8.50
2018-12-17T19:32:22.925Z,8.40
2018-12-17T19:34:48.940Z,8.40
2018-12-17T19:37:14.959Z,8.30
2018-12-17T19:39:40.963Z,8.30
2018-12-17T19:42:07.095Z,8.30
2018-12-17T19:44:33.111Z,8.20
2018-12-17T19:46:59.118Z,8.20
2018-12-17T19:49:25.153Z,8.20
2018-12-17T19:51:51.555Z,8.10
2018-12-17T19:54:17.583Z,8.10
2018-12-17T19:56:43.794Z,8.10
2018-12-17T19:59:09.815Z,8.10
2018-12-17T20:01:35.934Z,8.10
2018-12-17T20:04:01.935Z,8.00
2018-12-17T20:06:27.954Z,8.00
2018-12-17T20:08:54.082Z,8.00
2018-12-17T20:11:20.107Z,7.70
2018-12-17T20:13:46.111Z,8.00
2018-12-17T20:16:12.119Z,8.00
2018-12-17T20:18:38.127Z,8.00
2018-12-17T20:21:04.255Z,8.00
2018-12-17T20:23:30.359Z,7.80
2018-12-17T20:25:56.486Z,8.00
2018-12-17T20:28:22.502Z,8.00
2018-12-17T20:30:48.513Z,8.10
2018-12-17T20:33:14.534Z,8.10
2018-12-17T20:35:40.666Z,8.10
2018-12-17T20:38:06.680Z,8.10
2018-12-17T20:40:32.687Z,8.20
2018-12-17T20:42:58.687Z,8.10
2018-12-17T20:45:24.802Z,8.20
2018-12-17T20:47:50.823Z,8.20
2018-12-17T20:50:16.822Z,7.90
2018-12-17T20:52:42.827Z,8.10
2018-12-17T20:55:08.878Z,8.10
2018-12-17T20:57:34.901Z,8.10
2018-12-17T21:00:01.014Z,8.10
2018-12-17T21:02:27.019Z,8.10
2018-12-17T21:04:53.010Z,7.80
2018-12-17T21:07:19.019Z,8.10
2018-12-17T21:09:45.026Z,8.10
2018-12-17T21:12:11.058Z,8.00
2018-12-17T21:14:37.059Z,8.10
2018-12-17T21:17:03.163Z,8.10
2018-12-17T21:19:29.163Z,8.10
2018-12-17T21:21:55.183Z,8.00
2018-12-17T21:24:21.187Z,8.00
2018-12-17T21:26:47.188Z,8.00
2018-12-17T21:29:13.214Z,7.70
2018-12-17T21:31:39.222Z,8.00
2018-12-17T21:34:05.250Z,8.00
2018-12-17T21:36:31.355Z,8.00
2018-12-17T21:38:57.379Z,8.00
2018-12-17T21:41:23.503Z,8.00
2018-12-17T21:43:49.500Z,8.00
2018-12-17T21:46:22.439Z,8.00
2018-12-17T21:48:48.564Z,8.00
2018-12-17T21:51:14.572Z,8.00
2018-12-17T21:53:40.593Z,7.90
2018-12-17T21:56:06.623Z,7.90
2018-12-17T21:58:32.642Z,7.90
2018-12-17T22:00:58.664Z,8.00
2018-12-17T22:03:24.670Z,7.90
2018-12-17T22:05:50.678Z,7.90
2018-12-17T22:08:16.686Z,7.90
2018-12-17T22:10:42.699Z,7.60
2018-12-17T22:13:08.698Z,7.70
2018-12-17T22:15:34.811Z,7.80
2018-12-17T22:18:01.034Z,7.80
2018-12-17T22:20:27.066Z,7.80
2018-12-17T22:22:59.979Z,7.80
2018-12-17T22:25:25.998Z,7.80
2018-12-17T22:27:52.118Z,7.80
2018-12-17T22:30:18.122Z,7.80
2018-12-17T22:32:44.124Z,7.70
2018-12-17T22:35:10.143Z,7.70
2018-12-17T22:37:36.148Z,7.70
2018-12-17T22:40:04.145Z,7.70
2018-12-17T22:42:30.167Z,7.70
2018-12-17T22:44:56.292Z,7.70
2018-12-17T22:47:22.347Z,7.70
2018-12-17T22:49:48.367Z,7.70
2018-12-17T22:52:14.375Z,7.70
2018-12-17T22:54:41.090Z,7.70
2018-12-17T22:57:07.107Z,7.70
2018-12-17T22:59:33.115Z,7.70
2018-12-17T23:01:59.290Z,7.60
2018-12-17T23:04:25.306Z,7.60
2018-12-17T23:06:51.299Z,7.60
2018-12-17T23:09:17.222Z,7.60
2018-12-17T23:12:01.922Z,7.60
2018-12-17T23:14:40.302Z,7.60
2018-12-17T23:17:18.908Z,7.60
2018-12-17T23:19:45.386Z,7.60
2018-12-17T23:22:11.699Z,7.60
2018-12-17T23:24:44.851Z,7.60
2018-12-17T23:27:10.854Z,7.60
2018-12-17T23:29:36.979Z,7.60
2018-12-17T23:32:03.655Z,7.60
2018-12-17T23:34:29.771Z,7.60
2018-12-17T23:36:55.887Z,7.70
2018-12-17T23:39:22.244Z,7.70
2018-12-17T23:41:48.246Z,7.70
2018-12-17T23:44:14.255Z,7.70
2018-12-17T23:46:40.270Z,7.80
2018-12-17T23:49:06.275Z,7.80
2018-12-17T23:51:32.568Z,7.80
2018-12-17T23:53:58.581Z,7.80
2018-12-17T23:56:24.598Z,7.90
2018-12-17T23:58:50.635Z,7.90
