createdAt,value
2023-03-22T00:03:26.483Z,4.9
2023-03-22T00:08:25.758Z,5.3
2023-03-22T00:13:25.052Z,5.7
2023-03-22T00:18:24.292Z,5.5
2023-03-22T00:23:23.597Z,5.6
2023-03-22T00:28:22.837Z,4.7
2023-03-22T00:33:22.127Z,5.4
2023-03-22T00:38:27.287Z,4.6
2023-03-22T00:43:20.658Z,4.1
2023-03-22T00:48:19.992Z,6.5
2023-03-22T00:53:19.205Z,5.4
2023-03-22T00:58:18.474Z,7.7
2023-03-22T01:03:17.817Z,6.5
2023-03-22T01:08:17.013Z,9.9
2023-03-22T01:13:17.923Z,13.9
2023-03-22T01:18:15.574Z,9
2023-03-22T01:23:14.798Z,4.3
2023-03-22T01:28:14.031Z,6.7
2023-03-22T01:33:13.329Z,5.8
2023-03-22T01:38:12.594Z,4.9
2023-03-22T01:43:11.859Z,6.6
2023-03-22T01:48:11.179Z,4.5
2023-03-22T01:53:10.337Z,5
2023-03-22T01:58:09.560Z,6.8
2023-03-22T02:03:08.842Z,6.5
2023-03-22T02:08:08.096Z,5.4
2023-03-22T02:13:07.388Z,8.7
2023-03-22T02:18:06.674Z,8.5
2023-03-22T02:23:05.885Z,5.1
2023-03-22T02:28:05.131Z,7.5
2023-03-22T02:33:04.403Z,5
2023-03-22T02:38:03.718Z,8.5
2023-03-22T02:43:02.954Z,9.7
2023-03-22T02:48:02.196Z,11.5
2023-03-22T02:53:01.455Z,12
2023-03-22T02:58:00.689Z,7.9
2023-03-22T03:02:59.885Z,6.9
2023-03-22T03:07:59.136Z,8.5
2023-03-22T03:12:58.394Z,7.2
2023-03-22T03:17:57.632Z,6.9
2023-03-22T03:22:56.865Z,7.3
2023-03-22T03:27:56.134Z,8.8
2023-03-22T03:32:55.351Z,7
2023-03-22T03:37:54.577Z,8.6
2023-03-22T03:42:53.817Z,7.3
2023-03-22T03:47:53.056Z,5.5
2023-03-22T03:52:52.266Z,7
2023-03-22T03:57:51.463Z,9.6
2023-03-22T04:02:50.742Z,8.3
2023-03-22T04:07:49.966Z,14.5
2023-03-22T04:12:49.180Z,7.7
2023-03-22T04:17:48.378Z,9.6
2023-03-22T04:22:47.623Z,8.4
2023-03-22T04:27:46.849Z,7.1
2023-03-22T04:32:46.069Z,5.7
2023-03-22T04:37:45.324Z,6.7
2023-03-22T04:42:44.531Z,4.7
2023-03-22T04:47:43.754Z,12.4
2023-03-22T04:52:42.931Z,9.3
2023-03-22T04:57:42.254Z,6.9
2023-03-22T05:02:41.749Z,11.5
2023-03-22T05:07:40.730Z,7.3
2023-03-22T05:12:39.944Z,7.6
2023-03-22T05:17:39.191Z,8.2
2023-03-22T05:22:38.429Z,10.4
2023-03-22T05:27:37.697Z,10.1
2023-03-22T05:32:36.918Z,10.4
2023-03-22T05:37:36.132Z,13.2
2023-03-22T05:42:35.422Z,8
2023-03-22T05:47:34.678Z,10.5
2023-03-22T05:52:33.867Z,7.9
2023-03-22T05:57:33.108Z,10.5
2023-03-22T06:02:32.385Z,8.5
2023-03-22T06:07:31.602Z,6.6
2023-03-22T06:12:30.880Z,11.5
2023-03-22T06:17:30.192Z,9.6
2023-03-22T06:22:29.416Z,7.9
2023-03-22T06:27:28.754Z,8.8
2023-03-22T06:32:28.020Z,8.2
2023-03-22T06:37:27.312Z,4.6
2023-03-22T06:42:26.707Z,7.2
2023-03-22T06:47:26.160Z,7.6
2023-03-22T06:52:25.549Z,6.8
2023-03-22T06:57:24.966Z,6.4
2023-03-22T07:02:24.418Z,12.7
2023-03-22T07:07:23.794Z,6.8
2023-03-22T07:12:23.121Z,5.9
2023-03-22T07:17:22.501Z,5.8
2023-03-22T07:22:21.840Z,7.4
2023-03-22T07:27:21.227Z,9.3
2023-03-22T07:32:20.641Z,9.1
2023-03-22T07:37:19.974Z,10.6
2023-03-22T07:42:19.347Z,11
2023-03-22T07:47:27.169Z,4.9
2023-03-22T07:52:18.169Z,7.1
2023-03-22T07:57:17.577Z,7.9
2023-03-22T08:02:17.070Z,7.2
2023-03-22T08:07:16.469Z,12.1
2023-03-22T08:12:15.840Z,11.7
2023-03-22T08:17:15.280Z,10.9
2023-03-22T08:22:14.728Z,7.6
2023-03-22T08:27:14.275Z,48.3
2023-03-22T08:32:13.639Z,4.5
2023-03-22T08:37:13.138Z,6
2023-03-22T08:42:12.626Z,7.5
2023-03-22T08:47:12.026Z,5.2
2023-03-22T08:52:11.505Z,7.7
2023-03-22T08:57:11.005Z,6.6
2023-03-22T09:02:10.571Z,5.8
2023-03-22T09:07:10.028Z,6.3
2023-03-22T09:12:09.453Z,6.8
2023-03-22T09:17:08.960Z,7.2
2023-03-22T09:22:08.465Z,6.4
2023-03-22T09:27:08.004Z,6.1
2023-03-22T09:32:07.555Z,5.3
2023-03-22T09:37:07.048Z,5.4
2023-03-22T09:42:06.553Z,4.7
2023-03-22T09:47:06.030Z,4.7
2023-03-22T09:52:05.599Z,6.4
2023-03-22T09:57:05.111Z,6.6
2023-03-22T10:02:05.136Z,5.5
2023-03-22T10:07:04.544Z,5.1
2023-03-22T10:12:03.752Z,5.1
2023-03-22T10:17:03.289Z,5.8
2023-03-22T10:22:02.818Z,21.7
2023-03-22T10:27:02.373Z,4.6
2023-03-22T10:32:01.908Z,3.7
2023-03-22T10:37:01.449Z,10.1
2023-03-22T10:42:02.028Z,3.6
2023-03-22T10:47:00.651Z,3.2
2023-03-22T10:52:00.138Z,2.4
2023-03-22T10:56:59.665Z,3
2023-03-22T11:01:59.407Z,2.2
2023-03-22T11:06:58.832Z,2.2
2023-03-22T11:11:58.380Z,4.6
2023-03-22T11:16:58.012Z,2.5
2023-03-22T11:21:57.565Z,3.1
2023-03-22T11:26:57.177Z,2.5
2023-03-22T11:31:56.832Z,4.6
2023-03-22T11:36:56.375Z,4.1
2023-03-22T11:41:55.935Z,2.3
2023-03-22T11:46:55.556Z,3.7
2023-03-22T11:51:55.087Z,2.5
2023-03-22T11:56:54.689Z,2.1
2023-03-22T12:01:54.277Z,2
2023-03-22T12:06:53.777Z,2.8
2023-03-22T12:11:53.430Z,3.3
2023-03-22T12:16:53.012Z,3.3
2023-03-22T12:21:52.606Z,6.3
2023-03-22T12:26:52.299Z,2.7
2023-03-22T12:31:52.628Z,2.2
2023-03-22T12:36:51.479Z,1.9
2023-03-22T12:41:51.119Z,3.8
2023-03-22T12:46:50.837Z,2.3
2023-03-22T12:51:50.418Z,2
2023-03-22T12:56:50.053Z,1.7
2023-03-22T13:01:49.694Z,1.4
2023-03-22T13:06:49.384Z,2.7
2023-03-22T13:11:49.050Z,4.3
2023-03-22T13:16:48.733Z,3.5
2023-03-22T13:21:48.300Z,2.5
2023-03-22T13:26:50.009Z,1.6
2023-03-22T13:31:47.713Z,1.8
2023-03-22T13:36:47.255Z,2.7
2023-03-22T13:41:46.905Z,4.6
2023-03-22T13:46:46.690Z,1.9
2023-03-22T13:51:46.193Z,3
2023-03-22T13:56:45.841Z,1.4
2023-03-22T14:01:45.664Z,2.4
2023-03-22T14:06:45.115Z,1.9
2023-03-22T14:11:44.757Z,2.9
2023-03-22T14:16:44.409Z,3.3
2023-03-22T14:21:44.027Z,1.8
2023-03-22T14:56:41.344Z,5.6
2023-03-22T15:01:41.027Z,2.8
2023-03-22T15:06:40.497Z,2.3
2023-03-22T15:11:40.106Z,2.7
2023-03-22T15:16:39.743Z,4.8
2023-03-22T15:21:39.323Z,3.5
2023-03-22T15:26:38.955Z,3
2023-03-22T15:31:38.564Z,3.3
2023-03-22T15:36:38.161Z,2.1
2023-03-22T15:41:40.345Z,4.4
2023-03-22T15:46:37.356Z,5.2
2023-03-22T15:51:36.947Z,9
2023-03-22T15:56:40.286Z,8.5
2023-03-22T16:01:36.201Z,7.2
2023-03-22T16:06:35.650Z,5.1
2023-03-22T16:11:35.212Z,7.4
2023-03-22T16:16:34.793Z,3.7
2023-03-22T16:21:34.384Z,4.4
2023-03-22T16:26:33.882Z,5.9
2023-03-22T16:31:33.427Z,7.6
2023-03-22T16:36:32.955Z,7.3
2023-03-22T16:41:32.443Z,5.8
2023-03-22T16:46:32.039Z,9.9
2023-03-22T16:51:31.475Z,11.2
2023-03-22T16:56:30.984Z,11.8
2023-03-22T17:01:32.508Z,12.5
2023-03-22T17:06:30.569Z,13.7
2023-03-22T17:11:29.474Z,14.3
2023-03-22T17:16:30.050Z,15.5
2023-03-22T17:21:28.433Z,17.3
2023-03-22T17:26:27.893Z,19.5
2023-03-22T17:31:27.554Z,22.4
2023-03-22T17:36:26.844Z,21.6
2023-03-22T17:41:26.302Z,35.7
2023-03-22T17:47:05.596Z,28.2
2023-03-22T17:51:25.416Z,29
2023-03-22T17:57:01.147Z,41.1
2023-03-22T18:01:24.099Z,37.1
2023-03-22T18:06:23.501Z,38.6
2023-03-22T18:11:22.950Z,32.5
2023-03-22T18:16:22.371Z,46.8
2023-03-22T18:21:22.823Z,32.6
2023-03-22T18:26:28.719Z,65.3
2023-03-22T18:31:20.704Z,66.2
2023-03-22T18:36:21.114Z,73
2023-03-22T18:41:34.702Z,43.9
2023-03-22T18:46:19.362Z,65.9
2023-03-22T18:51:18.477Z,49.7
2023-03-22T18:56:18.370Z,54.3
2023-03-22T19:01:16.975Z,51.6
2023-03-22T19:06:16.314Z,62
2023-03-22T19:11:15.723Z,69.1
2023-03-22T19:16:15.087Z,76.8
2023-03-22T19:21:23.368Z,77.5
2023-03-22T19:26:13.849Z,98.5
2023-03-22T19:31:13.158Z,96.9
2023-03-22T19:36:12.576Z,110.2
2023-03-22T19:41:33.571Z,90.6
2023-03-22T19:46:11.278Z,95
2023-03-22T19:51:10.589Z,113
2023-03-22T19:56:09.873Z,102.5
2023-03-22T20:01:09.226Z,117.6
2023-03-22T20:06:11.312Z,122.9
2023-03-22T20:11:09.510Z,171.7
2023-03-22T20:16:07.184Z,208.5
2023-03-22T20:21:06.567Z,192.1
2023-03-22T20:26:06.796Z,218.7
2023-03-22T20:31:05.205Z,198.2
2023-03-22T20:36:04.553Z,176.8
2023-03-22T20:41:03.848Z,150.3
2023-03-22T20:46:03.203Z,130.7
2023-03-22T20:51:02.557Z,118.4
2023-03-22T20:56:01.855Z,130.4
2023-03-22T21:01:01.194Z,117
2023-03-22T21:06:00.608Z,125.2
2023-03-22T21:11:00.112Z,119.1
2023-03-22T21:15:59.111Z,124.2
2023-03-22T21:20:58.415Z,122.7
2023-03-22T21:25:57.729Z,127.8
2023-03-22T21:30:57.035Z,129
2023-03-22T21:35:56.327Z,153.5
2023-03-22T21:40:55.632Z,179
2023-03-22T21:45:54.907Z,161.8
2023-03-22T21:50:54.231Z,148.3
2023-03-22T21:55:53.566Z,129.1
2023-03-22T22:00:52.832Z,133.8
2023-03-22T22:05:52.122Z,125.5
2023-03-22T22:10:51.459Z,125.6
2023-03-22T22:15:50.726Z,115.6
2023-03-22T22:20:50.020Z,110.1
2023-03-22T22:25:49.340Z,116
2023-03-22T22:30:48.626Z,100.6
2023-03-22T22:35:47.957Z,95
2023-03-22T22:40:47.192Z,113.5
2023-03-22T22:45:46.483Z,98.1
2023-03-22T22:50:45.819Z,87.6
2023-03-22T22:55:45.089Z,76.4
2023-03-22T23:00:44.439Z,85.7
2023-03-22T23:05:43.826Z,69.4
2023-03-22T23:10:42.961Z,71.3
2023-03-22T23:15:42.369Z,58.9
2023-03-22T23:20:41.520Z,55.9
2023-03-22T23:25:41.059Z,54.5
2023-03-22T23:30:40.145Z,71.3
2023-03-22T23:35:39.685Z,47.2
2023-03-22T23:40:38.622Z,50.9
2023-03-22T23:45:37.879Z,61.7
2023-03-22T23:50:37.076Z,56.8
2023-03-22T23:55:36.343Z,55.9
