createdAt,value
2022-11-18T00:01:57.744Z,96613.03
2022-11-18T00:04:02.716Z,96604.19
2022-11-18T00:06:08.418Z,96608.06
2022-11-18T00:08:16.285Z,96603.28
2022-11-18T00:10:23.698Z,96596.50
2022-11-18T00:12:40.930Z,96588.56
2022-11-18T00:14:46.010Z,96581.72
2022-11-18T00:16:53.462Z,96579.94
2022-11-18T00:18:58.259Z,96572.88
2022-11-18T00:21:05.172Z,96580.56
2022-11-18T00:23:09.959Z,96569.22
2022-11-18T00:25:14.721Z,96571.00
2022-11-18T00:27:22.246Z,96574.31
2022-11-18T00:29:29.050Z,96573.41
2022-11-18T00:31:33.971Z,96573.50
2022-11-18T00:33:39.617Z,96568.19
2022-11-18T00:35:44.381Z,96564.63
2022-11-18T00:37:49.223Z,96574.31
2022-11-18T00:39:54.009Z,96580.78
2022-11-18T00:42:11.191Z,96595.88
2022-11-18T00:44:18.706Z,96586.72
2022-11-18T00:46:23.493Z,96590.38
2022-11-18T00:48:28.471Z,96581.09
2022-11-18T00:50:33.572Z,96585.47
2022-11-18T00:52:38.439Z,96588.91
2022-11-18T00:54:43.281Z,96587.97
2022-11-18T00:56:48.221Z,96590.56
2022-11-18T00:58:53.030Z,96589.63
2022-11-18T01:01:00.645Z,96587.66
2022-11-18T01:03:05.574Z,96586.81
2022-11-18T01:05:11.221Z,96589.41
2022-11-18T01:07:16.266Z,96590.25
2022-11-18T01:09:21.129Z,96587.66
2022-11-18T01:11:38.433Z,96589.34
2022-11-18T01:13:43.231Z,96597.13
2022-11-18T01:15:50.014Z,96590.25
2022-11-18T01:17:57.437Z,96586.19
2022-11-18T01:20:02.714Z,96589.09
2022-11-18T01:22:07.208Z,96597.72
2022-11-18T01:24:14.241Z,96598.84
2022-11-18T01:26:20.619Z,96603.94
2022-11-18T01:28:25.422Z,96603.94
2022-11-18T01:30:30.222Z,96592.50
2022-11-18T01:32:35.038Z,96603.31
2022-11-18T01:34:44.765Z,96591.44
2022-11-18T01:36:49.615Z,96601.63
2022-11-18T01:38:54.993Z,96596.81
2022-11-18T01:41:00.133Z,96609.06
2022-11-18T01:43:04.764Z,96616.78
2022-11-18T01:45:22.713Z,96614.00
2022-11-18T01:47:30.141Z,96623.56
2022-11-18T01:49:34.953Z,96620.75
2022-11-18T01:51:51.094Z,96623.78
2022-11-18T01:54:01.727Z,96626.06
2022-11-18T01:56:20.743Z,96622.22
2022-11-18T01:58:30.329Z,96617.56
2022-11-18T02:00:35.099Z,96621.63
2022-11-18T02:02:42.204Z,96623.38
2022-11-18T02:04:51.599Z,96628.28
2022-11-18T02:06:59.967Z,96623.63
2022-11-18T02:09:05.018Z,96617.25
2022-11-18T02:11:33.999Z,96622.28
2022-11-18T02:13:38.913Z,96615.44
2022-11-18T02:15:52.146Z,96604.91
2022-11-18T02:18:05.551Z,96602.44
2022-11-18T02:20:27.425Z,96595.00
2022-11-18T02:23:09.254Z,96599.56
2022-11-18T02:25:23.836Z,96600.31
2022-11-18T02:28:00.453Z,96592.19
2022-11-18T02:30:10.868Z,96593.53
2022-11-18T02:32:21.428Z,96591.31
2022-11-18T02:34:38.447Z,96603.06
2022-11-18T02:36:47.817Z,96610.44
2022-11-18T02:38:59.237Z,96605.44
2022-11-18T02:41:09.321Z,96602.91
2022-11-18T02:43:19.709Z,96608.22
2022-11-18T02:45:30.462Z,96603.88
2022-11-18T02:47:37.627Z,96607.28
2022-11-18T02:49:46.366Z,96610.50
2022-11-18T02:51:53.350Z,96606.25
2022-11-18T02:54:01.613Z,96606.25
2022-11-18T02:56:07.866Z,96619.25
2022-11-18T02:58:15.341Z,96614.69
2022-11-18T03:00:20.557Z,96614.41
2022-11-18T03:02:27.757Z,96597.94
2022-11-18T03:04:36.569Z,96604.63
2022-11-18T03:06:43.479Z,96603.59
2022-11-18T03:08:53.566Z,96595.81
2022-11-18T03:11:06.378Z,96600.88
2022-11-18T03:13:19.654Z,96600.88
2022-11-18T03:15:37.369Z,96598.28
2022-11-18T03:17:54.220Z,96602.44
2022-11-18T03:20:10.993Z,96598.00
2022-11-18T03:22:24.372Z,96608.28
2022-11-18T03:24:34.861Z,96616.06
2022-11-18T03:26:42.724Z,96623.56
2022-11-18T03:28:53.244Z,96623.56
2022-11-18T03:31:01.727Z,96617.31
2022-11-18T03:33:15.002Z,96622.50
2022-11-18T03:35:23.963Z,96622.63
2022-11-18T03:37:31.519Z,96623.44
2022-11-18T03:39:43.590Z,96625.84
2022-11-18T03:41:54.578Z,96630.22
2022-11-18T03:44:04.693Z,96623.25
2022-11-18T03:46:13.333Z,96623.03
2022-11-18T03:48:22.407Z,96622.84
2022-11-18T03:50:32.115Z,96620.16
2022-11-18T03:52:40.049Z,96625.97
2022-11-18T03:54:50.366Z,96625.03
2022-11-18T03:57:00.982Z,96619.63
2022-11-18T03:59:16.097Z,96612.47
2022-11-18T04:01:29.161Z,96605.09
2022-11-18T04:03:36.743Z,96607.16
2022-11-18T04:05:43.657Z,96613.38
2022-11-18T04:07:57.190Z,96610.88
2022-11-18T04:10:07.777Z,96614.63
2022-11-18T04:12:14.515Z,96629.72
2022-11-18T04:14:21.028Z,96623.28
2022-11-18T04:16:25.908Z,96625.47
2022-11-18T04:18:30.937Z,96626.72
2022-11-18T04:20:38.757Z,96633.19
2022-11-18T04:22:43.602Z,96627.88
2022-11-18T04:24:48.438Z,96627.88
2022-11-18T04:26:53.266Z,96628.72
2022-11-18T04:28:58.038Z,96622.69
2022-11-18T04:31:02.922Z,96630.78
2022-11-18T04:33:07.748Z,96628.09
2022-11-18T04:35:16.135Z,96624.75
2022-11-18T04:37:23.601Z,96635.06
2022-11-18T04:39:31.364Z,96630.78
2022-11-18T04:41:48.702Z,96636.81
2022-11-18T04:43:53.563Z,96630.88
2022-11-18T04:45:58.351Z,96633.50
2022-11-18T04:48:03.864Z,96638.97
2022-11-18T04:50:09.622Z,96636.38
2022-11-18T04:52:14.489Z,96642.44
2022-11-18T04:54:22.739Z,96631.91
2022-11-18T04:56:27.540Z,96634.63
2022-11-18T04:58:32.341Z,96636.38
2022-11-18T05:00:37.197Z,96628.69
2022-11-18T05:02:42.025Z,96639.09
2022-11-18T05:04:46.799Z,96633.69
2022-11-18T05:06:51.605Z,96627.47
2022-11-18T05:08:56.541Z,96633.56
2022-11-18T05:11:20.548Z,96636.91
2022-11-18T05:13:26.989Z,96637.03
2022-11-18T05:15:31.749Z,96647.31
2022-11-18T05:17:38.306Z,96642.84
2022-11-18T05:19:43.118Z,96640.25
2022-11-18T05:21:47.927Z,96642.75
2022-11-18T05:23:52.750Z,96641.09
2022-11-18T05:26:02.309Z,96644.63
2022-11-18T05:28:10.047Z,96651.50
2022-11-18T05:30:16.686Z,96653.25
2022-11-18T05:32:21.576Z,96646.38
2022-11-18T05:34:26.348Z,96650.03
2022-11-18T05:36:31.138Z,96653.25
2022-11-18T05:38:36.703Z,96655.75
2022-11-18T05:40:41.508Z,96656.47
2022-11-18T05:42:58.742Z,96657.31
2022-11-18T05:45:06.904Z,96657.22
2022-11-18T05:47:11.726Z,96668.53
2022-11-18T05:49:19.685Z,96661.69
2022-11-18T05:51:25.684Z,96668.44
2022-11-18T05:53:30.216Z,96667.81
2022-11-18T05:55:43.796Z,96668.66
2022-11-18T05:57:50.871Z,96671.34
2022-11-18T05:59:56.816Z,96665.44
2022-11-18T06:02:08.002Z,96673.13
2022-11-18T06:04:18.303Z,96675.72
2022-11-18T06:06:24.544Z,96678.53
2022-11-18T06:08:34.786Z,96685.38
2022-11-18T06:10:43.709Z,96685.50
2022-11-18T06:12:52.926Z,96684.53
2022-11-18T06:15:02.638Z,96681.31
2022-11-18T06:17:14.719Z,96677.69
2022-11-18T06:19:20.198Z,96683.72
2022-11-18T06:21:25.860Z,96691.44
2022-11-18T06:23:33.812Z,96689.03
2022-11-18T06:25:42.460Z,96693.38
2022-11-18T06:27:48.441Z,96693.91
2022-11-18T06:29:53.269Z,96687.41
2022-11-18T06:31:58.074Z,96692.19
2022-11-18T06:34:05.555Z,96702.69
2022-11-18T06:36:11.541Z,96706.41
2022-11-18T06:38:18.713Z,96708.06
2022-11-18T06:40:23.612Z,96713.81
2022-11-18T06:42:43.440Z,96722.16
2022-11-18T06:44:48.173Z,96718.09
2022-11-18T06:46:55.919Z,96721.19
2022-11-18T06:49:01.067Z,96720.03
2022-11-18T06:51:10.822Z,96719.84
2022-11-18T06:53:15.648Z,96724.41
2022-11-18T06:55:20.493Z,96727.63
2022-11-18T06:57:25.290Z,96729.94
2022-11-18T06:59:30.232Z,96730.78
2022-11-18T07:01:38.552Z,96737.66
2022-11-18T07:03:44.082Z,96737.22
2022-11-18T07:05:48.913Z,96739.56
2022-11-18T07:07:56.350Z,96744.00
2022-11-18T07:10:01.218Z,96748.34
2022-11-18T07:12:06.752Z,96754.94
2022-11-18T07:14:11.840Z,96756.03
2022-11-18T07:16:20.522Z,96762.56
2022-11-18T07:18:25.358Z,96759.47
2022-11-18T07:20:30.292Z,96768.84
2022-11-18T07:22:35.112Z,96770.44
2022-11-18T07:24:43.982Z,96770.91
2022-11-18T07:26:49.042Z,96777.22
2022-11-18T07:28:54.480Z,96786.59
2022-11-18T07:31:03.177Z,96785.28
2022-11-18T07:33:08.046Z,96790.38
2022-11-18T07:35:13.042Z,96793.44
2022-11-18T07:37:17.816Z,96791.13
2022-11-18T07:39:22.608Z,96801.94
2022-11-18T07:41:32.254Z,96800.84
2022-11-18T07:43:37.885Z,96801.47
2022-11-18T07:45:45.109Z,96806.19
2022-11-18T07:47:49.958Z,96807.25
2022-11-18T07:49:54.717Z,96816.22
2022-11-18T07:51:59.481Z,96812.13
2022-11-18T07:54:05.046Z,96820.25
2022-11-18T07:56:10.913Z,96817.00
2022-11-18T07:58:18.340Z,96820.72
2022-11-18T08:00:23.435Z,96820.63
2022-11-18T08:02:28.264Z,96821.25
2022-11-18T08:04:33.134Z,96838.53
2022-11-18T08:06:38.510Z,96827.38
2022-11-18T08:08:43.782Z,96837.94
2022-11-18T08:10:48.628Z,96845.25
2022-11-18T08:12:53.391Z,96846.09
2022-11-18T08:15:00.816Z,96833.06
2022-11-18T08:17:05.591Z,96846.84
2022-11-18T08:19:10.460Z,96846.97
2022-11-18T08:21:16.010Z,96833.41
2022-11-18T08:23:21.078Z,96846.78
2022-11-18T08:25:33.012Z,96842.78
2022-11-18T08:27:38.029Z,96843.63
2022-11-18T08:29:43.309Z,96841.09
2022-11-18T08:31:59.028Z,96841.94
2022-11-18T08:34:06.160Z,96846.97
2022-11-18T08:36:13.520Z,96841.19
2022-11-18T08:38:24.611Z,96848.97
2022-11-18T08:40:30.021Z,96850.63
2022-11-18T08:42:35.301Z,96854.81
2022-11-18T08:44:40.146Z,96849.44
2022-11-18T08:46:49.598Z,96852.81
2022-11-18T08:48:59.726Z,96850.47
2022-11-18T08:51:05.129Z,96853.56
2022-11-18T08:53:18.756Z,96857.88
2022-11-18T08:55:26.729Z,96853.56
2022-11-18T08:57:34.582Z,96858.06
2022-11-18T08:59:39.380Z,96859.31
2022-11-18T09:01:44.377Z,96855.69
2022-11-18T09:03:49.566Z,96852.16
2022-11-18T09:05:56.803Z,96852.31
2022-11-18T09:08:01.597Z,96860.09
2022-11-18T09:10:09.144Z,96860.34
2022-11-18T09:12:15.207Z,96870.31
2022-11-18T09:15:11.943Z,96864.28
2022-11-18T09:16:44.892Z,96870.53
2022-11-18T09:18:49.709Z,96873.41
2022-11-18T09:21:02.055Z,96877.41
2022-11-18T09:23:07.040Z,96880.66
2022-11-18T09:25:12.723Z,96879.81
2022-11-18T09:27:17.802Z,96883.41
2022-11-18T09:29:26.196Z,96888.69
2022-11-18T09:31:31.214Z,96888.44
2022-11-18T09:33:36.231Z,96889.09
2022-11-18T09:35:45.042Z,96887.00
2022-11-18T09:37:52.464Z,96885.16
2022-11-18T09:39:57.378Z,96886.75
2022-11-18T09:42:15.307Z,96888.69
2022-11-18T09:44:36.872Z,96883.75
2022-11-18T09:46:54.198Z,96903.25
2022-11-18T09:49:16.173Z,96897.38
2022-11-18T09:51:21.229Z,96898.50
2022-11-18T09:53:29.454Z,96887.00
2022-11-18T09:55:37.523Z,96900.78
2022-11-18T09:57:46.441Z,96905.16
2022-11-18T09:59:51.452Z,96903.50
2022-11-18T10:02:06.653Z,96909.78
2022-11-18T10:04:17.649Z,96913.19
2022-11-18T10:06:27.395Z,96911.34
2022-11-18T10:08:39.517Z,96917.28
2022-11-18T10:10:58.302Z,96921.22
2022-11-18T10:13:12.707Z,96919.56
2022-11-18T10:15:29.790Z,96926.50
2022-11-18T10:17:45.699Z,96915.13
2022-11-18T10:19:59.538Z,96920.97
2022-11-18T10:22:24.669Z,96921.88
2022-11-18T10:24:39.171Z,96928.59
2022-11-18T10:26:44.871Z,96917.56
2022-11-18T10:28:49.728Z,96935.78
2022-11-18T10:30:55.478Z,96942.94
2022-11-18T10:33:02.460Z,96946.81
2022-11-18T10:35:27.424Z,96939.25
2022-11-18T10:38:05.750Z,96950.13
2022-11-18T10:40:03.057Z,96955.03
2022-11-18T10:42:09.614Z,96954.28
2022-11-18T10:44:31.543Z,96968.97
2022-11-18T10:46:39.385Z,96967.97
2022-11-18T10:48:44.261Z,96952.19
2022-11-18T10:50:55.529Z,96966.81
2022-11-18T10:53:33.956Z,96959.38
2022-11-18T10:55:43.921Z,96960.81
2022-11-18T10:57:50.124Z,96963.25
2022-11-18T10:59:58.114Z,96961.03
2022-11-18T11:02:09.821Z,96961.63
2022-11-18T11:04:22.898Z,96961.03
2022-11-18T11:06:38.004Z,96960.94
2022-11-18T11:08:51.035Z,96960.94
2022-11-18T11:11:02.406Z,96958.00
2022-11-18T11:13:15.796Z,96966.38
2022-11-18T11:15:24.741Z,96969.59
2022-11-18T11:17:34.821Z,96961.03
2022-11-18T11:19:55.022Z,96959.22
2022-11-18T11:22:00.435Z,96964.63
2022-11-18T11:24:12.582Z,96961.28
2022-11-18T11:29:10.814Z,96958.56
2022-11-18T11:31:32.347Z,96954.91
2022-11-18T11:33:45.655Z,96959.16
2022-11-18T11:36:06.532Z,96956.88
2022-11-18T11:38:21.913Z,96953.88
2022-11-18T11:40:37.601Z,96949.34
2022-11-18T11:42:51.755Z,96958.47
2022-11-18T11:45:06.957Z,96956.44
2022-11-18T11:48:01.496Z,96953.75
2022-11-18T11:50:16.635Z,96952.94
2022-11-18T11:52:32.686Z,96948.09
2022-11-18T11:54:52.554Z,96957.44
2022-11-18T11:57:04.160Z,96950.50
2022-11-18T11:59:22.207Z,96949.56
2022-11-18T12:01:36.445Z,96956.69
2022-11-18T12:03:55.900Z,96951.00
2022-11-18T12:06:00.798Z,96955.25
2022-11-18T12:08:11.916Z,96959.19
2022-11-18T12:10:45.007Z,96961.03
2022-11-18T12:12:59.696Z,96962.13
2022-11-18T12:15:22.865Z,96962.84
2022-11-18T12:17:38.002Z,96962.47
2022-11-18T12:19:47.966Z,96963.38
2022-11-18T12:22:01.830Z,96967.66
2022-11-18T12:24:36.650Z,96971.09
2022-11-18T12:26:43.755Z,96966.31
2022-11-18T12:29:02.124Z,96965.72
2022-11-18T12:31:41.952Z,96976.13
2022-11-18T12:33:48.914Z,96976.53
2022-11-18T12:35:54.555Z,96980.19
2022-11-18T12:38:09.346Z,96978.94
2022-11-18T12:40:39.845Z,96980.78
2022-11-18T12:43:02.754Z,96983.28
2022-11-18T12:45:45.003Z,96983.28
2022-11-18T12:48:12.773Z,96986.75
2022-11-18T12:50:21.688Z,96984.31
2022-11-18T12:52:57.490Z,96990.00
2022-11-18T12:55:08.687Z,96986.22
2022-11-18T12:57:21.480Z,96991.00
2022-11-18T12:59:35.110Z,96985.72
2022-11-18T13:01:39.904Z,96991.41
2022-11-18T13:03:47.833Z,96974.06
2022-11-18T13:05:54.013Z,96984.53
2022-11-18T13:08:17.215Z,96980.19
2022-11-18T13:10:30.468Z,96980.75
2022-11-18T13:12:36.136Z,96973.72
2022-11-18T13:14:56.621Z,96975.81
2022-11-18T13:17:22.995Z,96975.47
2022-11-18T13:19:30.146Z,96983.69
2022-11-18T13:21:50.011Z,96980.19
2022-11-18T13:24:03.416Z,96984.94
2022-11-18T13:26:14.947Z,96984.03
2022-11-18T13:28:29.909Z,96984.75
2022-11-18T13:30:39.325Z,96985.56
2022-11-18T13:32:49.560Z,96985.75
2022-11-18T13:34:58.912Z,96989.09
2022-11-18T13:37:03.980Z,96981.72
2022-11-18T13:39:09.760Z,96977.19
2022-11-18T13:41:24.276Z,96986.91
2022-11-18T13:43:29.532Z,96986.91
2022-11-18T13:45:35.608Z,96999.31
2022-11-18T13:47:44.719Z,97000.25
2022-11-18T13:49:56.408Z,96992.53
2022-11-18T13:52:03.843Z,97002.91
2022-11-18T13:54:08.687Z,96990.03
2022-11-18T13:56:22.222Z,97001.84
2022-11-18T13:58:55.563Z,96995.13
2022-11-18T14:01:02.394Z,96991.63
2022-11-18T14:03:17.791Z,96999.31
2022-11-18T14:05:23.636Z,96999.25
2022-11-18T14:07:34.659Z,96991.84
2022-11-18T14:09:39.566Z,96995.09
2022-11-18T14:11:46.107Z,96989.25
2022-11-18T14:13:52.303Z,96989.09
2022-11-18T14:15:58.861Z,96986.09
2022-11-18T14:18:05.412Z,96998.25
2022-11-18T14:20:19.443Z,96993.13
2022-11-18T14:22:26.759Z,96990.94
2022-11-18T14:24:34.166Z,96995.81
2022-11-18T14:26:41.088Z,97000.16
2022-11-18T14:28:57.045Z,97004.50
2022-11-18T14:31:03.987Z,97003.19
2022-11-18T14:33:20.661Z,97008.94
2022-11-18T14:35:28.220Z,97010.88
2022-11-18T14:37:36.608Z,97010.00
2022-11-18T14:39:44.427Z,97014.31
2022-11-18T14:41:51.893Z,97020.44
2022-11-18T14:43:56.686Z,97015.84
2022-11-18T14:46:03.893Z,97020.94
2022-11-18T14:48:10.447Z,97021.09
2022-11-18T14:50:19.039Z,97028.66
2022-11-18T14:52:23.862Z,97024.75
2022-11-18T14:54:29.538Z,97030.88
2022-11-18T14:56:37.896Z,97022.34
2022-11-18T14:58:42.791Z,97029.81
2022-11-18T15:00:49.951Z,97039.09
2022-11-18T15:02:54.820Z,97023.03
2022-11-18T15:04:59.693Z,97029.34
2022-11-18T15:07:04.626Z,97037.97
2022-11-18T15:09:10.586Z,97039.72
2022-11-18T15:11:16.102Z,97032.84
2022-11-18T15:13:23.532Z,97043.16
2022-11-18T15:15:28.385Z,97040.72
2022-11-18T15:17:35.682Z,97045.50
2022-11-18T15:19:40.876Z,97045.50
2022-11-18T15:21:48.677Z,97048.09
2022-11-18T15:23:53.579Z,97050.34
2022-11-18T15:25:58.423Z,97053.13
2022-11-18T15:28:03.241Z,97058.06
2022-11-18T15:30:14.489Z,97059.97
2022-11-18T15:32:19.287Z,97060.50
2022-11-18T15:34:24.251Z,97065.44
2022-11-18T15:36:29.948Z,97064.69
2022-11-18T15:38:36.314Z,97066.34
2022-11-18T15:40:42.381Z,97074.06
2022-11-18T15:42:52.062Z,97071.53
2022-11-18T15:44:57.312Z,97075.56
2022-11-18T15:47:04.866Z,97079.69
2022-11-18T15:49:10.112Z,97078.31
2022-11-18T15:51:15.271Z,97076.63
2022-11-18T15:53:20.035Z,97076.97
2022-11-18T15:55:24.905Z,97085.94
2022-11-18T15:57:29.739Z,97088.47
2022-11-18T15:59:34.540Z,97094.41
2022-11-18T16:01:43.343Z,97090.63
2022-11-18T16:03:50.988Z,97096.59
2022-11-18T16:05:55.775Z,97097.25
2022-11-18T16:08:00.661Z,97092.91
2022-11-18T16:10:17.925Z,97089.47
2022-11-18T16:12:47.075Z,97094.50
2022-11-18T16:15:11.887Z,97095.16
2022-11-18T16:17:16.892Z,97099.34
2022-11-18T16:19:26.774Z,97101.09
2022-11-18T16:21:36.270Z,97099.84
2022-11-18T16:23:41.098Z,97105.03
2022-11-18T16:25:47.095Z,97104.72
2022-11-18T16:27:51.947Z,97110.38
2022-11-18T16:29:56.812Z,97109.13
2022-11-18T16:31:58.975Z,97113.59
2022-11-18T16:34:08.320Z,97118.63
2022-11-18T16:36:15.779Z,97116.69
2022-11-18T16:38:20.568Z,97119.28
2022-11-18T16:40:25.440Z,97114.91
2022-11-18T16:42:33.086Z,97129.06
2022-11-18T16:44:38.289Z,97123.03
2022-11-18T16:46:43.873Z,97130.25
2022-11-18T16:48:48.677Z,97126.03
2022-11-18T16:51:01.577Z,97133.69
2022-11-18T16:53:09.034Z,97128.34
2022-11-18T16:55:13.816Z,97129.25
2022-11-18T16:57:18.630Z,97133.69
2022-11-18T16:59:25.229Z,97135.53
2022-11-18T17:01:30.625Z,97138.19
2022-11-18T17:03:35.802Z,97134.00
2022-11-18T17:05:40.935Z,97141.56
2022-11-18T17:07:47.110Z,97137.38
2022-11-18T17:09:54.989Z,97143.66
2022-11-18T17:12:04.102Z,97139.97
2022-11-18T17:14:09.422Z,97139.22
2022-11-18T17:16:15.084Z,97135.53
2022-11-18T17:18:20.134Z,97139.88
2022-11-18T17:20:25.224Z,97142.25
2022-11-18T17:22:30.256Z,97138.78
2022-11-18T17:24:35.854Z,97146.16
2022-11-18T17:26:44.403Z,97143.22
2022-11-18T17:28:50.753Z,97147.41
2022-11-18T17:30:56.226Z,97143.00
2022-11-18T17:33:01.470Z,97144.75
2022-11-18T17:35:06.723Z,97151.13
2022-11-18T17:37:11.469Z,97149.03
2022-11-18T17:39:17.756Z,97148.50
2022-11-18T17:41:37.031Z,97148.94
2022-11-18T17:43:45.305Z,97158.97
2022-11-18T17:45:53.058Z,97163.97
2022-11-18T17:48:01.333Z,97168.06
2022-11-18T17:50:06.751Z,97164.03
2022-11-18T17:52:12.692Z,97168.91
2022-11-18T17:54:19.154Z,97161.16
2022-11-18T17:56:24.707Z,97161.94
2022-11-18T17:58:29.276Z,97172.31
2022-11-18T18:00:37.357Z,97167.38
2022-11-18T18:02:42.208Z,97167.84
2022-11-18T18:04:47.062Z,97174.72
2022-11-18T18:06:53.345Z,97184.19
2022-11-18T18:08:59.046Z,97183.13
2022-11-18T18:11:04.068Z,97185.63
2022-11-18T18:13:21.364Z,97193.66
2022-11-18T18:15:26.199Z,97189.47
2022-11-18T18:17:33.716Z,97185.63
2022-11-18T18:19:38.464Z,97182.97
2022-11-18T18:21:43.432Z,97191.56
2022-11-18T18:23:48.392Z,97193.56
2022-11-18T18:25:53.241Z,97189.97
2022-11-18T18:27:58.017Z,97196.16
2022-11-18T18:30:02.895Z,97209.13
2022-11-18T18:32:08.202Z,97224.19
2022-11-18T18:34:15.705Z,97234.31
2022-11-18T18:36:22.952Z,97243.50
2022-11-18T18:38:28.451Z,97244.06
2022-11-18T18:40:33.284Z,97236.72
2022-11-18T18:42:38.173Z,97232.75
2022-11-18T18:44:55.439Z,97239.00
2022-11-18T18:47:00.238Z,97229.53
2022-11-18T18:49:07.720Z,97238.16
2022-11-18T18:51:17.840Z,97235.50
2022-11-18T18:53:22.785Z,97239.22
2022-11-18T18:55:27.593Z,97244.19
2022-11-18T18:57:32.575Z,97242.50
2022-11-18T18:59:37.478Z,97229.63
2022-11-18T19:01:43.820Z,97241.88
2022-11-18T19:03:48.924Z,97246.06
2022-11-18T19:06:27.322Z,97245.09
2022-11-18T19:08:21.395Z,97239.56
2022-11-18T19:10:26.162Z,97238.72
2022-11-18T19:12:43.758Z,97240.84
2022-11-18T19:14:48.645Z,97249.25
2022-11-18T19:16:53.761Z,97243.50
2022-11-18T19:18:58.922Z,97240.06
2022-11-18T19:21:01.138Z,97242.50
2022-11-18T19:23:10.343Z,97249.81
2022-11-18T19:25:18.559Z,97253.78
2022-11-18T19:27:23.644Z,97243.84
2022-11-18T19:29:28.519Z,97253.06
2022-11-18T19:31:33.334Z,97252.91
2022-11-18T19:33:38.164Z,97255.19
2022-11-18T19:35:42.953Z,97252.75
2022-11-18T19:37:47.804Z,97256.28
2022-11-18T19:39:52.598Z,97247.72
2022-11-18T19:42:00.121Z,97252.56
2022-11-18T19:44:05.638Z,97249.13
2022-11-18T19:46:10.778Z,97254.06
2022-11-18T19:48:15.529Z,97257.34
2022-11-18T19:50:20.580Z,97254.47
2022-11-18T19:52:25.422Z,97253.09
2022-11-18T19:54:30.290Z,97258.38
2022-11-18T19:56:35.176Z,97260.88
2022-11-18T19:58:45.157Z,97259.50
2022-11-18T20:00:49.958Z,97260.72
2022-11-18T20:02:54.925Z,97255.19
2022-11-18T20:05:12.185Z,97261.69
2022-11-18T20:07:17.158Z,97263.06
2022-11-18T20:09:22.164Z,97255.84
2022-11-18T20:11:28.150Z,97257.28
2022-11-18T20:13:33.001Z,97256.06
2022-11-18T20:15:40.727Z,97255.56
2022-11-18T20:17:48.102Z,97262.53
2022-11-18T20:19:53.366Z,97265.94
2022-11-18T20:21:58.124Z,97278.31
2022-11-18T20:24:05.171Z,97273.78
2022-11-18T20:26:13.132Z,97281.19
2022-11-18T20:28:18.083Z,97271.03
2022-11-18T20:30:23.308Z,97278.66
2022-11-18T20:32:32.243Z,97284.78
2022-11-18T20:34:39.979Z,97285.56
2022-11-18T20:36:46.585Z,97288.06
2022-11-18T20:38:54.701Z,97287.06
2022-11-18T20:41:03.460Z,97288.00
2022-11-18T20:43:17.227Z,97281.19
2022-11-18T20:45:22.234Z,97282.56
2022-11-18T20:47:27.032Z,97278.69
2022-11-18T20:49:34.493Z,97283.22
2022-11-18T20:51:40.511Z,97283.06
2022-11-18T20:53:46.500Z,97295.28
2022-11-18T20:55:52.219Z,97296.72
2022-11-18T20:57:57.055Z,97298.16
2022-11-18T21:00:01.810Z,97303.81
2022-11-18T21:02:06.731Z,97312.28
2022-11-18T21:04:14.381Z,97317.78
2022-11-18T21:06:23.047Z,97322.53
2022-11-18T21:08:27.895Z,97324.81
2022-11-18T21:10:33.487Z,97327.38
2022-11-18T21:12:58.295Z,97345.25
2022-11-18T21:15:00.552Z,97352.38
2022-11-18T21:17:05.498Z,97361.13
2022-11-18T21:19:10.503Z,97362.47
2022-11-18T21:21:27.774Z,97367.19
2022-11-18T21:23:35.498Z,97381.44
2022-11-18T21:25:44.502Z,97389.44
2022-11-18T21:27:49.344Z,97401.75
2022-11-18T21:29:54.250Z,97399.63
2022-11-18T21:32:00.689Z,97403.53
2022-11-18T21:34:05.526Z,97407.28
2022-11-18T21:36:11.273Z,97414.78
2022-11-18T21:38:16.238Z,97413.72
2022-11-18T21:40:23.729Z,97419.31
2022-11-18T21:42:28.550Z,97416.84
2022-11-18T21:44:33.373Z,97431.06
2022-11-18T21:46:39.587Z,97409.63
2022-11-18T21:48:45.043Z,97404.38
2022-11-18T21:50:49.802Z,97396.91
2022-11-18T21:52:54.791Z,97400.06
2022-11-18T21:55:01.605Z,97405.28
2022-11-18T21:57:09.083Z,97397.50
2022-11-18T21:59:14.045Z,97399.88
2022-11-18T22:01:21.114Z,97398.28
2022-11-18T22:03:25.922Z,97404.25
2022-11-18T22:05:30.745Z,97402.50
2022-11-18T22:07:35.758Z,97409.31
2022-11-18T22:09:40.693Z,97411.72
2022-11-18T22:11:47.108Z,97406.31
2022-11-18T22:13:55.510Z,97391.94
2022-11-18T22:16:03.785Z,97403.91
2022-11-18T22:18:08.792Z,97404.81
2022-11-18T22:20:15.139Z,97403.78
2022-11-18T22:22:19.984Z,97404.13
2022-11-18T22:24:24.842Z,97400.16
2022-11-18T22:26:30.267Z,97395.00
2022-11-18T22:28:35.475Z,97389.28
2022-11-18T22:30:42.942Z,97392.69
2022-11-18T22:32:47.751Z,97397.97
2022-11-18T22:34:52.599Z,97389.97
2022-11-18T22:36:57.361Z,97396.00
2022-11-18T22:39:02.520Z,97403.81
2022-11-18T22:41:09.273Z,97406.38
2022-11-18T22:43:11.434Z,97411.28
2022-11-18T22:45:19.367Z,97409.34
2022-11-18T22:47:26.934Z,97405.69
2022-11-18T22:49:31.748Z,97399.19
2022-11-18T22:51:37.277Z,97399.47
2022-11-18T22:53:42.070Z,97397.34
2022-11-18T22:55:46.877Z,97394.16
2022-11-18T22:57:51.675Z,97390.63
2022-11-18T22:59:56.574Z,97394.38
2022-11-18T23:02:04.481Z,97408.47
2022-11-18T23:04:13.201Z,97412.03
2022-11-18T23:06:18.083Z,97420.81
2022-11-18T23:08:22.929Z,97433.91
2022-11-18T23:10:27.793Z,97444.69
2022-11-18T23:12:47.826Z,97443.84
2022-11-18T23:14:52.723Z,97445.03
2022-11-18T23:16:57.543Z,97465.25
2022-11-18T23:19:02.807Z,97471.09
2022-11-18T23:21:10.334Z,97463.06
2022-11-18T23:23:15.129Z,97479.06
2022-11-18T23:25:19.944Z,97477.84
2022-11-18T23:27:24.694Z,97469.34
2022-11-18T23:29:29.567Z,97469.78
2022-11-18T23:31:34.496Z,97467.94
2022-11-18T23:33:39.501Z,97447.13
2022-11-18T23:35:44.250Z,97436.00
2022-11-18T23:37:51.775Z,97436.09
2022-11-18T23:39:56.514Z,97441.00
2022-11-18T23:42:01.331Z,97439.28
2022-11-18T23:44:07.220Z,97453.28
2022-11-18T23:46:12.862Z,97450.72
2022-11-18T23:48:17.622Z,97452.47
2022-11-18T23:50:22.423Z,97457.63
2022-11-18T23:52:27.179Z,97459.91
2022-11-18T23:54:34.611Z,97460.47
2022-11-18T23:56:39.380Z,97459.38
2022-11-18T23:58:46.961Z,97449.03
