createdAt,value
2023-03-13T00:00:52.008Z,39.52
2023-03-13T00:03:19.187Z,39.86
2023-03-13T00:05:45.999Z,39.63
2023-03-13T00:08:13.152Z,39.88
2023-03-13T00:10:40.520Z,39.93
2023-03-13T00:13:08.029Z,39.97
2023-03-13T00:15:34.972Z,39.89
2023-03-13T00:18:02.057Z,40.19
2023-03-13T00:20:29.604Z,40.09
2023-03-13T00:22:56.643Z,39.81
2023-03-13T00:25:23.699Z,40.07
2023-03-13T00:27:50.790Z,40.24
2023-03-13T00:30:17.854Z,40.23
2023-03-13T00:32:46.319Z,40.12
2023-03-13T00:35:13.696Z,40.27
2023-03-13T00:37:40.765Z,40.22
2023-03-13T00:40:08.951Z,40.31
2023-03-13T00:42:36.374Z,40.61
2023-03-13T00:45:03.736Z,40.38
2023-03-13T00:47:30.863Z,40.46
2023-03-13T00:49:57.599Z,40.47
2023-03-13T00:52:25.047Z,40.68
2023-03-13T00:54:51.900Z,40.71
2023-03-13T00:57:18.957Z,40.88
2023-03-13T00:59:45.709Z,40.77
2023-03-13T01:02:12.889Z,40.67
2023-03-13T01:04:39.781Z,40.72
2023-03-13T01:07:06.388Z,40.87
2023-03-13T01:09:33.645Z,40.78
2023-03-13T01:12:00.453Z,40.89
2023-03-13T01:14:27.547Z,41.16
2023-03-13T01:16:54.335Z,40.88
2023-03-13T01:19:21.391Z,40.96
2023-03-13T01:21:48.425Z,41.25
2023-03-13T01:24:16.876Z,41.07
2023-03-13T01:26:43.719Z,41.28
2023-03-13T01:29:10.805Z,41.22
2023-03-13T01:31:37.695Z,41.45
2023-03-13T01:34:05.276Z,41.30
2023-03-13T01:36:32.093Z,41.39
2023-03-13T01:39:00.127Z,41.34
2023-03-13T01:41:27.382Z,41.27
2023-03-13T01:43:55.618Z,41.54
2023-03-13T01:46:27.810Z,41.28
2023-03-13T01:49:14.979Z,41.35
2023-03-13T01:51:48.126Z,41.54
2023-03-13T01:54:27.548Z,41.53
2023-03-13T01:56:55.605Z,41.51
2023-03-13T01:59:27.040Z,41.96
2023-03-13T02:01:55.591Z,41.58
2023-03-13T02:04:22.828Z,41.83
2023-03-13T02:06:50.796Z,41.68
2023-03-13T02:09:22.941Z,42.00
2023-03-13T02:12:10.141Z,41.75
2023-03-13T02:14:38.314Z,41.96
2023-03-13T02:17:05.723Z,42.00
2023-03-13T02:19:38.300Z,42.13
2023-03-13T02:22:26.428Z,41.99
2023-03-13T02:25:05.593Z,41.94
2023-03-13T02:27:32.333Z,42.07
2023-03-13T02:29:59.673Z,42.20
2023-03-13T02:32:27.377Z,42.38
2023-03-13T02:34:56.401Z,42.48
2023-03-13T02:37:23.813Z,42.29
2023-03-13T02:39:50.857Z,42.09
2023-03-13T02:42:18.649Z,42.41
2023-03-13T02:44:46.615Z,42.50
2023-03-13T02:47:18.443Z,42.48
2023-03-13T02:49:45.477Z,42.54
2023-03-13T02:52:24.959Z,42.41
2023-03-13T02:54:55.185Z,42.67
2023-03-13T02:57:22.022Z,42.78
2023-03-13T02:59:49.082Z,42.58
2023-03-13T03:02:15.910Z,42.93
2023-03-13T03:04:43.006Z,42.64
2023-03-13T03:07:09.750Z,42.93
2023-03-13T03:09:36.821Z,42.67
2023-03-13T03:12:03.693Z,43.08
2023-03-13T03:14:31.072Z,43.11
2023-03-13T03:16:57.857Z,43.36
2023-03-13T03:19:25.119Z,43.19
2023-03-13T03:21:51.870Z,43.19
2023-03-13T03:24:18.933Z,43.33
2023-03-13T03:26:45.893Z,43.12
2023-03-13T03:29:12.973Z,43.87
2023-03-13T03:31:39.787Z,43.63
2023-03-13T03:34:06.880Z,43.34
2023-03-13T03:36:33.665Z,43.74
2023-03-13T03:39:00.783Z,43.52
2023-03-13T03:41:27.546Z,43.81
2023-03-13T03:43:54.698Z,43.70
2023-03-13T03:46:21.546Z,43.55
2023-03-13T03:48:48.654Z,43.89
2023-03-13T03:51:15.436Z,44.33
2023-03-13T03:53:42.766Z,44.93
2023-03-13T03:56:09.589Z,44.46
2023-03-13T03:58:36.674Z,44.46
2023-03-13T04:01:03.819Z,44.30
2023-03-13T04:03:31.032Z,44.73
2023-03-13T04:05:57.900Z,44.90
2023-03-13T04:08:25.011Z,44.75
2023-03-13T04:10:51.965Z,44.94
2023-03-13T04:13:19.029Z,45.00
2023-03-13T04:15:45.858Z,44.87
2023-03-13T04:18:13.040Z,44.35
2023-03-13T04:20:39.859Z,45.19
2023-03-13T04:23:06.960Z,45.16
2023-03-13T04:25:33.756Z,45.06
2023-03-13T04:28:00.825Z,45.45
2023-03-13T04:30:27.738Z,44.98
2023-03-13T04:32:54.949Z,45.01
2023-03-13T04:35:21.772Z,45.21
2023-03-13T04:37:48.883Z,45.15
2023-03-13T04:40:15.723Z,45.72
2023-03-13T04:42:42.842Z,45.31
2023-03-13T04:45:12.886Z,45.62
2023-03-13T04:47:40.024Z,45.35
2023-03-13T04:50:07.090Z,45.45
2023-03-13T04:52:34.182Z,45.42
2023-03-13T04:55:01.017Z,45.50
2023-03-13T04:57:28.228Z,45.83
2023-03-13T04:59:55.080Z,45.69
2023-03-13T05:02:22.268Z,45.61
2023-03-13T05:04:51.139Z,45.87
2023-03-13T05:07:19.229Z,45.46
2023-03-13T05:09:45.984Z,45.98
2023-03-13T05:12:13.059Z,46.14
2023-03-13T05:14:39.813Z,45.79
2023-03-13T05:17:06.927Z,45.70
2023-03-13T05:19:33.739Z,45.75
2023-03-13T05:22:00.798Z,45.37
2023-03-13T05:24:27.599Z,45.71
2023-03-13T05:26:54.642Z,45.68
2023-03-13T05:29:21.428Z,45.92
2023-03-13T05:31:48.490Z,45.95
2023-03-13T05:34:15.287Z,46.00
2023-03-13T05:36:42.360Z,45.98
2023-03-13T05:39:09.178Z,46.09
2023-03-13T05:41:36.256Z,46.06
2023-03-13T05:44:03.030Z,46.25
2023-03-13T05:46:31.094Z,46.27
2023-03-13T05:48:57.892Z,46.22
2023-03-13T05:51:25.018Z,46.33
2023-03-13T05:53:51.725Z,46.03
2023-03-13T05:56:18.766Z,45.92
2023-03-13T05:58:45.520Z,45.76
2023-03-13T06:01:13.260Z,45.92
2023-03-13T06:03:40.230Z,46.25
2023-03-13T06:06:07.633Z,45.96
2023-03-13T06:08:34.409Z,46.27
2023-03-13T06:11:02.080Z,46.27
2023-03-13T06:13:29.113Z,46.14
2023-03-13T06:15:57.020Z,46.50
2023-03-13T06:18:23.854Z,46.05
2023-03-13T06:20:57.988Z,46.21
2023-03-13T06:23:24.932Z,46.20
2023-03-13T06:25:52.037Z,46.66
2023-03-13T06:28:18.804Z,46.88
2023-03-13T06:30:45.856Z,47.12
2023-03-13T06:33:12.856Z,47.22
2023-03-13T06:35:55.077Z,47.20
2023-03-13T06:38:24.465Z,47.07
2023-03-13T06:40:51.683Z,47.00
2023-03-13T06:43:18.795Z,47.23
2023-03-13T06:45:45.995Z,47.25
2023-03-13T06:48:12.782Z,47.09
2023-03-13T06:50:40.315Z,47.05
2023-03-13T06:53:07.201Z,47.37
2023-03-13T06:55:34.270Z,47.22
2023-03-13T06:58:01.043Z,47.46
2023-03-13T07:00:28.295Z,47.36
2023-03-13T07:02:55.468Z,46.93
2023-03-13T07:05:22.669Z,47.39
2023-03-13T07:07:49.465Z,47.33
2023-03-13T07:10:16.811Z,47.52
2023-03-13T07:12:44.545Z,47.36
2023-03-13T07:15:11.702Z,47.11
2023-03-13T07:17:38.538Z,47.51
2023-03-13T07:20:07.550Z,47.29
2023-03-13T07:22:34.311Z,47.37
2023-03-13T07:25:01.488Z,47.36
2023-03-13T07:27:28.401Z,47.42
2023-03-13T07:29:55.528Z,47.35
2023-03-13T07:32:22.632Z,47.58
2023-03-13T07:34:49.826Z,47.43
2023-03-13T07:37:16.808Z,47.35
2023-03-13T07:39:44.051Z,47.47
2023-03-13T07:42:11.926Z,47.42
2023-03-13T07:44:38.999Z,47.24
2023-03-13T07:47:06.846Z,47.41
2023-03-13T07:49:36.018Z,47.18
2023-03-13T07:52:02.789Z,47.05
2023-03-13T07:54:29.853Z,46.79
2023-03-13T07:56:56.607Z,46.93
2023-03-13T07:59:23.719Z,46.77
2023-03-13T08:01:50.615Z,46.95
2023-03-13T08:04:17.730Z,46.75
2023-03-13T08:06:44.483Z,46.35
2023-03-13T08:09:11.624Z,46.50
2023-03-13T08:11:40.343Z,46.27
2023-03-13T08:14:07.482Z,46.40
2023-03-13T08:16:34.942Z,46.39
2023-03-13T08:19:05.124Z,46.41
2023-03-13T08:21:33.850Z,46.59
2023-03-13T08:24:04.999Z,46.55
2023-03-13T08:26:31.900Z,46.68
2023-03-13T08:29:00.472Z,46.44
2023-03-13T08:31:32.010Z,46.23
2023-03-13T08:33:59.505Z,46.25
2023-03-13T08:36:34.105Z,45.97
2023-03-13T08:39:03.739Z,46.12
2023-03-13T08:41:32.342Z,46.09
2023-03-13T08:43:59.472Z,45.96
2023-03-13T08:46:26.439Z,45.64
2023-03-13T08:48:54.444Z,45.78
2023-03-13T08:51:23.045Z,45.85
2023-03-13T08:53:50.397Z,45.56
2023-03-13T08:56:19.386Z,45.71
2023-03-13T08:58:53.644Z,45.64
2023-03-13T09:01:21.010Z,45.23
2023-03-13T09:03:48.142Z,45.48
2023-03-13T09:06:14.982Z,45.27
2023-03-13T09:08:42.107Z,45.34
2023-03-13T09:11:14.082Z,45.21
2023-03-13T09:13:44.626Z,45.16
2023-03-13T09:16:13.834Z,45.09
2023-03-13T09:18:41.274Z,45.35
2023-03-13T09:21:09.931Z,44.90
2023-03-13T09:23:37.036Z,44.99
2023-03-13T09:26:04.141Z,44.88
2023-03-13T09:28:31.294Z,44.96
2023-03-13T09:31:06.896Z,44.67
2023-03-13T09:33:34.086Z,44.88
2023-03-13T09:36:00.891Z,44.72
2023-03-13T09:38:27.999Z,44.55
2023-03-13T09:41:05.699Z,45.02
2023-03-13T09:43:40.971Z,44.88
2023-03-13T09:46:12.339Z,44.56
2023-03-13T09:48:41.962Z,44.76
2023-03-13T09:51:13.815Z,44.59
2023-03-13T09:53:43.316Z,44.44
2023-03-13T09:56:31.261Z,44.46
2023-03-13T09:59:00.638Z,44.24
2023-03-13T10:01:29.840Z,44.19
2023-03-13T10:04:18.599Z,44.08
2023-03-13T10:06:45.401Z,43.83
2023-03-13T10:09:26.570Z,43.76
2023-03-13T10:11:56.549Z,43.72
2023-03-13T10:14:31.949Z,43.79
2023-03-13T10:17:22.424Z,43.55
2023-03-13T10:19:55.795Z,43.48
2023-03-13T10:22:26.126Z,43.65
2023-03-13T10:24:58.826Z,43.23
2023-03-13T10:27:25.686Z,43.62
2023-03-13T10:29:52.835Z,43.30
2023-03-13T10:32:20.817Z,43.30
2023-03-13T10:34:57.238Z,43.25
2023-03-13T10:37:40.405Z,43.24
2023-03-13T10:40:20.350Z,42.98
2023-03-13T10:42:47.130Z,42.92
2023-03-13T10:45:16.497Z,42.65
2023-03-13T10:47:43.341Z,42.74
2023-03-13T10:50:24.553Z,42.74
2023-03-13T10:52:51.377Z,42.76
2023-03-13T10:55:20.298Z,42.71
2023-03-13T10:58:00.910Z,42.54
2023-03-13T11:00:34.963Z,42.47
2023-03-13T11:03:18.585Z,42.78
2023-03-13T11:05:58.056Z,43.03
2023-03-13T11:08:26.392Z,42.65
2023-03-13T11:11:00.466Z,42.15
2023-03-13T11:13:37.262Z,42.18
2023-03-13T11:16:21.308Z,42.52
2023-03-13T11:18:54.286Z,42.29
2023-03-13T11:21:25.881Z,42.02
2023-03-13T11:24:04.642Z,41.95
2023-03-13T11:26:33.978Z,41.93
2023-03-13T11:29:04.723Z,41.85
2023-03-13T11:31:32.881Z,41.80
2023-03-13T11:34:12.852Z,41.81
2023-03-13T11:36:52.636Z,41.54
2023-03-13T11:39:37.777Z,41.79
2023-03-13T11:42:10.829Z,41.71
2023-03-13T11:44:46.900Z,41.51
2023-03-13T11:47:51.730Z,41.63
2023-03-13T11:50:24.510Z,41.86
2023-03-13T11:52:55.673Z,41.50
2023-03-13T11:55:46.329Z,41.24
2023-03-13T11:58:22.525Z,41.04
2023-03-13T12:01:03.122Z,41.21
2023-03-13T12:03:48.649Z,41.33
2023-03-13T12:06:28.247Z,41.19
2023-03-13T12:09:12.795Z,41.20
2023-03-13T12:11:43.838Z,41.71
2023-03-13T12:14:16.315Z,41.57
2023-03-13T12:16:49.225Z,41.48
2023-03-13T12:19:20.431Z,41.50
2023-03-13T12:21:49.852Z,41.59
2023-03-13T12:24:33.133Z,41.77
2023-03-13T12:27:02.693Z,41.93
2023-03-13T12:29:54.198Z,41.83
2023-03-13T12:32:38.863Z,42.00
2023-03-13T12:35:09.166Z,42.23
2023-03-13T12:37:50.558Z,42.10
2023-03-13T12:40:25.990Z,42.00
2023-03-13T12:43:05.363Z,42.08
2023-03-13T12:45:32.754Z,42.13
2023-03-13T12:48:22.040Z,42.46
2023-03-13T12:51:10.946Z,42.37
2023-03-13T12:53:37.802Z,42.39
2023-03-13T12:56:16.178Z,42.67
2023-03-13T12:58:50.114Z,42.87
2023-03-13T13:01:22.267Z,42.83
2023-03-13T13:03:52.788Z,42.85
2023-03-13T13:06:20.096Z,42.93
2023-03-13T13:08:53.095Z,42.86
2023-03-13T13:11:38.886Z,42.85
2023-03-13T13:14:11.679Z,42.71
2023-03-13T13:16:42.130Z,43.02
2023-03-13T13:19:40.698Z,43.13
2023-03-13T13:22:38.977Z,42.82
2023-03-13T13:25:18.223Z,43.06
2023-03-13T13:27:46.184Z,43.08
2023-03-13T13:30:18.909Z,43.06
2023-03-13T13:32:50.284Z,42.73
2023-03-13T13:35:31.118Z,43.13
2023-03-13T13:38:20.122Z,43.00
2023-03-13T13:41:11.783Z,42.96
2023-03-13T13:43:42.992Z,42.73
2023-03-13T13:46:23.278Z,42.80
2023-03-13T13:49:05.829Z,42.97
2023-03-13T13:51:42.400Z,43.13
2023-03-13T13:54:12.537Z,42.97
2023-03-13T13:56:42.443Z,43.05
2023-03-13T13:59:22.739Z,43.08
2023-03-13T14:01:50.766Z,43.19
2023-03-13T14:04:28.578Z,43.15
2023-03-13T14:06:55.940Z,43.02
2023-03-13T14:09:47.407Z,42.76
2023-03-13T14:12:25.121Z,42.74
2023-03-13T14:15:20.586Z,42.78
2023-03-13T14:17:51.589Z,42.79
2023-03-13T14:20:24.596Z,42.76
2023-03-13T14:22:51.554Z,42.79
2023-03-13T14:25:18.691Z,42.69
2023-03-13T14:27:46.180Z,42.74
2023-03-13T14:30:14.960Z,42.75
2023-03-13T14:32:41.778Z,42.84
2023-03-13T14:35:10.650Z,42.91
2023-03-13T14:37:47.864Z,42.90
2023-03-13T14:40:17.951Z,43.01
2023-03-13T14:42:50.145Z,43.19
2023-03-13T14:45:24.321Z,43.50
2023-03-13T14:47:51.893Z,43.40
2023-03-13T14:50:18.982Z,43.33
2023-03-13T14:52:49.078Z,43.48
2023-03-13T14:55:22.564Z,43.57
2023-03-13T14:57:57.083Z,43.37
2023-03-13T15:00:40.308Z,43.53
2023-03-13T15:03:21.411Z,43.41
2023-03-13T15:06:10.256Z,43.59
2023-03-13T15:08:44.812Z,43.71
2023-03-13T15:11:20.298Z,43.72
2023-03-13T15:13:47.177Z,43.63
2023-03-13T15:16:16.385Z,43.81
2023-03-13T15:18:43.211Z,43.56
2023-03-13T15:21:12.999Z,43.83
2023-03-13T15:23:47.297Z,43.71
2023-03-13T15:26:14.406Z,43.62
2023-03-13T15:28:41.227Z,43.72
2023-03-13T15:31:10.545Z,43.64
2023-03-13T15:33:37.308Z,43.57
2023-03-13T15:36:04.851Z,43.53
2023-03-13T15:38:31.770Z,43.90
2023-03-13T15:40:58.898Z,43.59
2023-03-13T15:43:26.268Z,43.51
2023-03-13T15:45:53.436Z,43.64
2023-03-13T15:48:28.074Z,43.81
2023-03-13T15:50:58.473Z,43.58
2023-03-13T15:53:26.082Z,43.88
2023-03-13T15:55:54.144Z,43.71
2023-03-13T15:58:21.063Z,43.61
2023-03-13T16:00:51.049Z,43.63
2023-03-13T16:03:24.840Z,43.67
2023-03-13T16:05:52.572Z,43.65
2023-03-13T16:08:34.731Z,43.66
2023-03-13T16:11:02.580Z,43.78
2023-03-13T16:13:29.543Z,43.84
2023-03-13T16:15:56.796Z,44.01
2023-03-13T16:18:24.134Z,43.78
2023-03-13T16:20:51.877Z,43.90
2023-03-13T16:23:18.715Z,43.86
2023-03-13T16:25:46.096Z,43.79
2023-03-13T16:28:13.308Z,43.99
2023-03-13T16:30:41.542Z,43.91
2023-03-13T16:33:08.411Z,43.96
2023-03-13T16:35:35.662Z,44.15
2023-03-13T16:38:02.762Z,44.00
2023-03-13T16:40:31.913Z,43.99
2023-03-13T16:42:58.765Z,43.99
2023-03-13T16:45:26.018Z,44.16
2023-03-13T16:47:53.503Z,44.02
2023-03-13T16:50:25.097Z,44.16
2023-03-13T16:52:52.111Z,44.13
2023-03-13T16:55:19.424Z,44.38
2023-03-13T16:57:46.329Z,44.12
2023-03-13T17:00:21.481Z,44.42
2023-03-13T17:02:48.738Z,44.30
2023-03-13T17:05:16.217Z,44.47
2023-03-13T17:07:44.624Z,44.37
2023-03-13T17:10:25.083Z,44.02
2023-03-13T17:12:51.977Z,44.19
2023-03-13T17:15:20.184Z,44.48
2023-03-13T17:17:51.895Z,44.39
2023-03-13T17:20:21.164Z,44.48
2023-03-13T17:22:47.945Z,44.47
2023-03-13T17:25:15.201Z,44.66
2023-03-13T17:27:42.901Z,44.41
2023-03-13T17:30:22.832Z,44.41
2023-03-13T17:32:50.328Z,44.48
2023-03-13T17:35:17.732Z,44.38
2023-03-13T17:37:45.032Z,44.35
2023-03-13T17:40:23.255Z,44.17
2023-03-13T17:42:50.267Z,44.25
2023-03-13T17:45:17.782Z,44.04
2023-03-13T17:47:44.694Z,44.21
2023-03-13T17:50:16.308Z,44.21
2023-03-13T17:52:43.189Z,44.27
2023-03-13T17:55:10.566Z,44.38
2023-03-13T17:57:37.585Z,44.20
2023-03-13T18:00:09.418Z,44.54
2023-03-13T18:02:36.755Z,44.23
2023-03-13T18:05:04.382Z,44.34
2023-03-13T18:07:31.194Z,44.13
2023-03-13T18:09:58.265Z,44.03
2023-03-13T18:12:25.114Z,43.91
2023-03-13T18:14:52.190Z,44.10
2023-03-13T18:17:20.736Z,44.00
2023-03-13T18:19:48.191Z,44.12
2023-03-13T18:22:19.616Z,44.19
2023-03-13T18:24:46.796Z,44.15
2023-03-13T18:27:15.959Z,43.98
2023-03-13T18:29:43.593Z,44.01
2023-03-13T18:32:11.143Z,44.01
2023-03-13T18:34:38.372Z,44.03
2023-03-13T18:37:11.418Z,44.21
2023-03-13T18:39:38.569Z,44.11
2023-03-13T18:42:07.082Z,44.09
2023-03-13T18:44:34.179Z,44.13
2023-03-13T18:47:00.967Z,43.97
2023-03-13T18:49:28.037Z,43.94
2023-03-13T18:51:54.828Z,44.03
2023-03-13T18:54:21.902Z,43.97
2023-03-13T18:56:48.701Z,44.13
2023-03-13T18:59:18.382Z,44.34
2023-03-13T19:01:47.141Z,43.92
2023-03-13T19:04:15.590Z,43.96
2023-03-13T19:06:42.543Z,44.06
2023-03-13T19:09:42.668Z,43.83
2023-03-13T19:12:11.628Z,43.90
2023-03-13T19:14:38.916Z,43.90
2023-03-13T19:17:07.192Z,43.88
2023-03-13T19:19:34.471Z,43.67
2023-03-13T19:22:02.117Z,44.16
2023-03-13T19:24:29.312Z,43.82
2023-03-13T19:26:59.174Z,44.04
2023-03-13T19:29:27.662Z,44.03
2023-03-13T19:31:59.213Z,44.03
2023-03-13T19:34:26.321Z,44.15
2023-03-13T19:36:53.476Z,44.04
2023-03-13T19:39:23.659Z,44.22
2023-03-13T19:41:50.763Z,44.26
2023-03-13T19:44:18.455Z,44.18
2023-03-13T19:46:45.648Z,44.17
2023-03-13T19:49:14.410Z,44.09
2023-03-13T19:51:41.282Z,44.18
2023-03-13T19:54:10.794Z,44.14
2023-03-13T19:56:39.252Z,43.94
2023-03-13T19:59:20.303Z,44.05
2023-03-13T20:01:47.237Z,44.06
2023-03-13T20:04:14.432Z,44.01
2023-03-13T20:06:41.514Z,43.98
2023-03-13T20:09:10.444Z,44.02
2023-03-13T20:11:37.370Z,43.92
2023-03-13T20:14:04.789Z,44.12
2023-03-13T20:16:33.716Z,43.96
2023-03-13T20:19:01.516Z,44.00
2023-03-13T20:21:33.533Z,44.03
2023-03-13T20:24:00.643Z,43.83
2023-03-13T20:26:28.086Z,43.83
2023-03-13T20:28:55.447Z,44.05
2023-03-13T20:31:24.162Z,44.16
2023-03-13T20:33:51.526Z,44.10
2023-03-13T20:36:19.632Z,44.15
2023-03-13T20:38:47.007Z,44.25
2023-03-13T20:41:14.213Z,44.21
2023-03-13T20:43:41.334Z,44.23
2023-03-13T20:46:08.329Z,44.28
2023-03-13T20:48:37.108Z,44.23
2023-03-13T20:51:04.099Z,44.16
2023-03-13T20:53:31.238Z,44.20
2023-03-13T20:55:58.362Z,43.88
2023-03-13T20:58:25.523Z,43.98
2023-03-13T21:00:52.470Z,43.97
2023-03-13T21:03:19.619Z,43.83
2023-03-13T21:05:46.380Z,44.22
2023-03-13T21:08:13.726Z,44.17
2023-03-13T21:10:40.968Z,43.96
2023-03-13T21:13:09.139Z,43.93
2023-03-13T21:15:36.063Z,43.85
2023-03-13T21:18:03.354Z,44.09
2023-03-13T21:20:30.166Z,43.93
2023-03-13T21:22:57.303Z,44.00
2023-03-13T21:25:24.174Z,44.08
2023-03-13T21:27:51.320Z,43.90
2023-03-13T21:30:19.943Z,43.96
2023-03-13T21:32:47.610Z,43.97
2023-03-13T21:35:14.641Z,44.09
2023-03-13T21:37:41.869Z,44.24
2023-03-13T21:40:09.690Z,44.36
2023-03-13T21:42:38.680Z,44.11
2023-03-13T21:45:06.086Z,44.06
2023-03-13T21:47:36.981Z,44.13
2023-03-13T21:50:05.636Z,44.12
2023-03-13T21:52:38.149Z,44.06
2023-03-13T21:55:08.390Z,44.04
2023-03-13T21:57:36.817Z,43.84
2023-03-13T22:00:06.411Z,43.94
2023-03-13T22:02:34.693Z,44.15
2023-03-13T22:05:02.546Z,44.21
2023-03-13T22:07:30.936Z,43.93
2023-03-13T22:09:58.134Z,43.96
2023-03-13T22:12:25.711Z,44.25
2023-03-13T22:14:52.833Z,44.13
2023-03-13T22:17:20.439Z,44.04
2023-03-13T22:19:47.261Z,43.76
2023-03-13T22:22:14.902Z,43.90
2023-03-13T22:24:41.704Z,44.07
2023-03-13T22:27:11.584Z,44.02
2023-03-13T22:29:38.418Z,44.24
2023-03-13T22:32:05.625Z,44.09
2023-03-13T22:34:32.446Z,43.87
2023-03-13T22:36:59.644Z,44.20
2023-03-13T22:39:26.438Z,43.98
2023-03-13T22:41:53.535Z,44.15
2023-03-13T22:44:21.633Z,44.19
2023-03-13T22:46:48.755Z,44.18
2023-03-13T22:49:15.576Z,44.11
2023-03-13T22:51:42.629Z,44.26
2023-03-13T22:54:09.423Z,44.19
2023-03-13T22:56:36.878Z,44.23
2023-03-13T22:59:03.749Z,44.21
2023-03-13T23:01:30.924Z,44.13
2023-03-13T23:03:57.747Z,44.23
2023-03-13T23:06:25.577Z,44.06
2023-03-13T23:08:52.617Z,44.36
2023-03-13T23:11:20.096Z,44.34
2023-03-13T23:13:47.045Z,44.29
2023-03-13T23:16:14.818Z,44.31
2023-03-13T23:18:41.854Z,44.35
2023-03-13T23:21:10.851Z,44.23
2023-03-13T23:23:37.887Z,44.53
2023-03-13T23:26:06.734Z,44.30
2023-03-13T23:28:34.533Z,44.31
2023-03-13T23:31:19.057Z,44.24
2023-03-13T23:33:46.177Z,44.31
2023-03-13T23:36:15.220Z,44.19
2023-03-13T23:38:42.212Z,44.35
2023-03-13T23:41:10.930Z,44.54
2023-03-13T23:43:37.825Z,44.48
2023-03-13T23:46:05.329Z,44.40
2023-03-13T23:48:32.180Z,44.50
2023-03-13T23:50:59.275Z,44.41
2023-03-13T23:53:26.065Z,44.31
2023-03-13T23:55:58.324Z,44.37
2023-03-13T23:58:25.294Z,44.10
