createdAt,value
2018-03-16T00:02:03.992Z,156.63
2018-03-16T00:04:10.305Z,995.97
2018-03-16T00:06:17.208Z,346.67
2018-03-16T00:08:23.506Z,121.13
2018-03-16T00:10:34.054Z,77.60
2018-03-16T00:12:40.598Z,68.60
2018-03-16T00:14:46.424Z,63.03
2018-03-16T00:16:52.034Z,149.20
2018-03-16T00:18:57.332Z,560.90
2018-03-16T00:21:02.730Z,759.97
2018-03-16T00:23:09.558Z,165.70
2018-03-16T00:25:15.236Z,87.33
2018-03-16T00:27:20.931Z,70.40
2018-03-16T00:29:26.574Z,205.70
2018-03-16T00:31:32.744Z,776.50
2018-03-16T00:33:38.693Z,100.40
2018-03-16T00:35:59.290Z,70.53
2018-03-16T00:38:05.172Z,60.30
2018-03-16T00:40:10.723Z,60.37
2018-03-16T00:42:16.477Z,554.00
2018-03-16T00:44:22.853Z,234.70
2018-03-16T00:46:32.978Z,88.33
2018-03-16T00:48:39.477Z,67.20
2018-03-16T00:50:45.872Z,663.87
2018-03-16T00:52:51.564Z,669.67
2018-03-16T00:54:57.679Z,650.00
2018-03-16T00:57:03.731Z,666.57
2018-03-16T00:59:09.407Z,416.97
2018-03-16T01:01:15.505Z,514.37
2018-03-16T01:03:21.322Z,191.43
2018-03-16T01:05:27.390Z,107.73
2018-03-16T01:07:33.525Z,329.23
2018-03-16T01:09:39.445Z,92.23
2018-03-16T01:11:45.176Z,69.10
2018-03-16T01:13:51.572Z,69.70
2018-03-16T01:15:57.448Z,401.27
2018-03-16T01:18:03.356Z,79.33
2018-03-16T01:20:09.795Z,262.43
2018-03-16T01:22:16.292Z,137.60
2018-03-16T01:24:22.228Z,72.10
2018-03-16T01:26:28.047Z,331.43
2018-03-16T01:28:34.334Z,451.07
2018-03-16T01:30:40.325Z,90.00
2018-03-16T01:32:46.211Z,69.17
2018-03-16T01:34:52.488Z,64.20
2018-03-16T01:36:58.394Z,56.70
2018-03-16T01:39:05.733Z,59.03
2018-03-16T01:41:11.946Z,55.37
2018-03-16T01:43:17.966Z,60.63
2018-03-16T01:45:24.006Z,56.17
2018-03-16T01:47:29.861Z,53.77
2018-03-16T01:49:36.137Z,49.13
2018-03-16T01:51:41.961Z,53.73
2018-03-16T01:53:47.924Z,50.17
2018-03-16T01:55:54.207Z,53.37
2018-03-16T01:58:00.129Z,50.50
2018-03-16T02:00:06.292Z,47.77
2018-03-16T02:02:12.107Z,49.97
2018-03-16T02:04:18.277Z,49.40
2018-03-16T02:06:24.314Z,48.13
2018-03-16T02:08:30.879Z,50.43
2018-03-16T02:10:37.075Z,53.10
2018-03-16T02:12:42.375Z,47.67
2018-03-16T02:14:48.386Z,51.67
2018-03-16T02:16:54.246Z,48.27
2018-03-16T02:18:59.841Z,43.43
2018-03-16T02:21:05.921Z,45.30
2018-03-16T02:23:11.776Z,46.20
2018-03-16T02:25:17.552Z,46.37
2018-03-16T02:27:23.807Z,45.80
2018-03-16T02:29:29.649Z,46.40
2018-03-16T02:31:35.714Z,46.50
2018-03-16T02:33:42.508Z,48.50
2018-03-16T02:35:48.949Z,41.63
2018-03-16T02:37:54.179Z,43.10
2018-03-16T02:40:00.296Z,44.97
2018-03-16T02:42:06.163Z,49.77
2018-03-16T02:44:12.330Z,49.60
2018-03-16T02:46:18.774Z,49.57
2018-03-16T02:48:24.004Z,47.10
2018-03-16T02:50:29.294Z,44.17
2018-03-16T02:52:34.609Z,44.53
2018-03-16T02:54:40.710Z,40.27
2018-03-16T02:56:46.815Z,42.50
2018-03-16T02:58:52.821Z,44.20
2018-03-16T03:00:58.422Z,41.30
2018-03-16T03:03:04.286Z,44.23
2018-03-16T03:05:10.141Z,43.27
2018-03-16T03:07:16.999Z,42.43
2018-03-16T03:09:22.884Z,42.57
2018-03-16T03:11:28.901Z,42.20
2018-03-16T03:13:35.066Z,43.10
2018-03-16T03:15:41.099Z,41.43
2018-03-16T03:17:46.894Z,46.47
2018-03-16T03:19:52.982Z,40.57
2018-03-16T03:21:59.422Z,43.73
2018-03-16T03:24:05.260Z,44.63
2018-03-16T03:26:11.272Z,43.30
2018-03-16T03:28:17.361Z,41.50
2018-03-16T03:30:23.523Z,47.87
2018-03-16T03:32:29.511Z,41.30
2018-03-16T03:34:35.107Z,43.17
2018-03-16T03:36:41.138Z,41.37
2018-03-16T03:38:47.194Z,43.03
2018-03-16T03:40:53.552Z,42.93
2018-03-16T03:43:00.127Z,45.00
2018-03-16T03:45:06.608Z,40.30
2018-03-16T03:47:12.374Z,41.33
2018-03-16T03:49:17.797Z,45.63
2018-03-16T03:51:22.937Z,45.60
2018-03-16T03:53:29.365Z,41.60
2018-03-16T03:55:35.214Z,44.60
2018-03-16T03:57:40.620Z,41.17
2018-03-16T03:59:46.511Z,42.60
2018-03-16T04:01:53.567Z,42.20
2018-03-16T04:03:59.275Z,39.87
2018-03-16T04:06:04.737Z,40.93
2018-03-16T04:08:10.800Z,40.63
2018-03-16T04:10:16.804Z,39.37
2018-03-16T04:12:22.498Z,42.73
2018-03-16T04:14:28.194Z,49.87
2018-03-16T04:16:33.638Z,40.57
2018-03-16T04:18:38.839Z,42.97
2018-03-16T04:20:44.467Z,38.67
2018-03-16T04:22:51.084Z,39.53
2018-03-16T04:24:56.440Z,40.23
2018-03-16T04:27:02.220Z,39.20
2018-03-16T04:29:08.329Z,43.67
2018-03-16T04:31:14.163Z,41.83
2018-03-16T04:33:19.435Z,43.03
2018-03-16T04:35:24.654Z,41.07
2018-03-16T04:37:30.310Z,40.60
2018-03-16T04:39:36.085Z,43.20
2018-03-16T04:41:42.052Z,43.33
2018-03-16T04:43:47.491Z,43.83
2018-03-16T04:45:54.341Z,44.43
2018-03-16T04:47:59.667Z,40.73
2018-03-16T04:50:05.132Z,43.63
2018-03-16T04:52:10.598Z,44.40
2018-03-16T04:54:17.010Z,44.93
2018-03-16T04:56:23.154Z,42.40
2018-03-16T04:58:28.427Z,40.60
2018-03-16T05:00:34.255Z,43.17
2018-03-16T05:02:39.951Z,42.67
2018-03-16T05:04:45.975Z,45.33
2018-03-16T05:06:52.367Z,49.30
2018-03-16T05:08:57.607Z,40.90
2018-03-16T05:11:03.333Z,46.87
2018-03-16T05:13:08.630Z,46.67
2018-03-16T05:15:15.116Z,46.43
2018-03-16T05:17:21.284Z,45.00
2018-03-16T05:19:27.687Z,47.93
2018-03-16T05:21:32.964Z,44.93
2018-03-16T05:23:38.239Z,43.57
2018-03-16T05:25:43.763Z,43.57
2018-03-16T05:27:49.659Z,46.70
2018-03-16T05:29:55.961Z,49.87
2018-03-16T05:32:01.246Z,42.57
2018-03-16T05:34:06.809Z,44.10
2018-03-16T05:36:12.816Z,51.70
2018-03-16T05:38:18.285Z,46.27
2018-03-16T05:40:23.913Z,47.33
2018-03-16T05:42:29.604Z,45.10
2018-03-16T05:44:35.540Z,47.97
2018-03-16T05:46:43.119Z,45.47
2018-03-16T05:48:48.524Z,46.10
2018-03-16T05:50:54.119Z,46.57
2018-03-16T05:52:59.781Z,45.93
2018-03-16T05:55:10.243Z,47.10
2018-03-16T05:57:15.948Z,50.10
2018-03-16T05:59:21.592Z,49.17
2018-03-16T06:01:27.220Z,45.40
2018-03-16T06:03:33.225Z,48.27
2018-03-16T06:05:38.776Z,48.80
2018-03-16T06:07:49.100Z,49.23
2018-03-16T06:09:54.912Z,49.23
2018-03-16T06:12:00.504Z,47.77
2018-03-16T06:14:05.836Z,45.27
2018-03-16T06:16:11.298Z,45.50
2018-03-16T06:18:16.955Z,46.83
2018-03-16T06:20:22.778Z,48.33
2018-03-16T06:22:28.053Z,45.00
2018-03-16T06:24:33.636Z,45.70
2018-03-16T06:26:38.887Z,46.27
2018-03-16T06:28:44.723Z,44.83
2018-03-16T06:30:50.305Z,46.87
2018-03-16T06:32:55.632Z,47.00
2018-03-16T06:35:00.961Z,50.03
2018-03-16T06:37:06.513Z,45.57
2018-03-16T06:39:11.976Z,47.27
2018-03-16T06:41:17.355Z,44.73
2018-03-16T06:43:22.933Z,49.20
2018-03-16T06:45:28.217Z,49.13
2018-03-16T06:47:33.476Z,47.17
2018-03-16T06:49:39.875Z,43.13
2018-03-16T06:51:45.735Z,49.00
2018-03-16T06:53:51.730Z,45.80
2018-03-16T06:56:01.180Z,47.17
2018-03-16T06:58:06.505Z,48.47
2018-03-16T07:00:12.440Z,47.03
2018-03-16T07:02:18.040Z,46.67
2018-03-16T07:04:23.749Z,47.70
2018-03-16T07:06:29.095Z,52.00
2018-03-16T07:08:34.833Z,45.90
2018-03-16T07:10:40.208Z,47.33
2018-03-16T07:12:45.572Z,48.23
2018-03-16T07:14:51.679Z,46.87
2018-03-16T07:16:56.956Z,53.43
2018-03-16T07:19:02.260Z,82.67
2018-03-16T07:21:09.072Z,342.17
2018-03-16T07:23:14.451Z,1420.83
2018-03-16T07:25:19.778Z,1386.03
2018-03-16T07:27:25.407Z,790.20
2018-03-16T07:29:30.760Z,350.50
2018-03-16T07:31:36.124Z,145.23
2018-03-16T07:33:41.734Z,94.03
2018-03-16T07:35:46.987Z,71.17
2018-03-16T07:37:52.328Z,748.60
2018-03-16T07:39:58.668Z,129.73
2018-03-16T07:42:04.608Z,1510.80
2018-03-16T07:44:09.977Z,1671.20
2018-03-16T07:46:17.092Z,1195.10
2018-03-16T07:48:22.416Z,992.17
2018-03-16T07:50:29.153Z,1077.63
2018-03-16T07:52:34.787Z,1999.90
2018-03-16T07:54:40.813Z,1999.90
2018-03-16T07:56:47.481Z,1999.90
2018-03-16T07:58:52.767Z,1322.77
2018-03-16T08:00:59.091Z,1422.47
2018-03-16T08:03:04.912Z,1113.73
2018-03-16T08:05:11.341Z,1371.00
2018-03-16T08:07:17.185Z,1526.13
2018-03-16T08:09:23.378Z,1621.60
2018-03-16T08:11:29.158Z,1375.53
2018-03-16T08:13:35.237Z,1177.20
2018-03-16T08:15:41.348Z,1999.90
2018-03-16T08:17:47.952Z,1244.33
2018-03-16T08:19:53.285Z,1999.90
2018-03-16T08:21:58.932Z,1341.53
2018-03-16T08:24:04.425Z,1542.60
2018-03-16T08:26:10.277Z,1406.80
2018-03-16T08:28:16.135Z,1999.90
2018-03-16T08:30:22.022Z,1419.73
2018-03-16T08:32:27.399Z,1999.90
2018-03-16T08:34:33.792Z,1534.83
2018-03-16T08:36:39.803Z,1429.73
2018-03-16T08:38:45.780Z,1888.30
2018-03-16T08:40:51.359Z,1191.60
2018-03-16T08:42:56.745Z,1164.73
2018-03-16T08:45:02.023Z,921.23
2018-03-16T08:47:08.020Z,1360.30
2018-03-16T08:49:13.955Z,801.47
2018-03-16T08:51:19.284Z,764.47
2018-03-16T08:53:25.438Z,892.00
2018-03-16T08:55:31.600Z,824.23
2018-03-16T08:57:36.947Z,1999.90
2018-03-16T08:59:42.932Z,1458.93
2018-03-16T09:01:49.083Z,958.43
2018-03-16T09:03:54.443Z,742.20
2018-03-16T09:06:00.163Z,1281.67
2018-03-16T09:08:05.596Z,754.37
2018-03-16T09:10:11.019Z,1999.90
2018-03-16T09:12:16.870Z,966.80
2018-03-16T09:14:22.680Z,606.80
2018-03-16T09:16:28.659Z,867.47
2018-03-16T09:18:34.429Z,757.87
2018-03-16T09:20:43.903Z,646.03
2018-03-16T09:22:49.273Z,622.73
2018-03-16T09:24:54.989Z,432.13
2018-03-16T09:27:00.343Z,230.40
2018-03-16T09:29:05.687Z,1999.90
2018-03-16T09:31:12.040Z,1395.60
2018-03-16T09:33:18.205Z,1573.90
2018-03-16T09:35:23.593Z,1206.73
2018-03-16T09:37:29.246Z,966.33
2018-03-16T09:39:34.560Z,622.20
2018-03-16T09:41:40.450Z,448.83
2018-03-16T09:43:46.492Z,271.07
2018-03-16T09:45:52.658Z,704.20
2018-03-16T09:47:58.648Z,768.23
2018-03-16T09:50:06.371Z,426.77
2018-03-16T09:52:11.776Z,233.70
2018-03-16T09:54:17.500Z,1038.30
2018-03-16T09:56:24.327Z,1068.37
2018-03-16T09:58:29.592Z,681.90
2018-03-16T10:00:34.880Z,394.93
2018-03-16T10:02:40.503Z,211.33
2018-03-16T10:04:45.786Z,525.63
2018-03-16T10:06:51.533Z,460.23
2018-03-16T10:08:57.046Z,614.33
2018-03-16T10:11:02.416Z,487.93
2018-03-16T10:13:07.688Z,804.40
2018-03-16T10:15:13.408Z,1192.20
2018-03-16T10:18:43.304Z,1418.93
2018-03-16T10:20:49.039Z,931.10
2018-03-16T10:22:54.333Z,634.60
2018-03-16T10:24:59.712Z,456.37
2018-03-16T10:27:06.291Z,290.23
2018-03-16T10:29:11.573Z,568.43
2018-03-16T10:31:17.195Z,236.50
2018-03-16T10:33:23.434Z,1636.20
2018-03-16T10:35:29.324Z,387.97
2018-03-16T10:37:34.764Z,985.83
2018-03-16T10:39:40.491Z,286.63
2018-03-16T10:41:47.315Z,364.17
2018-03-16T10:43:53.124Z,274.20
2018-03-16T10:45:58.901Z,196.73
2018-03-16T10:48:04.354Z,106.70
2018-03-16T10:50:09.643Z,1050.50
2018-03-16T10:52:15.284Z,613.77
2018-03-16T10:54:20.607Z,971.03
2018-03-16T10:56:26.064Z,1007.33
2018-03-16T10:58:31.704Z,609.90
2018-03-16T11:00:41.792Z,380.07
2018-03-16T11:02:51.047Z,645.70
2018-03-16T11:05:00.562Z,340.33
2018-03-16T11:07:09.959Z,106.33
2018-03-16T11:09:15.300Z,448.33
2018-03-16T11:11:21.050Z,149.93
2018-03-16T11:13:26.415Z,1571.43
2018-03-16T11:15:31.665Z,728.10
2018-03-16T11:17:37.317Z,374.20
2018-03-16T11:19:42.628Z,1999.90
2018-03-16T11:21:48.360Z,913.83
2018-03-16T11:23:54.168Z,475.07
2018-03-16T11:25:59.546Z,178.00
2018-03-16T11:28:05.396Z,76.80
2018-03-16T11:30:11.583Z,47.97
2018-03-16T11:32:17.880Z,40.10
2018-03-16T11:34:23.306Z,30.60
2018-03-16T11:36:29.102Z,25.57
2018-03-16T11:38:34.533Z,24.27
2018-03-16T11:40:39.816Z,21.97
2018-03-16T11:42:46.077Z,765.30
2018-03-16T11:44:51.587Z,1319.47
2018-03-16T11:46:56.877Z,1019.40
2018-03-16T11:49:03.078Z,1083.87
2018-03-16T11:51:08.349Z,984.47
2018-03-16T11:53:14.146Z,987.30
2018-03-16T11:55:19.816Z,961.63
2018-03-16T11:57:25.186Z,854.43
2018-03-16T11:59:30.455Z,857.47
2018-03-16T12:01:36.085Z,960.60
2018-03-16T12:03:41.385Z,1091.33
2018-03-16T12:05:46.691Z,1497.40
2018-03-16T12:07:52.395Z,1075.20
2018-03-16T12:09:57.762Z,1017.77
2018-03-16T12:12:04.084Z,840.07
2018-03-16T12:14:09.640Z,662.03
2018-03-16T12:16:17.165Z,440.70
2018-03-16T12:18:25.097Z,213.57
2018-03-16T12:20:31.301Z,968.20
2018-03-16T12:22:41.996Z,1306.00
2018-03-16T12:24:52.514Z,927.97
2018-03-16T12:27:09.053Z,778.90
2018-03-16T12:29:14.656Z,1614.27
2018-03-16T12:31:20.035Z,1234.73
2018-03-16T12:33:25.726Z,1235.83
2018-03-16T12:35:31.075Z,1990.53
2018-03-16T12:37:37.225Z,1712.90
2018-03-16T12:39:44.223Z,1254.80
2018-03-16T12:41:49.456Z,1168.07
2018-03-16T12:43:55.390Z,1243.63
2018-03-16T12:46:01.584Z,967.37
2018-03-16T12:48:06.911Z,734.03
2018-03-16T12:50:12.256Z,524.67
2018-03-16T12:52:17.732Z,393.13
2018-03-16T12:54:23.110Z,136.83
2018-03-16T12:56:29.093Z,1835.77
2018-03-16T12:58:35.263Z,998.83
2018-03-16T13:00:40.561Z,688.73
2018-03-16T13:02:46.051Z,444.27
2018-03-16T13:04:51.849Z,422.20
2018-03-16T13:06:57.093Z,584.33
2018-03-16T13:09:02.456Z,1045.67
2018-03-16T13:11:08.115Z,1109.53
2018-03-16T13:13:13.653Z,913.03
2018-03-16T13:15:19.105Z,589.27
2018-03-16T13:17:25.157Z,511.60
2018-03-16T13:19:30.876Z,229.37
2018-03-16T13:21:37.291Z,72.53
2018-03-16T13:24:06.182Z,361.80
2018-03-16T13:26:11.790Z,817.73
2018-03-16T13:28:17.731Z,1078.93
2018-03-16T13:30:23.352Z,749.83
2018-03-16T13:32:29.083Z,553.67
2018-03-16T13:34:34.759Z,805.73
2018-03-16T13:36:40.500Z,705.80
2018-03-16T13:38:45.867Z,1589.43
2018-03-16T13:40:51.167Z,1005.07
2018-03-16T13:42:56.773Z,1253.33
2018-03-16T13:45:02.650Z,1549.53
2018-03-16T13:47:08.049Z,907.73
2018-03-16T13:49:13.727Z,767.90
2018-03-16T13:51:19.142Z,527.00
2018-03-16T13:53:24.539Z,280.00
2018-03-16T13:55:30.795Z,164.83
2018-03-16T13:57:36.151Z,105.30
2018-03-16T13:59:41.620Z,46.97
2018-03-16T14:01:47.257Z,39.23
2018-03-16T14:03:52.840Z,33.70
2018-03-16T14:06:18.183Z,27.40
2018-03-16T14:08:24.639Z,874.60
2018-03-16T14:10:29.937Z,400.13
2018-03-16T14:12:35.396Z,821.63
2018-03-16T14:14:41.008Z,857.60
2018-03-16T14:16:46.344Z,979.00
2018-03-16T14:18:51.611Z,1206.87
2018-03-16T14:20:57.383Z,1023.50
2018-03-16T14:23:02.732Z,882.90
2018-03-16T14:25:08.042Z,788.70
2018-03-16T14:27:13.729Z,617.60
2018-03-16T14:29:19.844Z,442.03
2018-03-16T14:31:25.461Z,191.80
2018-03-16T14:33:34.040Z,449.87
2018-03-16T14:37:03.317Z,352.37
2018-03-16T14:39:09.484Z,132.90
2018-03-16T14:41:15.852Z,70.50
2018-03-16T14:43:21.231Z,40.63
2018-03-16T14:45:26.926Z,1012.37
2018-03-16T14:47:33.351Z,163.53
2018-03-16T14:49:38.655Z,188.57
2018-03-16T14:51:44.598Z,81.40
2018-03-16T14:53:49.950Z,355.83
2018-03-16T14:55:55.224Z,681.73
2018-03-16T14:58:00.870Z,215.50
2018-03-16T15:00:07.659Z,121.67
2018-03-16T15:02:13.455Z,89.80
2018-03-16T15:04:19.789Z,48.30
2018-03-16T15:06:25.145Z,32.37
2018-03-16T15:08:31.847Z,27.57
2018-03-16T15:10:37.783Z,26.67
2018-03-16T15:12:43.222Z,24.70
2018-03-16T15:14:48.624Z,21.80
2018-03-16T15:16:54.374Z,22.80
2018-03-16T15:18:59.826Z,20.70
2018-03-16T15:21:06.069Z,18.90
2018-03-16T15:23:11.820Z,20.63
2018-03-16T15:25:17.264Z,18.67
2018-03-16T15:27:22.550Z,19.13
2018-03-16T15:29:28.407Z,19.10
2018-03-16T15:31:33.992Z,18.27
2018-03-16T15:33:39.585Z,18.57
2018-03-16T15:35:46.232Z,19.80
2018-03-16T15:37:52.474Z,18.43
2018-03-16T15:39:57.745Z,18.43
2018-03-16T15:42:03.647Z,17.87
2018-03-16T15:44:09.216Z,18.97
2018-03-16T15:46:16.167Z,18.10
2018-03-16T15:48:21.858Z,17.27
2018-03-16T15:50:27.206Z,19.13
2018-03-16T15:52:32.600Z,17.73
2018-03-16T15:54:38.263Z,17.50
2018-03-16T15:56:43.621Z,17.60
2018-03-16T15:58:49.044Z,18.23
2018-03-16T16:00:55.063Z,18.13
2018-03-16T16:03:00.543Z,18.30
2018-03-16T16:05:07.116Z,17.50
2018-03-16T16:07:14.095Z,19.33
2018-03-16T16:09:19.596Z,18.60
2018-03-16T16:11:24.973Z,19.37
2018-03-16T16:13:30.893Z,19.07
2018-03-16T16:15:36.488Z,19.40
2018-03-16T16:17:41.869Z,19.07
2018-03-16T16:19:47.843Z,19.33
2018-03-16T16:21:53.985Z,19.03
2018-03-16T16:23:59.506Z,19.17
2018-03-16T16:26:05.042Z,18.57
2018-03-16T16:28:10.536Z,18.10
2018-03-16T16:30:16.160Z,18.63
2018-03-16T16:32:21.846Z,17.43
2018-03-16T16:34:27.259Z,18.07
2018-03-16T16:36:33.650Z,18.60
2018-03-16T16:38:45.999Z,17.37
2018-03-16T16:40:51.769Z,17.23
2018-03-16T16:42:57.120Z,17.83
2018-03-16T16:45:03.002Z,16.40
2018-03-16T16:47:08.437Z,17.60
2018-03-16T16:49:13.890Z,15.87
2018-03-16T16:51:19.557Z,16.07
2018-03-16T16:53:25.062Z,16.27
2018-03-16T16:55:30.483Z,14.57
2018-03-16T16:57:36.290Z,15.60
2018-03-16T16:59:41.684Z,14.17
2018-03-16T17:01:47.284Z,16.20
2018-03-16T17:03:53.295Z,13.90
2018-03-16T17:05:58.669Z,14.33
2018-03-16T17:08:04.212Z,14.40
2018-03-16T17:10:10.434Z,15.03
2018-03-16T17:12:15.960Z,14.10
2018-03-16T17:14:21.312Z,13.90
2018-03-16T17:16:26.945Z,13.60
2018-03-16T17:18:32.853Z,13.80
2018-03-16T17:20:38.222Z,15.00
2018-03-16T17:22:43.975Z,14.47
2018-03-16T17:24:49.513Z,13.30
2018-03-16T17:26:54.949Z,14.40
2018-03-16T17:29:00.646Z,14.13
2018-03-16T17:31:06.651Z,14.47
2018-03-16T17:33:12.338Z,12.97
2018-03-16T17:35:17.990Z,14.50
2018-03-16T17:37:23.396Z,14.27
2018-03-16T17:39:29.038Z,14.80
2018-03-16T17:41:37.067Z,15.30
2018-03-16T17:43:42.688Z,14.50
2018-03-16T17:45:48.310Z,14.67
2018-03-16T17:47:54.269Z,14.10
2018-03-16T17:50:00.858Z,14.67
2018-03-16T17:52:06.471Z,14.53
2018-03-16T17:54:12.183Z,12.83
2018-03-16T17:56:17.730Z,13.97
2018-03-16T17:58:23.121Z,13.63
2018-03-16T18:00:29.672Z,13.90
2018-03-16T18:02:35.112Z,14.43
2018-03-16T18:04:40.471Z,14.37
2018-03-16T18:06:46.121Z,14.43
2018-03-16T18:08:51.508Z,13.00
2018-03-16T18:10:56.794Z,13.63
2018-03-16T18:13:02.949Z,13.27
2018-03-16T18:15:08.780Z,14.37
2018-03-16T18:17:14.220Z,13.93
2018-03-16T18:19:20.221Z,13.73
2018-03-16T18:21:25.684Z,13.20
2018-03-16T18:23:31.265Z,13.07
2018-03-16T18:25:36.980Z,14.60
2018-03-16T18:27:42.294Z,14.53
2018-03-16T18:29:47.752Z,13.17
2018-03-16T18:31:53.344Z,13.93
2018-03-16T18:33:58.689Z,13.50
2018-03-16T18:36:04.087Z,14.27
2018-03-16T18:38:09.863Z,13.73
2018-03-16T18:40:15.276Z,12.77
2018-03-16T18:42:21.602Z,13.03
2018-03-16T18:44:27.317Z,13.10
2018-03-16T18:46:32.691Z,13.37
2018-03-16T18:48:38.262Z,13.00
2018-03-16T18:50:44.046Z,13.30
2018-03-16T18:52:49.611Z,13.40
2018-03-16T18:54:54.933Z,13.07
2018-03-16T18:57:00.626Z,12.87
2018-03-16T18:59:06.075Z,13.70
2018-03-16T19:01:11.920Z,11.93
2018-03-16T19:04:41.420Z,12.10
2018-03-16T19:06:46.844Z,12.37
2018-03-16T19:08:52.538Z,14.30
2018-03-16T19:10:58.781Z,12.60
2018-03-16T19:13:05.147Z,12.23
2018-03-16T19:15:12.301Z,12.37
2018-03-16T19:17:17.839Z,11.30
2018-03-16T19:19:23.195Z,11.70
2018-03-16T19:21:28.924Z,12.43
2018-03-16T19:23:34.197Z,12.63
2018-03-16T19:25:39.507Z,12.17
2018-03-16T19:27:45.215Z,12.70
2018-03-16T19:29:50.518Z,11.70
2018-03-16T19:31:55.941Z,11.10
2018-03-16T19:34:01.918Z,11.77
2018-03-16T19:36:08.327Z,11.70
2018-03-16T19:38:13.748Z,12.07
2018-03-16T19:40:19.766Z,11.87
2018-03-16T19:42:25.516Z,12.60
2018-03-16T19:44:30.834Z,11.97
2018-03-16T19:46:36.552Z,12.50
2018-03-16T19:48:41.900Z,12.00
2018-03-16T19:50:47.296Z,12.20
2018-03-16T19:52:52.948Z,11.87
2018-03-16T19:54:58.293Z,11.33
2018-03-16T19:57:03.803Z,11.87
2018-03-16T19:59:09.553Z,11.80
2018-03-16T20:01:15.285Z,11.53
2018-03-16T20:03:21.398Z,11.27
2018-03-16T20:05:27.058Z,12.33
2018-03-16T20:07:32.510Z,12.80
2018-03-16T20:09:37.988Z,11.27
2018-03-16T20:11:43.810Z,11.30
2018-03-16T20:13:49.609Z,10.90
2018-03-16T20:15:54.981Z,10.83
2018-03-16T20:18:00.589Z,10.87
2018-03-16T20:20:06.432Z,10.40
2018-03-16T20:22:11.736Z,10.77
2018-03-16T20:24:17.276Z,11.90
2018-03-16T20:26:23.954Z,11.00
2018-03-16T20:28:29.425Z,11.83
2018-03-16T20:30:35.161Z,11.10
2018-03-16T20:32:41.717Z,12.10
2018-03-16T20:34:47.866Z,11.73
2018-03-16T20:36:53.856Z,10.67
2018-03-16T20:38:59.268Z,10.70
2018-03-16T20:41:05.046Z,11.93
2018-03-16T20:43:10.957Z,10.70
2018-03-16T20:45:16.316Z,11.93
2018-03-16T20:47:21.644Z,10.90
2018-03-16T20:49:27.924Z,11.53
2018-03-16T20:51:33.459Z,11.90
2018-03-16T20:53:38.813Z,10.87
2018-03-16T20:55:44.356Z,10.77
2018-03-16T20:57:49.927Z,11.30
2018-03-16T20:59:55.189Z,10.37
2018-03-16T21:02:01.055Z,10.00
2018-03-16T21:04:06.438Z,10.17
2018-03-16T21:06:12.664Z,9.70
2018-03-16T21:08:18.232Z,11.37
2018-03-16T21:10:23.575Z,10.87
2018-03-16T21:12:28.853Z,10.53
2018-03-16T21:14:34.510Z,10.87
2018-03-16T21:16:39.881Z,10.07
2018-03-16T21:18:45.327Z,10.67
2018-03-16T21:20:51.543Z,10.63
2018-03-16T21:22:56.840Z,10.70
2018-03-16T21:25:02.226Z,9.97
2018-03-16T21:27:08.165Z,11.33
2018-03-16T21:29:13.421Z,10.53
2018-03-16T21:31:19.933Z,11.50
2018-03-16T21:33:25.610Z,10.60
2018-03-16T21:35:31.171Z,11.10
2018-03-16T21:37:36.889Z,10.73
2018-03-16T21:39:42.689Z,12.53
2018-03-16T21:41:48.537Z,11.27
2018-03-16T21:43:53.910Z,10.83
2018-03-16T21:45:59.826Z,11.50
2018-03-16T21:48:05.298Z,12.20
2018-03-16T21:50:10.747Z,12.13
2018-03-16T21:52:16.537Z,12.50
2018-03-16T21:54:22.175Z,12.27
2018-03-16T21:56:27.648Z,11.20
2018-03-16T21:58:33.510Z,11.07
2018-03-16T22:00:39.086Z,11.93
2018-03-16T22:02:44.824Z,12.30
2018-03-16T22:04:50.521Z,11.93
2018-03-16T22:06:56.025Z,11.57
2018-03-16T22:09:01.560Z,12.23
2018-03-16T22:11:07.281Z,11.57
2018-03-16T22:13:16.549Z,12.57
2018-03-16T22:15:22.087Z,12.23
2018-03-16T22:17:28.024Z,11.50
2018-03-16T22:19:33.809Z,12.23
2018-03-16T22:21:39.271Z,12.07
2018-03-16T22:23:45.037Z,10.77
2018-03-16T22:25:50.627Z,11.50
2018-03-16T22:27:56.054Z,11.63
2018-03-16T22:30:01.798Z,11.63
2018-03-16T22:32:07.207Z,11.43
2018-03-16T22:34:12.489Z,12.40
2018-03-16T22:36:18.800Z,11.40
2018-03-16T22:38:24.300Z,11.23
2018-03-16T22:42:40.086Z,12.10
2018-03-16T22:44:45.472Z,12.00
2018-03-16T22:46:50.977Z,12.13
2018-03-16T22:48:56.632Z,11.17
2018-03-16T22:51:01.910Z,11.73
2018-03-16T22:53:07.964Z,11.17
2018-03-16T22:55:13.572Z,11.50
2018-03-16T22:57:19.124Z,10.90
2018-03-16T22:59:24.543Z,10.30
2018-03-16T23:01:32.125Z,12.40
2018-03-16T23:03:38.129Z,12.47
2018-03-16T23:05:44.112Z,10.40
2018-03-16T23:07:50.079Z,10.83
2018-03-16T23:10:03.192Z,11.27
2018-03-16T23:12:08.650Z,12.00
2018-03-16T23:14:14.723Z,11.17
2018-03-16T23:16:20.118Z,12.77
2018-03-16T23:18:25.464Z,11.30
2018-03-16T23:20:31.387Z,12.30
2018-03-16T23:22:37.864Z,12.50
2018-03-16T23:24:43.112Z,11.57
2018-03-16T23:26:48.906Z,11.33
2018-03-16T23:28:54.402Z,10.80
2018-03-16T23:30:59.809Z,10.80
2018-03-16T23:33:06.795Z,11.30
2018-03-16T23:35:12.984Z,11.87
2018-03-16T23:37:18.607Z,11.67
2018-03-16T23:39:24.850Z,10.43
2018-03-16T23:41:30.251Z,10.63
2018-03-16T23:43:38.858Z,11.13
2018-03-16T23:45:44.539Z,11.13
2018-03-16T23:47:50.032Z,12.30
2018-03-16T23:49:55.372Z,10.77
2018-03-16T23:52:05.948Z,11.00
2018-03-16T23:54:11.557Z,11.00
2018-03-16T23:56:17.112Z,11.93
2018-03-16T23:58:22.728Z,11.10
