createdAt,value
2019-02-02T02:27:25.383Z,-0.1
2019-02-02T02:38:24.686Z,-0.1
2019-02-02T02:49:18.894Z,-0.1
2019-02-02T03:00:13.194Z,-0.1
2019-02-02T03:10:34.088Z,-0.1
2019-02-02T03:20:51.684Z,-0.1
2019-02-02T03:31:52.275Z,-0.1
2019-02-02T03:42:19.655Z,-0.1
2019-02-02T03:53:13.241Z,-0.1
2019-02-02T04:03:27.699Z,-0.1
2019-02-02T04:14:33.031Z,0.0
2019-02-02T04:25:20.629Z,0.1
2019-02-02T04:36:26.988Z,0.1
2019-02-02T04:47:20.661Z,0.2
2019-02-02T04:57:40.030Z,0.2
2019-02-02T05:08:01.561Z,0.2
2019-02-02T05:19:27.320Z,0.3
2019-02-02T05:30:18.562Z,0.4
2019-02-02T05:41:10.151Z,0.4
2019-02-02T05:51:57.863Z,0.4
2019-02-02T06:02:27.372Z,0.4
2019-02-02T06:13:33.146Z,0.5
2019-02-02T06:23:49.702Z,0.5
2019-02-02T06:35:39.638Z,0.5
2019-02-02T06:45:55.594Z,0.5
2019-02-02T06:56:44.936Z,0.6
2019-02-02T07:07:41.851Z,0.6
2019-02-02T07:18:35.300Z,0.6
2019-02-02T07:29:29.052Z,0.7
2019-02-02T07:40:35.083Z,0.7
2019-02-02T07:51:57.437Z,0.7
2019-02-02T08:02:16.981Z,0.7
2019-02-02T08:13:22.313Z,0.7
2019-02-02T08:24:19.953Z,0.7
2019-02-02T08:34:47.186Z,0.7
2019-02-02T08:45:54.173Z,0.8
2019-02-02T08:56:42.048Z,1.0
2019-02-02T09:07:32.532Z,1.0
2019-02-02T09:17:45.896Z,1.0
2019-02-02T09:28:02.854Z,1.1
2019-02-02T09:39:18.763Z,1.2
2019-02-02T09:50:23.687Z,1.2
2019-02-02T10:03:49.612Z,1.3
2019-02-02T10:14:37.489Z,1.4
2019-02-02T10:25:25.282Z,1.5
2019-02-02T10:36:10.641Z,1.6
2019-02-02T10:46:57.595Z,1.6
2019-02-02T10:57:47.802Z,1.6
2019-02-02T11:08:01.429Z,1.6
2019-02-02T11:18:49.542Z,1.7
2019-02-02T11:29:03.717Z,1.7
2019-02-02T11:39:29.420Z,1.7
2019-02-02T11:49:43.213Z,1.7
2019-02-02T11:59:56.260Z,1.7
2019-02-02T12:10:42.044Z,1.8
2019-02-02T12:21:28.822Z,1.9
2019-02-02T12:31:42.067Z,1.9
2019-02-02T12:41:53.947Z,1.9
2019-02-02T12:52:22.193Z,1.9
2019-02-02T13:02:38.039Z,1.8
2019-02-02T13:12:54.008Z,1.9
2019-02-02T13:23:46.043Z,1.9
2019-02-02T13:34:45.701Z,2.0
2019-02-02T13:45:42.921Z,2.1
2019-02-02T13:55:56.918Z,2.1
2019-02-02T14:06:08.413Z,2.2
2019-02-02T14:16:22.523Z,2.2
2019-02-02T14:27:16.134Z,2.2
2019-02-02T15:26:38.164Z,2.0
2019-02-02T15:57:18.809Z,1.9
2019-02-02T16:13:53.395Z,1.9
2019-02-02T16:28:28.766Z,1.8
2019-02-02T17:11:24.413Z,1.6
2019-02-02T18:09:15.297Z,1.3
2019-02-02T18:21:41.203Z,1.3
2019-02-02T18:33:36.008Z,1.3
2019-02-02T18:45:50.518Z,1.3
2019-02-02T19:00:14.989Z,1.3
2019-02-02T19:27:01.144Z,1.3
2019-02-02T19:39:38.404Z,1.2
2019-02-02T19:53:55.861Z,1.2
2019-02-02T20:06:09.840Z,1.1
2019-02-02T20:45:11.478Z,1.1
2019-02-02T20:56:02.635Z,1.1
2019-02-02T21:06:17.720Z,1.1
2019-02-02T21:16:36.244Z,1.1
2019-02-02T21:27:28.517Z,0.9
2019-02-02T21:38:27.448Z,0.9
2019-02-02T21:49:47.081Z,0.8
2019-02-02T22:00:34.662Z,0.7
2019-02-02T22:11:21.327Z,0.6
2019-02-02T22:21:32.934Z,0.6
2019-02-02T22:31:44.176Z,0.6
2019-02-02T22:42:32.955Z,0.5
2019-02-02T22:52:47.253Z,0.5
2019-02-02T23:02:58.687Z,0.5
2019-02-02T23:18:57.270Z,0.7
2019-02-02T23:29:51.291Z,0.8
2019-02-02T23:40:05.878Z,0.8
2019-02-02T23:50:17.714Z,0.7
