createdAt,value
2019-05-29T00:01:27.498Z,17.13
2019-05-29T00:04:00.331Z,17.13
2019-05-29T00:06:30.095Z,17.16
2019-05-29T00:08:59.922Z,17.19
2019-05-29T00:11:29.606Z,17.24
2019-05-29T00:14:00.646Z,17.28
2019-05-29T00:16:30.420Z,17.33
2019-05-29T00:19:00.434Z,17.34
2019-05-29T00:21:36.119Z,17.40
2019-05-29T00:24:06.681Z,17.45
2019-05-29T00:26:38.628Z,17.48
2019-05-29T00:29:11.703Z,17.48
2019-05-29T00:31:41.606Z,17.47
2019-05-29T00:34:13.101Z,17.45
2019-05-29T00:36:43.836Z,17.44
2019-05-29T00:39:14.746Z,17.43
2019-05-29T00:41:45.278Z,17.42
2019-05-29T00:44:15.407Z,17.40
2019-05-29T00:46:45.148Z,17.38
2019-05-29T00:49:15.987Z,17.36
2019-05-29T00:51:45.721Z,17.37
2019-05-29T00:54:16.522Z,17.34
2019-05-29T00:56:46.349Z,17.30
2019-05-29T00:59:17.306Z,17.29
2019-05-29T01:01:47.622Z,17.24
2019-05-29T01:04:17.883Z,17.20
2019-05-29T01:06:48.015Z,17.17
2019-05-29T01:09:18.612Z,17.14
2019-05-29T01:11:48.474Z,17.10
2019-05-29T01:14:19.269Z,17.08
2019-05-29T01:16:49.062Z,17.07
2019-05-29T01:19:27.683Z,17.06
2019-05-29T01:21:58.117Z,17.05
2019-05-29T01:24:27.959Z,17.02
2019-05-29T01:26:57.602Z,16.99
2019-05-29T01:29:29.976Z,16.98
2019-05-29T01:31:59.693Z,16.97
2019-05-29T01:34:29.397Z,16.97
2019-05-29T01:36:59.063Z,16.94
2019-05-29T01:39:28.798Z,16.93
2019-05-29T01:41:58.569Z,16.88
2019-05-29T01:44:28.255Z,16.88
2019-05-29T01:47:00.898Z,16.88
2019-05-29T01:49:33.051Z,16.88
2019-05-29T01:52:02.681Z,16.86
2019-05-29T01:54:32.455Z,16.86
2019-05-29T01:57:02.278Z,16.84
2019-05-29T01:59:32.225Z,16.84
2019-05-29T02:02:03.564Z,16.82
2019-05-29T02:04:35.952Z,16.82
2019-05-29T02:07:04.613Z,16.79
2019-05-29T02:09:37.535Z,16.80
2019-05-29T02:12:08.017Z,16.76
2019-05-29T02:14:37.941Z,16.75
2019-05-29T02:17:09.870Z,16.75
2019-05-29T02:19:39.658Z,16.75
2019-05-29T02:22:09.768Z,16.76
2019-05-29T02:24:39.553Z,16.76
2019-05-29T02:27:09.288Z,16.78
2019-05-29T02:29:42.018Z,16.78
2019-05-29T02:32:11.635Z,16.79
2019-05-29T02:34:41.372Z,16.79
2019-05-29T02:37:15.689Z,16.83
2019-05-29T02:39:45.652Z,16.82
2019-05-29T02:42:20.864Z,16.84
2019-05-29T02:44:50.841Z,16.86
2019-05-29T02:47:23.667Z,16.86
2019-05-29T02:49:53.486Z,16.86
2019-05-29T02:52:24.263Z,16.88
2019-05-29T02:54:54.023Z,16.89
2019-05-29T02:57:24.645Z,16.91
2019-05-29T02:59:54.513Z,16.90
2019-05-29T03:02:25.652Z,16.88
2019-05-29T03:04:55.320Z,16.89
2019-05-29T03:07:26.332Z,16.90
2019-05-29T03:09:56.597Z,16.87
2019-05-29T03:12:27.062Z,16.87
2019-05-29T03:14:57.172Z,16.86
2019-05-29T03:17:27.892Z,16.87
2019-05-29T03:19:57.997Z,16.86
2019-05-29T03:22:28.788Z,16.82
2019-05-29T03:24:58.661Z,16.82
2019-05-29T03:27:29.877Z,16.80
2019-05-29T03:29:59.504Z,16.80
2019-05-29T03:32:34.524Z,16.79
2019-05-29T03:35:00.746Z,16.75
2019-05-29T03:37:32.574Z,16.72
2019-05-29T03:40:02.760Z,16.71
2019-05-29T03:42:38.889Z,16.70
2019-05-29T03:45:08.503Z,16.67
2019-05-29T03:47:38.292Z,16.66
2019-05-29T03:50:08.595Z,16.64
2019-05-29T03:52:41.257Z,16.60
2019-05-29T03:55:11.094Z,16.55
2019-05-29T03:57:40.857Z,16.51
2019-05-29T04:00:11.990Z,16.48
2019-05-29T04:02:41.740Z,16.46
2019-05-29T04:05:11.607Z,16.46
2019-05-29T04:07:42.984Z,16.46
2019-05-29T04:10:12.709Z,16.45
2019-05-29T04:12:42.346Z,16.45
2019-05-29T04:15:15.494Z,16.46
2019-05-29T04:17:45.976Z,16.46
2019-05-29T04:20:15.558Z,16.50
2019-05-29T04:22:46.041Z,16.50
2019-05-29T04:25:15.735Z,16.51
2019-05-29T04:27:48.786Z,16.49
2019-05-29T04:30:19.599Z,16.50
2019-05-29T04:32:49.361Z,16.50
2019-05-29T04:35:18.965Z,16.51
2019-05-29T04:37:51.431Z,16.52
2019-05-29T04:40:21.059Z,16.55
2019-05-29T04:42:50.702Z,16.54
2019-05-29T04:45:20.386Z,16.56
2019-05-29T04:47:50.019Z,16.58
2019-05-29T04:50:19.607Z,16.62
2019-05-29T04:52:50.931Z,16.63
2019-05-29T04:55:20.590Z,16.66
2019-05-29T04:57:51.065Z,16.61
2019-05-29T05:00:23.928Z,16.61
2019-05-29T05:02:53.660Z,16.58
2019-05-29T05:05:23.238Z,16.61
2019-05-29T05:07:52.779Z,16.65
2019-05-29T05:10:41.339Z,16.65
2019-05-29T05:13:11.019Z,16.71
2019-05-29T05:15:40.714Z,16.76
2019-05-29T05:18:10.378Z,16.80
2019-05-29T05:20:40.467Z,16.85
2019-05-29T05:23:10.236Z,16.89
2019-05-29T05:25:41.044Z,16.92
2019-05-29T05:28:11.170Z,16.93
2019-05-29T05:30:40.945Z,16.96
2019-05-29T05:33:10.583Z,16.96
2019-05-29T05:35:40.995Z,17.01
2019-05-29T05:38:10.630Z,17.03
2019-05-29T05:40:43.077Z,16.99
2019-05-29T05:43:23.700Z,16.96
2019-05-29T05:45:42.726Z,16.93
2019-05-29T05:48:12.231Z,16.94
2019-05-29T05:50:41.844Z,16.92
2019-05-29T05:53:11.363Z,16.93
2019-05-29T05:55:42.815Z,16.89
2019-05-29T05:58:12.266Z,16.87
2019-05-29T06:00:42.153Z,16.88
2019-05-29T06:03:15.791Z,16.87
2019-05-29T06:05:45.799Z,16.86
2019-05-29T06:08:15.544Z,16.87
2019-05-29T06:10:45.103Z,16.87
2019-05-29T06:13:14.964Z,16.87
2019-05-29T06:15:44.718Z,16.83
2019-05-29T06:18:21.250Z,16.84
2019-05-29T06:20:45.606Z,16.85
2019-05-29T06:23:15.376Z,16.83
2019-05-29T06:25:44.996Z,16.86
2019-05-29T06:28:14.688Z,16.89
2019-05-29T06:30:45.121Z,16.93
2019-05-29T06:33:15.307Z,16.96
2019-05-29T06:35:44.923Z,17.00
2019-05-29T06:38:14.399Z,17.02
2019-05-29T06:40:44.887Z,17.01
2019-05-29T06:43:25.880Z,17.00
2019-05-29T06:45:56.263Z,16.98
2019-05-29T06:48:41.688Z,16.95
2019-05-29T06:50:59.192Z,16.97
2019-05-29T06:53:28.672Z,17.00
2019-05-29T06:55:59.365Z,17.02
2019-05-29T06:58:29.297Z,17.06
2019-05-29T07:00:59.106Z,17.10
2019-05-29T07:03:28.503Z,17.17
2019-05-29T07:06:00.418Z,17.24
2019-05-29T07:08:38.657Z,17.30
2019-05-29T07:11:00.982Z,17.34
2019-05-29T07:13:34.681Z,17.34
2019-05-29T07:16:01.842Z,17.35
2019-05-29T07:18:31.288Z,17.38
2019-05-29T07:21:00.709Z,17.40
2019-05-29T07:23:30.103Z,17.39
2019-05-29T07:25:59.588Z,17.40
2019-05-29T07:28:29.076Z,17.41
2019-05-29T07:31:02.856Z,17.42
2019-05-29T07:33:29.629Z,17.43
2019-05-29T07:35:59.049Z,17.43
2019-05-29T07:38:28.547Z,17.44
2019-05-29T07:40:57.967Z,17.46
2019-05-29T07:43:27.491Z,17.51
2019-05-29T07:45:57.031Z,17.56
2019-05-29T07:48:26.464Z,17.60
2019-05-29T07:51:06.591Z,17.63
2019-05-29T07:53:29.363Z,17.64
2019-05-29T07:55:58.874Z,17.68
2019-05-29T07:58:28.327Z,17.72
2019-05-29T08:01:12.300Z,17.73
2019-05-29T08:03:32.115Z,17.77
2019-05-29T08:06:02.427Z,17.77
2019-05-29T08:08:36.775Z,17.80
2019-05-29T08:11:06.178Z,17.81
2019-05-29T08:13:41.863Z,17.86
2019-05-29T08:16:11.631Z,17.87
2019-05-29T08:18:53.330Z,17.94
2019-05-29T08:21:22.987Z,18.00
2019-05-29T08:23:52.454Z,18.05
2019-05-29T08:26:21.993Z,18.09
2019-05-29T08:28:51.419Z,18.11
2019-05-29T08:31:21.249Z,18.17
2019-05-29T08:33:51.235Z,18.24
2019-05-29T08:36:23.515Z,18.31
2019-05-29T08:38:52.898Z,18.38
2019-05-29T08:41:22.373Z,18.43
2019-05-29T08:43:52.786Z,18.48
2019-05-29T08:46:22.378Z,18.49
2019-05-29T08:48:52.271Z,18.51
2019-05-29T08:51:21.973Z,18.54
2019-05-29T08:53:53.403Z,18.58
2019-05-29T08:56:22.836Z,18.63
2019-05-29T08:58:55.293Z,18.76
2019-05-29T09:01:24.792Z,18.89
2019-05-29T09:03:54.220Z,19.00
2019-05-29T09:06:23.631Z,19.08
2019-05-29T09:08:54.876Z,19.15
2019-05-29T09:11:24.257Z,19.17
2019-05-29T09:13:53.659Z,19.17
2019-05-29T09:16:23.264Z,19.24
2019-05-29T09:18:52.732Z,19.28
2019-05-29T09:21:22.895Z,19.35
2019-05-29T09:23:53.253Z,19.41
2019-05-29T09:26:25.489Z,19.49
2019-05-29T09:29:02.463Z,19.54
2019-05-29T09:31:31.879Z,19.59
2019-05-29T09:34:01.461Z,19.61
2019-05-29T09:36:30.824Z,19.70
2019-05-29T09:39:00.314Z,19.74
2019-05-29T09:41:29.672Z,19.85
2019-05-29T09:44:05.672Z,19.90
2019-05-29T09:46:37.024Z,19.95
2019-05-29T09:49:06.466Z,20.04
2019-05-29T09:51:35.856Z,20.05
2019-05-29T09:54:05.340Z,20.07
2019-05-29T09:56:34.841Z,20.04
2019-05-29T09:59:04.403Z,20.00
2019-05-29T10:01:33.747Z,19.98
2019-05-29T10:04:05.943Z,19.95
2019-05-29T10:06:34.362Z,19.94
2019-05-29T10:09:04.954Z,19.93
2019-05-29T10:11:34.413Z,19.97
2019-05-29T10:14:05.073Z,19.99
2019-05-29T10:16:34.520Z,20.01
2019-05-29T10:19:04.972Z,20.04
2019-05-29T10:21:40.498Z,20.10
2019-05-29T10:24:06.248Z,20.13
2019-05-29T10:26:35.722Z,20.13
2019-05-29T10:29:09.116Z,20.09
2019-05-29T10:31:36.647Z,20.04
2019-05-29T10:34:05.983Z,19.99
2019-05-29T10:36:35.282Z,19.99
2019-05-29T10:39:06.545Z,20.00
2019-05-29T10:41:35.940Z,20.01
2019-05-29T10:44:05.504Z,20.00
2019-05-29T10:46:35.035Z,19.97
2019-05-29T10:49:05.454Z,19.95
2019-05-29T10:52:00.380Z,19.88
2019-05-29T10:54:17.497Z,19.82
2019-05-29T10:56:50.984Z,19.63
2019-05-29T10:59:21.099Z,19.54
2019-05-29T11:01:51.298Z,19.43
2019-05-29T11:04:22.522Z,19.30
2019-05-29T11:06:52.641Z,19.28
2019-05-29T11:09:24.895Z,19.25
2019-05-29T11:11:57.819Z,19.12
2019-05-29T11:14:36.467Z,19.15
2019-05-29T11:17:08.361Z,19.20
2019-05-29T11:19:38.269Z,19.21
2019-05-29T11:22:25.286Z,19.21
2019-05-29T11:24:39.344Z,19.23
2019-05-29T11:27:34.250Z,19.29
2019-05-29T11:30:08.489Z,19.32
2019-05-29T11:32:37.959Z,19.24
2019-05-29T11:35:08.522Z,19.17
2019-05-29T11:37:38.172Z,19.19
2019-05-29T11:40:08.794Z,19.20
2019-05-29T11:42:38.254Z,19.18
2019-05-29T11:45:09.935Z,19.24
2019-05-29T11:47:41.891Z,19.25
2019-05-29T11:50:19.072Z,19.17
2019-05-29T11:52:44.936Z,19.11
2019-05-29T11:55:16.995Z,19.13
2019-05-29T11:57:46.348Z,19.08
2019-05-29T12:00:20.392Z,19.08
2019-05-29T12:02:47.524Z,19.18
2019-05-29T12:05:23.285Z,19.28
2019-05-29T12:07:53.498Z,19.36
2019-05-29T12:10:23.344Z,19.38
2019-05-29T12:12:53.392Z,19.41
2019-05-29T12:15:24.098Z,19.40
2019-05-29T12:17:57.898Z,19.40
2019-05-29T12:20:28.003Z,19.42
2019-05-29T12:23:22.822Z,19.38
2019-05-29T12:25:36.490Z,19.35
2019-05-29T12:29:32.975Z,19.37
2019-05-29T12:31:25.094Z,19.38
2019-05-29T12:34:18.903Z,19.41
2019-05-29T12:36:55.600Z,19.50
2019-05-29T12:39:45.903Z,19.49
2019-05-29T12:42:37.651Z,19.61
2019-05-29T12:45:45.954Z,19.68
2019-05-29T12:48:46.002Z,19.71
2019-05-29T12:51:22.630Z,19.69
2019-05-29T12:53:55.867Z,19.67
2019-05-29T12:56:25.372Z,19.71
2019-05-29T12:58:56.054Z,19.65
2019-05-29T13:01:48.761Z,19.66
2019-05-29T13:04:13.428Z,19.69
2019-05-29T13:06:46.922Z,19.65
2019-05-29T13:09:16.596Z,19.63
2019-05-29T13:11:46.161Z,19.64
2019-05-29T13:14:23.737Z,19.70
2019-05-29T13:16:54.674Z,19.70
2019-05-29T13:19:28.241Z,19.80
2019-05-29T13:21:59.856Z,19.80
2019-05-29T13:24:31.670Z,19.83
2019-05-29T13:27:07.299Z,19.84
2019-05-29T13:29:37.929Z,19.75
2019-05-29T13:35:50.630Z,19.78
2019-05-29T13:38:21.256Z,19.84
2019-05-29T13:40:51.126Z,19.92
2019-05-29T13:43:24.400Z,19.93
2019-05-29T13:45:54.341Z,19.94
2019-05-29T13:48:26.788Z,19.92
2019-05-29T13:50:57.577Z,19.85
2019-05-29T13:53:31.228Z,19.72
2019-05-29T13:56:03.913Z,19.69
2019-05-29T13:58:37.685Z,19.70
2019-05-29T14:01:10.128Z,19.66
2019-05-29T14:03:41.082Z,19.58
2019-05-29T14:06:14.397Z,19.60
2019-05-29T14:08:44.559Z,19.59
2019-05-29T14:11:16.134Z,19.58
2019-05-29T14:13:46.011Z,19.59
2019-05-29T14:16:25.969Z,19.55
2019-05-29T14:18:55.697Z,19.54
2019-05-29T14:21:26.782Z,19.60
2019-05-29T14:23:58.287Z,19.56
2019-05-29T14:26:45.646Z,19.54
2019-05-29T14:29:19.525Z,19.55
2019-05-29T14:31:48.931Z,19.49
2019-05-29T14:34:22.410Z,19.45
2019-05-29T14:36:51.967Z,19.48
2019-05-29T14:39:21.609Z,19.43
2019-05-29T14:41:54.561Z,19.47
2019-05-29T14:44:24.150Z,19.44
2019-05-29T14:46:54.849Z,19.45
2019-05-29T14:49:28.196Z,19.46
2019-05-29T14:51:58.331Z,19.48
2019-05-29T14:54:41.426Z,19.52
2019-05-29T14:56:59.495Z,19.48
2019-05-29T14:59:32.208Z,19.53
2019-05-29T15:02:06.179Z,19.54
2019-05-29T15:04:35.353Z,19.57
2019-05-29T15:07:05.741Z,19.55
2019-05-29T15:09:35.361Z,19.51
2019-05-29T15:12:05.983Z,19.50
2019-05-29T15:14:35.635Z,19.53
2019-05-29T15:17:07.074Z,19.52
2019-05-29T15:19:39.300Z,19.48
2019-05-29T15:22:09.470Z,19.60
2019-05-29T15:24:56.211Z,19.68
2019-05-29T15:27:14.397Z,19.70
2019-05-29T15:29:57.513Z,19.71
2019-05-29T15:32:33.442Z,19.65
2019-05-29T15:35:03.171Z,19.72
2019-05-29T15:37:35.008Z,19.70
2019-05-29T15:40:06.627Z,19.72
2019-05-29T15:42:54.516Z,19.87
2019-05-29T15:45:24.393Z,19.92
2019-05-29T15:47:54.055Z,19.97
2019-05-29T15:50:25.925Z,19.97
2019-05-29T15:52:56.290Z,19.96
2019-05-29T15:55:34.918Z,19.97
2019-05-29T15:58:04.947Z,19.96
2019-05-29T16:00:39.165Z,19.78
2019-05-29T16:03:09.627Z,19.85
2019-05-29T16:05:41.694Z,19.93
2019-05-29T16:08:14.075Z,19.93
2019-05-29T16:10:43.939Z,19.92
2019-05-29T16:13:19.448Z,19.93
2019-05-29T16:15:56.777Z,19.93
2019-05-29T16:18:29.853Z,19.82
2019-05-29T16:20:59.466Z,19.75
2019-05-29T16:23:35.650Z,19.72
2019-05-29T16:26:00.555Z,19.66
2019-05-29T16:28:33.895Z,19.65
2019-05-29T16:31:08.215Z,19.62
2019-05-29T16:33:37.853Z,19.60
2019-05-29T16:36:07.581Z,19.57
2019-05-29T16:38:37.089Z,19.54
2019-05-29T16:41:06.772Z,19.44
2019-05-29T16:43:36.264Z,19.44
2019-05-29T16:46:05.965Z,19.38
2019-05-29T16:48:35.705Z,19.37
2019-05-29T16:51:05.334Z,19.29
2019-05-29T16:53:41.355Z,19.27
2019-05-29T16:56:12.722Z,19.27
2019-05-29T16:58:43.570Z,19.32
2019-05-29T17:01:15.259Z,19.28
2019-05-29T17:03:45.553Z,19.33
2019-05-29T17:06:16.230Z,19.41
2019-05-29T17:08:46.951Z,19.35
2019-05-29T17:11:25.065Z,19.36
2019-05-29T17:13:54.699Z,19.18
2019-05-29T17:16:24.819Z,19.23
2019-05-29T17:18:59.868Z,19.18
2019-05-29T17:21:30.741Z,19.24
2019-05-29T17:24:01.572Z,19.20
2019-05-29T17:26:31.101Z,19.18
2019-05-29T17:29:00.638Z,19.22
2019-05-29T17:31:30.532Z,19.26
2019-05-29T17:34:00.313Z,19.27
2019-05-29T17:36:29.843Z,19.23
2019-05-29T17:38:59.344Z,19.23
2019-05-29T17:41:28.940Z,19.27
2019-05-29T17:43:58.719Z,19.20
2019-05-29T17:46:29.489Z,19.20
2019-05-29T17:48:59.516Z,19.23
2019-05-29T17:51:33.969Z,19.20
2019-05-29T17:54:05.561Z,18.95
2019-05-29T17:56:36.900Z,19.08
2019-05-29T17:59:06.555Z,19.18
2019-05-29T18:01:39.917Z,19.19
2019-05-29T18:04:09.503Z,19.19
2019-05-29T18:06:39.738Z,19.23
2019-05-29T18:09:09.451Z,19.11
2019-05-29T18:11:39.569Z,19.13
2019-05-29T18:14:13.231Z,19.19
2019-05-29T18:16:43.938Z,19.19
2019-05-29T18:19:13.939Z,19.19
2019-05-29T18:21:45.029Z,19.17
2019-05-29T18:24:14.564Z,19.17
2019-05-29T18:26:47.249Z,19.23
2019-05-29T18:29:15.274Z,19.22
2019-05-29T18:31:45.434Z,19.25
2019-05-29T18:34:18.774Z,19.28
2019-05-29T18:36:48.260Z,19.28
2019-05-29T18:39:22.100Z,19.23
2019-05-29T18:41:51.837Z,19.18
2019-05-29T18:44:21.202Z,19.18
2019-05-29T18:46:50.682Z,19.17
2019-05-29T18:49:22.173Z,19.14
2019-05-29T18:51:51.823Z,19.10
2019-05-29T18:54:24.278Z,19.09
2019-05-29T18:57:13.783Z,19.11
2019-05-29T18:59:25.464Z,19.06
2019-05-29T19:02:05.503Z,19.05
2019-05-29T19:04:38.873Z,19.10
2019-05-29T19:07:08.508Z,19.10
2019-05-29T19:09:39.816Z,19.08
2019-05-29T19:12:35.687Z,19.12
2019-05-29T19:15:08.925Z,19.06
2019-05-29T19:17:51.015Z,19.07
2019-05-29T19:20:22.542Z,19.06
2019-05-29T19:22:56.032Z,19.08
2019-05-29T19:25:33.604Z,19.06
2019-05-29T19:28:03.632Z,19.02
2019-05-29T19:30:33.354Z,19.01
2019-05-29T19:33:06.757Z,18.95
2019-05-29T19:35:36.417Z,19.04
2019-05-29T19:38:09.103Z,18.99
2019-05-29T19:40:39.020Z,19.04
2019-05-29T19:43:12.419Z,19.02
2019-05-29T19:45:41.931Z,19.01
2019-05-29T19:48:12.626Z,19.00
2019-05-29T19:50:42.283Z,18.99
2019-05-29T19:53:11.858Z,18.93
2019-05-29T19:55:42.779Z,18.93
2019-05-29T19:58:12.429Z,18.92
2019-05-29T20:00:42.095Z,18.93
2019-05-29T20:03:14.388Z,18.93
2019-05-29T20:05:43.978Z,18.91
2019-05-29T20:08:13.702Z,18.93
2019-05-29T20:10:43.314Z,18.90
2019-05-29T20:13:13.259Z,18.87
2019-05-29T20:15:47.276Z,18.93
2019-05-29T20:18:18.375Z,18.93
2019-05-29T20:20:47.934Z,18.90
2019-05-29T20:23:17.493Z,18.92
2019-05-29T20:25:47.071Z,18.91
2019-05-29T20:28:28.728Z,18.91
2019-05-29T20:31:13.522Z,18.91
2019-05-29T20:33:46.789Z,18.95
2019-05-29T20:36:47.007Z,18.87
2019-05-29T20:39:24.913Z,18.83
2019-05-29T20:41:54.463Z,18.89
2019-05-29T20:44:25.980Z,18.90
2019-05-29T20:47:14.811Z,18.92
2019-05-29T20:49:48.069Z,18.91
2019-05-29T20:55:09.009Z,18.91
2019-05-29T20:58:23.180Z,18.94
2019-05-29T21:00:38.482Z,18.95
2019-05-29T21:03:08.650Z,18.94
2019-05-29T21:05:42.863Z,18.94
2019-05-29T21:08:13.032Z,18.98
2019-05-29T21:10:43.606Z,18.98
2019-05-29T21:13:13.549Z,18.97
2019-05-29T21:15:46.270Z,19.00
2019-05-29T21:18:18.193Z,19.01
2019-05-29T21:20:47.860Z,19.00
2019-05-29T21:23:17.504Z,19.04
2019-05-29T21:25:47.178Z,19.03
2019-05-29T21:28:18.028Z,19.02
2019-05-29T21:34:02.595Z,18.98
2019-05-29T21:36:56.508Z,18.99
2019-05-29T21:39:25.965Z,18.97
2019-05-29T21:41:55.470Z,18.97
2019-05-29T21:44:29.217Z,18.97
2019-05-29T21:47:19.486Z,18.92
2019-05-29T21:50:43.693Z,18.95
2019-05-29T21:56:06.055Z,18.94
2019-05-29T21:59:08.661Z,18.90
2019-05-29T22:02:12.561Z,18.90
2019-05-29T22:13:56.863Z,18.84
2019-05-29T22:16:26.769Z,18.75
2019-05-29T22:21:49.521Z,18.76
2019-05-29T22:49:23.589Z,18.75
2019-05-29T22:52:06.666Z,18.75
2019-05-29T22:57:24.621Z,18.80
2019-05-29T23:05:47.272Z,18.81
2019-05-29T23:11:16.626Z,18.82
