createdAt,value
2022-11-29T00:04:12.186Z,7.7
2022-11-29T00:14:14.378Z,7.6
2022-11-29T00:24:16.434Z,7.6
2022-11-29T00:44:20.559Z,7.6
2022-11-29T00:54:22.691Z,7.5
2022-11-29T01:14:26.460Z,7.5
2022-11-29T01:24:28.790Z,7.4
2022-11-29T01:34:30.683Z,7.4
2022-11-29T01:44:33.360Z,7.4
2022-11-29T01:54:35.383Z,7.4
2022-11-29T02:04:37.091Z,7.4
2022-11-29T02:14:39.055Z,7.4
2022-11-29T02:24:41.063Z,7.4
2022-11-29T02:34:43.919Z,7.5
2022-11-29T02:44:46.320Z,7.5
2022-11-29T02:54:48.688Z,7.5
2022-11-29T03:04:50.891Z,7.5
2022-11-29T03:14:53.443Z,7.5
2022-11-29T03:34:58.399Z,7.5
2022-11-29T03:45:00.220Z,7.4
2022-11-29T03:55:02.480Z,7.4
2022-11-29T04:05:05.003Z,7.4
2022-11-29T04:15:09.547Z,7.4
2022-11-29T04:25:09.787Z,7.4
2022-11-29T04:45:13.652Z,7.4
2022-11-29T04:55:22.813Z,7.3
2022-11-29T05:05:18.332Z,7.3
2022-11-29T05:15:20.667Z,7.2
2022-11-29T05:25:22.602Z,7.1
2022-11-29T05:35:25.199Z,7
2022-11-29T05:45:27.028Z,6.9
2022-11-29T05:55:28.961Z,6.8
2022-11-29T06:05:31.374Z,6.8
2022-11-29T06:25:35.985Z,6.8
2022-11-29T06:35:38.042Z,6.8
2022-11-29T06:45:39.840Z,6.8
2022-11-29T06:55:42.106Z,6.8
2022-11-29T07:05:44.261Z,6.9
2022-11-29T07:15:46.329Z,6.9
2022-11-29T07:25:48.981Z,6.9
2022-11-29T07:35:51.055Z,7
2022-11-29T07:45:53.284Z,7.1
2022-11-29T07:55:55.365Z,7.1
2022-11-29T08:05:57.076Z,7.1
2022-11-29T08:15:59.776Z,7.2
2022-11-29T08:26:02.115Z,7.2
2022-11-29T08:36:04.191Z,7.3
2022-11-29T08:46:05.966Z,7.3
2022-11-29T08:56:32.157Z,7.4
2022-11-29T09:06:12.588Z,7.5
2022-11-29T09:16:13.058Z,7.5
2022-11-29T09:26:15.523Z,7.6
2022-11-29T09:36:17.257Z,7.7
2022-11-29T09:46:19.789Z,7.8
2022-11-29T09:56:21.491Z,7.8
2022-11-29T10:06:23.926Z,7.9
2022-11-29T10:26:33.666Z,8
2022-11-29T10:36:31.424Z,8.1
2022-11-29T10:46:33.361Z,8.1
2022-11-29T10:56:35.239Z,8.1
2022-11-29T11:06:37.283Z,8
2022-11-29T11:16:39.624Z,8
2022-11-29T11:26:42.065Z,8
2022-11-29T11:36:44.041Z,8
2022-11-29T11:46:46.530Z,8
2022-11-29T11:56:48.894Z,8
2022-11-29T12:06:50.783Z,8
2022-11-29T12:16:52.861Z,8
2022-11-29T12:26:57.822Z,7.9
2022-11-29T12:36:57.176Z,7.9
2022-11-29T12:47:28.041Z,7.9
2022-11-29T12:57:01.295Z,8
2022-11-29T13:07:03.260Z,8
2022-11-29T14:07:15.525Z,8
2022-11-29T14:17:17.171Z,8.1
2022-11-29T14:37:21.486Z,8.1
2022-11-29T14:47:23.350Z,8.1
2022-11-29T15:07:27.680Z,8.1
2022-11-29T15:37:34.104Z,7.9
2022-11-29T15:47:36.259Z,7.9
2022-11-29T16:07:40.978Z,7.9
2022-11-29T16:09:08.304Z,7.9
2022-11-29T16:17:51.053Z,7.9
2022-11-29T16:27:53.549Z,7.9
2022-11-29T16:37:55.632Z,7.8
2022-11-29T16:47:57.782Z,7.8
2022-11-29T16:57:59.864Z,7.8
2022-11-29T17:08:01.902Z,7.7
2022-11-29T17:18:03.862Z,7.7
2022-11-29T17:28:05.991Z,7.6
2022-11-29T17:38:08.265Z,7.6
2022-11-29T17:48:10.208Z,7.6
2022-11-29T17:58:11.919Z,7.5
2022-11-29T18:08:14.191Z,7.5
2022-11-29T18:28:18.986Z,7.4
2022-11-29T18:38:21.457Z,7.4
2022-11-29T18:48:23.889Z,7.4
2022-11-29T18:58:26.025Z,7.4
2022-11-29T19:08:28.270Z,7.4
2022-11-29T19:18:30.151Z,7.4
2022-11-29T19:28:32.839Z,7.3
2022-11-29T19:48:36.970Z,7.3
2022-11-29T19:58:39.245Z,7.2
2022-11-29T20:08:41.394Z,7.2
2022-11-29T20:18:48.893Z,7.1
2022-11-29T20:28:46.702Z,7.1
2022-11-29T20:38:48.572Z,7.1
2022-11-29T20:48:50.527Z,7.1
2022-11-29T20:58:52.740Z,7.1
2022-11-29T21:08:55.288Z,7.1
2022-11-29T21:28:59.513Z,7.1
2022-11-29T21:49:03.631Z,7.1
2022-11-29T21:59:06.030Z,7.1
2022-11-29T22:19:10.895Z,7.1
2022-11-29T22:29:13.251Z,7.1
2022-11-29T22:39:14.987Z,7.1
2022-11-29T22:49:17.017Z,7.1
2022-11-29T22:59:19.620Z,7.1
2022-11-29T23:09:21.564Z,7.1
2022-11-29T23:19:23.255Z,7.1
2022-11-29T23:29:25.900Z,7.1
2022-11-29T23:39:28.471Z,7.1
2022-11-29T23:49:30.502Z,7.1
