createdAt,value
2018-10-09T00:00:11.870Z,0
2018-10-09T00:01:13.282Z,0
2018-10-09T00:02:14.696Z,0
2018-10-09T00:03:16.113Z,0
2018-10-09T00:04:17.526Z,0
2018-10-09T00:05:18.938Z,0
2018-10-09T00:06:20.349Z,0
2018-10-09T00:07:21.761Z,0
2018-10-09T00:08:23.173Z,0
2018-10-09T00:09:24.587Z,0
2018-10-09T00:10:25.998Z,0
2018-10-09T00:11:27.411Z,0
2018-10-09T00:12:28.823Z,0
2018-10-09T00:13:30.233Z,0
2018-10-09T00:14:31.726Z,0
2018-10-09T00:15:33.209Z,0
2018-10-09T00:16:34.625Z,0
2018-10-09T00:17:36.047Z,0
2018-10-09T00:18:37.458Z,0
2018-10-09T00:19:38.873Z,0
2018-10-09T00:20:40.283Z,0
2018-10-09T00:21:41.698Z,0
2018-10-09T00:22:43.110Z,0
2018-10-09T00:23:44.526Z,0
2018-10-09T00:24:45.939Z,0
2018-10-09T00:25:47.353Z,0
2018-10-09T00:26:48.768Z,0
2018-10-09T00:27:50.185Z,0
2018-10-09T00:28:51.596Z,0
2018-10-09T00:29:53.012Z,0
2018-10-09T00:30:54.426Z,0
2018-10-09T00:31:55.839Z,0
2018-10-09T00:32:57.255Z,0
2018-10-09T00:33:58.665Z,0
2018-10-09T00:35:00.078Z,0
2018-10-09T00:36:01.492Z,0
2018-10-09T00:37:02.907Z,0
2018-10-09T00:38:04.319Z,0
2018-10-09T00:39:05.732Z,0
2018-10-09T00:40:07.149Z,0
2018-10-09T00:41:08.564Z,0
2018-10-09T00:42:09.975Z,0
2018-10-09T00:43:11.392Z,0
2018-10-09T00:44:12.808Z,0
2018-10-09T00:45:14.222Z,0
2018-10-09T00:46:15.640Z,0
2018-10-09T00:47:17.053Z,0
2018-10-09T00:48:18.465Z,0
2018-10-09T00:49:19.874Z,0
2018-10-09T00:50:21.288Z,0
2018-10-09T00:51:22.700Z,0
2018-10-09T00:52:24.112Z,0
2018-10-09T00:53:25.524Z,0
2018-10-09T00:54:26.939Z,0
2018-10-09T00:55:28.358Z,0
2018-10-09T00:56:29.773Z,0
2018-10-09T00:57:31.185Z,0
2018-10-09T00:58:32.598Z,0
2018-10-09T00:59:34.009Z,0
2018-10-09T01:00:35.426Z,0
2018-10-09T01:01:36.836Z,0
2018-10-09T01:02:38.251Z,0
2018-10-09T01:03:39.839Z,0
2018-10-09T01:04:41.252Z,0
2018-10-09T01:05:42.663Z,0
2018-10-09T01:06:44.078Z,0
2018-10-09T01:07:45.489Z,0
2018-10-09T01:08:46.902Z,0
2018-10-09T01:09:48.324Z,0
2018-10-09T01:10:49.748Z,0
2018-10-09T01:11:51.160Z,0
2018-10-09T01:12:52.571Z,0
2018-10-09T01:13:54.020Z,0
2018-10-09T01:14:55.432Z,0
2018-10-09T01:15:56.845Z,0
2018-10-09T01:16:58.259Z,0
2018-10-09T01:17:59.672Z,0
2018-10-09T01:19:01.083Z,0
2018-10-09T01:20:02.502Z,0
2018-10-09T01:21:03.939Z,0
2018-10-09T01:22:05.355Z,0
2018-10-09T01:23:06.770Z,0
2018-10-09T01:24:08.181Z,0
2018-10-09T01:25:09.595Z,0
2018-10-09T01:26:11.008Z,0
2018-10-09T01:27:12.421Z,0
2018-10-09T01:28:13.835Z,0
2018-10-09T01:29:15.219Z,0
2018-10-09T01:30:16.612Z,0
2018-10-09T01:31:18.004Z,0
2018-10-09T01:32:19.393Z,0
2018-10-09T01:33:20.784Z,0
2018-10-09T01:34:22.177Z,0
2018-10-09T01:35:23.577Z,0
2018-10-09T01:36:24.964Z,0
2018-10-09T01:37:26.359Z,0
2018-10-09T01:38:27.744Z,0
2018-10-09T01:39:29.130Z,0
2018-10-09T01:40:30.515Z,0
2018-10-09T01:41:31.904Z,0
2018-10-09T01:42:33.295Z,0
2018-10-09T01:43:34.687Z,0
2018-10-09T01:44:36.080Z,0
2018-10-09T01:45:37.497Z,0
2018-10-09T01:46:38.887Z,0
2018-10-09T01:47:40.275Z,0
2018-10-09T01:48:41.667Z,0
2018-10-09T01:49:43.056Z,0
2018-10-09T01:50:44.449Z,0
2018-10-09T01:51:45.921Z,0
2018-10-09T01:52:47.369Z,0
2018-10-09T01:53:48.757Z,0
2018-10-09T01:54:50.154Z,0
2018-10-09T01:55:51.542Z,0
2018-10-09T01:56:52.934Z,0
2018-10-09T01:57:54.330Z,0
2018-10-09T01:58:55.717Z,0
2018-10-09T01:59:57.105Z,0
2018-10-09T02:00:58.490Z,0
2018-10-09T02:01:59.877Z,0
2018-10-09T02:03:01.317Z,0
2018-10-09T02:04:02.714Z,0
2018-10-09T02:05:04.108Z,0
2018-10-09T02:06:05.497Z,0
2018-10-09T02:07:06.883Z,0
2018-10-09T02:08:08.267Z,0
2018-10-09T02:09:09.660Z,0
2018-10-09T02:10:11.043Z,0
2018-10-09T02:11:12.438Z,0
2018-10-09T02:12:13.830Z,0
2018-10-09T02:13:15.220Z,0
2018-10-09T02:14:16.609Z,0
2018-10-09T02:15:17.998Z,0
2018-10-09T02:16:19.391Z,0
2018-10-09T02:17:20.783Z,0
2018-10-09T02:18:22.174Z,0
2018-10-09T02:19:23.563Z,0
2018-10-09T02:20:24.955Z,0
2018-10-09T02:21:26.341Z,0
2018-10-09T02:22:27.731Z,0
2018-10-09T02:23:29.119Z,0
2018-10-09T02:24:30.509Z,0
2018-10-09T02:25:31.901Z,0
2018-10-09T02:26:33.292Z,0
2018-10-09T02:27:34.678Z,0
2018-10-09T02:28:36.065Z,0
2018-10-09T02:29:37.461Z,0
2018-10-09T02:30:38.845Z,0
2018-10-09T02:31:40.227Z,0
2018-10-09T02:32:41.616Z,0
2018-10-09T02:33:43.140Z,0
2018-10-09T02:34:44.388Z,0
2018-10-09T02:35:45.779Z,0
2018-10-09T02:36:47.168Z,0
2018-10-09T02:37:48.555Z,0
2018-10-09T02:38:49.942Z,0
2018-10-09T02:39:51.335Z,0
2018-10-09T02:40:52.724Z,0
2018-10-09T02:41:54.172Z,0
2018-10-09T02:42:55.652Z,0
2018-10-09T02:43:57.035Z,0
2018-10-09T02:44:58.430Z,0
2018-10-09T02:45:59.823Z,0
2018-10-09T02:47:01.216Z,0
2018-10-09T02:48:02.602Z,0
2018-10-09T02:49:03.994Z,0
2018-10-09T02:50:05.382Z,0
2018-10-09T02:51:06.768Z,0
2018-10-09T02:52:08.157Z,0
2018-10-09T02:53:09.551Z,0
2018-10-09T02:54:10.939Z,0
2018-10-09T02:55:12.325Z,0
2018-10-09T02:56:13.721Z,0
2018-10-09T02:57:15.110Z,0
2018-10-09T02:58:16.495Z,0
2018-10-09T02:59:17.883Z,0
2018-10-09T03:00:19.268Z,0
2018-10-09T03:01:20.653Z,0
2018-10-09T03:02:22.046Z,0
2018-10-09T03:03:23.435Z,0
2018-10-09T03:04:24.820Z,0
2018-10-09T03:05:26.205Z,0
2018-10-09T03:06:27.594Z,0
2018-10-09T03:07:28.981Z,0
2018-10-09T03:08:30.402Z,0
2018-10-09T03:09:31.758Z,0
2018-10-09T03:10:33.152Z,0
2018-10-09T03:11:34.542Z,0
2018-10-09T03:12:35.929Z,0
2018-10-09T03:13:37.322Z,0
2018-10-09T03:14:38.700Z,0
2018-10-09T03:15:40.084Z,0
2018-10-09T03:16:41.475Z,0
2018-10-09T03:17:42.863Z,0
2018-10-09T03:18:44.252Z,0
2018-10-09T03:19:45.644Z,0
2018-10-09T03:20:47.105Z,0
2018-10-09T03:21:48.426Z,0
2018-10-09T03:22:49.821Z,0
2018-10-09T03:23:51.211Z,0
2018-10-09T03:24:52.598Z,0
2018-10-09T03:25:53.983Z,0
2018-10-09T03:26:55.371Z,0
2018-10-09T03:27:56.756Z,0
2018-10-09T03:28:58.147Z,0
2018-10-09T03:29:59.535Z,0
2018-10-09T03:31:00.929Z,0
2018-10-09T03:32:02.359Z,0
2018-10-09T03:33:03.896Z,0
2018-10-09T03:34:05.287Z,0
2018-10-09T03:35:06.675Z,0
2018-10-09T03:36:08.064Z,0
2018-10-09T03:37:09.451Z,0
2018-10-09T03:38:10.835Z,0
2018-10-09T03:39:12.222Z,0
2018-10-09T03:40:13.609Z,0
2018-10-09T03:41:14.988Z,0
2018-10-09T03:42:16.375Z,0
2018-10-09T03:43:17.758Z,0
2018-10-09T03:44:19.150Z,0
2018-10-09T03:45:20.541Z,0
2018-10-09T03:46:21.928Z,0
2018-10-09T03:47:23.312Z,0
2018-10-09T03:48:24.694Z,0
2018-10-09T03:49:26.082Z,0
2018-10-09T03:50:27.475Z,0
2018-10-09T03:51:28.864Z,0
2018-10-09T03:52:30.575Z,0
2018-10-09T03:53:31.965Z,0
2018-10-09T03:54:33.358Z,0
2018-10-09T03:55:34.745Z,0
2018-10-09T03:56:36.137Z,0
2018-10-09T03:57:37.524Z,0
2018-10-09T03:58:38.912Z,0
2018-10-09T03:59:40.302Z,0
2018-10-09T04:00:41.692Z,0
2018-10-09T04:01:43.087Z,0
2018-10-09T04:02:44.471Z,0
2018-10-09T04:03:45.855Z,0
2018-10-09T04:04:47.243Z,0
2018-10-09T04:05:48.643Z,0
2018-10-09T04:06:50.018Z,0
2018-10-09T04:07:51.409Z,0
2018-10-09T04:08:52.829Z,0
2018-10-09T04:09:54.193Z,0
2018-10-09T04:10:55.581Z,0
2018-10-09T04:11:56.962Z,0
2018-10-09T04:12:58.350Z,0
2018-10-09T04:13:59.737Z,0
2018-10-09T04:15:01.131Z,0
2018-10-09T04:16:02.520Z,0
2018-10-09T04:17:03.908Z,0
2018-10-09T04:18:05.302Z,0
2018-10-09T04:19:06.695Z,0
2018-10-09T04:20:08.080Z,0
2018-10-09T04:21:09.469Z,0
2018-10-09T04:22:10.993Z,0
2018-10-09T04:23:12.441Z,0
2018-10-09T04:24:13.830Z,0
2018-10-09T04:25:15.228Z,0
2018-10-09T04:26:16.603Z,0
2018-10-09T04:27:17.997Z,0
2018-10-09T04:28:19.389Z,0
2018-10-09T04:29:20.819Z,0
2018-10-09T04:30:22.159Z,0
2018-10-09T04:31:23.545Z,0
2018-10-09T04:32:24.935Z,0
2018-10-09T04:33:26.318Z,0
2018-10-09T04:34:27.712Z,0
2018-10-09T04:35:29.122Z,0
2018-10-09T04:36:30.497Z,0
2018-10-09T04:37:31.888Z,0
2018-10-09T04:38:33.275Z,0
2018-10-09T04:39:34.664Z,0
2018-10-09T04:40:36.048Z,0
2018-10-09T04:41:37.439Z,0
2018-10-09T04:42:38.823Z,0
2018-10-09T04:43:40.215Z,0
2018-10-09T04:44:41.609Z,0
2018-10-09T04:45:43.066Z,0
2018-10-09T04:46:44.381Z,0
2018-10-09T04:47:45.768Z,0
2018-10-09T04:48:47.157Z,0
2018-10-09T04:49:48.552Z,0
2018-10-09T04:50:49.940Z,0
2018-10-09T04:51:51.330Z,0
2018-10-09T04:52:52.729Z,0
2018-10-09T04:53:54.099Z,0
2018-10-09T04:54:55.486Z,0
2018-10-09T04:55:56.874Z,0
2018-10-09T04:56:58.263Z,0
2018-10-09T04:57:59.659Z,0
2018-10-09T04:59:01.044Z,0
2018-10-09T05:00:02.483Z,0
2018-10-09T05:01:03.870Z,0
2018-10-09T05:02:05.257Z,0
2018-10-09T05:03:06.654Z,0
2018-10-09T05:04:08.037Z,0
2018-10-09T05:05:09.423Z,0
2018-10-09T05:06:10.812Z,0
2018-10-09T05:07:12.207Z,0
2018-10-09T05:08:13.600Z,0
2018-10-09T05:09:14.984Z,0
2018-10-09T05:10:16.377Z,0
2018-10-09T05:11:17.771Z,0
2018-10-09T05:12:19.374Z,0
2018-10-09T05:13:20.781Z,0
2018-10-09T05:14:22.169Z,0
2018-10-09T05:15:23.560Z,0
2018-10-09T05:16:24.952Z,0
2018-10-09T05:17:26.338Z,0
2018-10-09T05:18:27.721Z,0
2018-10-09T05:19:29.110Z,0
2018-10-09T05:20:30.493Z,4
2018-10-09T05:21:31.881Z,0
2018-10-09T05:22:33.275Z,0
2018-10-09T05:23:34.666Z,0
2018-10-09T05:24:36.050Z,4
2018-10-09T05:25:37.438Z,4
2018-10-09T05:26:38.833Z,4
2018-10-09T05:27:41.128Z,4
2018-10-09T05:28:42.513Z,4
2018-10-09T05:29:43.906Z,4
2018-10-09T05:30:45.296Z,4
2018-10-09T05:31:46.693Z,8
2018-10-09T05:32:48.089Z,12
2018-10-09T05:33:49.483Z,8
2018-10-09T05:34:50.879Z,12
2018-10-09T05:35:52.268Z,12
2018-10-09T05:36:53.655Z,16
2018-10-09T05:37:55.051Z,20
2018-10-09T05:38:56.440Z,20
2018-10-09T05:39:57.851Z,24
2018-10-09T05:40:59.238Z,28
2018-10-09T05:42:00.628Z,28
2018-10-09T05:43:02.015Z,36
2018-10-09T05:44:03.409Z,36
2018-10-09T05:45:04.797Z,44
2018-10-09T05:46:06.190Z,44
2018-10-09T05:47:07.581Z,48
2018-10-09T05:48:08.969Z,52
2018-10-09T05:49:10.362Z,56
2018-10-09T05:50:11.753Z,60
2018-10-09T05:51:13.142Z,64
2018-10-09T05:52:14.532Z,72
2018-10-09T05:53:15.929Z,80
2018-10-09T05:54:17.319Z,88
2018-10-09T05:55:18.713Z,96
2018-10-09T05:56:20.100Z,104
2018-10-09T05:57:21.490Z,112
2018-10-09T05:58:23.029Z,120
2018-10-09T05:59:24.419Z,128
2018-10-09T06:00:25.946Z,140
2018-10-09T06:01:27.424Z,152
2018-10-09T06:02:28.811Z,160
2018-10-09T06:03:30.205Z,172
2018-10-09T06:04:31.595Z,180
2018-10-09T06:05:32.986Z,192
2018-10-09T06:06:37.545Z,200
2018-10-09T06:07:38.932Z,212
2018-10-09T06:08:40.324Z,220
2018-10-09T06:09:41.718Z,232
2018-10-09T06:10:43.109Z,240
2018-10-09T06:11:44.500Z,252
2018-10-09T06:12:45.888Z,264
2018-10-09T06:13:47.279Z,276
2018-10-09T06:14:48.675Z,284
2018-10-09T06:15:50.106Z,296
2018-10-09T06:16:51.462Z,304
2018-10-09T06:17:52.851Z,316
2018-10-09T06:18:54.242Z,328
2018-10-09T06:19:55.629Z,336
2018-10-09T06:20:57.035Z,352
2018-10-09T06:21:58.472Z,364
2018-10-09T06:22:59.823Z,372
2018-10-09T06:24:01.214Z,388
2018-10-09T06:25:02.602Z,404
2018-10-09T06:26:03.992Z,420
2018-10-09T06:27:05.384Z,436
2018-10-09T06:28:06.841Z,452
2018-10-09T06:29:08.167Z,468
2018-10-09T06:30:09.559Z,488
2018-10-09T06:31:10.950Z,508
2018-10-09T06:32:12.337Z,524
2018-10-09T06:33:13.733Z,548
2018-10-09T06:34:15.124Z,564
2018-10-09T06:35:16.511Z,584
2018-10-09T06:36:17.903Z,608
2018-10-09T06:37:19.366Z,628
2018-10-09T06:38:20.696Z,648
2018-10-09T06:39:22.097Z,668
2018-10-09T06:40:23.510Z,692
2018-10-09T06:41:24.887Z,724
2018-10-09T06:42:26.269Z,756
2018-10-09T06:43:27.671Z,784
2018-10-09T06:44:29.098Z,808
2018-10-09T06:45:30.630Z,824
2018-10-09T06:46:32.068Z,844
2018-10-09T06:47:33.491Z,852
2018-10-09T06:48:34.846Z,860
2018-10-09T06:49:36.240Z,868
2018-10-09T06:50:37.636Z,884
2018-10-09T06:51:39.027Z,900
2018-10-09T06:52:40.456Z,924
2018-10-09T06:53:41.890Z,948
2018-10-09T06:54:43.281Z,984
2018-10-09T06:55:44.601Z,1020
2018-10-09T06:56:45.997Z,1056
2018-10-09T06:57:47.388Z,1096
2018-10-09T06:58:48.782Z,1132
2018-10-09T06:59:50.179Z,1168
2018-10-09T07:00:51.567Z,1184
2018-10-09T07:01:52.956Z,1204
2018-10-09T07:02:54.350Z,1216
2018-10-09T07:03:55.751Z,1216
2018-10-09T07:04:57.140Z,1212
2018-10-09T07:05:58.532Z,1236
2018-10-09T07:06:59.928Z,1260
2018-10-09T07:08:01.321Z,1296
2018-10-09T07:09:02.712Z,1332
2018-10-09T07:10:04.109Z,1360
2018-10-09T07:11:05.520Z,1396
2018-10-09T07:12:06.894Z,1408
2018-10-09T07:13:08.288Z,1416
2018-10-09T07:14:09.717Z,1416
2018-10-09T07:15:11.106Z,1412
2018-10-09T07:16:12.560Z,1408
2018-10-09T07:17:13.958Z,1428
2018-10-09T07:18:15.350Z,1436
2018-10-09T07:19:16.748Z,1436
2018-10-09T07:20:18.139Z,1460
2018-10-09T07:21:19.549Z,1484
2018-10-09T07:22:20.936Z,1508
2018-10-09T07:23:22.331Z,1520
2018-10-09T07:24:23.725Z,1520
2018-10-09T07:25:25.115Z,1524
2018-10-09T07:26:26.509Z,1524
2018-10-09T07:27:27.899Z,1524
2018-10-09T07:28:29.295Z,1496
2018-10-09T07:29:30.683Z,1476
2018-10-09T07:30:32.075Z,1512
2018-10-09T07:31:33.472Z,1512
2018-10-09T07:32:34.858Z,1524
2018-10-09T07:33:36.294Z,1528
2018-10-09T07:34:37.796Z,1536
2018-10-09T07:35:39.275Z,1556
2018-10-09T07:36:40.669Z,1576
2018-10-09T07:37:42.102Z,1596
2018-10-09T07:38:43.460Z,1620
2018-10-09T07:39:44.848Z,1656
2018-10-09T07:40:46.247Z,1692
2018-10-09T07:41:47.644Z,1724
2018-10-09T07:42:49.039Z,1756
2018-10-09T07:43:50.471Z,1764
2018-10-09T07:44:51.824Z,1752
2018-10-09T07:45:53.218Z,1712
2018-10-09T07:46:54.611Z,1700
2018-10-09T07:47:56.004Z,1704
2018-10-09T07:48:57.396Z,1732
2018-10-09T07:49:58.790Z,1788
2018-10-09T07:51:00.185Z,1872
2018-10-09T07:52:01.582Z,1960
2018-10-09T07:53:02.979Z,2064
2018-10-09T07:54:04.372Z,2140
2018-10-09T07:55:05.767Z,2208
2018-10-09T07:56:07.159Z,2272
2018-10-09T07:57:08.554Z,2324
2018-10-09T07:58:09.951Z,2396
2018-10-09T07:59:11.345Z,2468
2018-10-09T08:00:12.740Z,2528
2018-10-09T08:01:14.135Z,2584
2018-10-09T08:02:15.534Z,2620
2018-10-09T08:03:16.930Z,2680
2018-10-09T08:04:18.328Z,2740
2018-10-09T08:05:19.717Z,2800
2018-10-09T08:06:21.114Z,2892
2018-10-09T08:07:22.508Z,2980
2018-10-09T08:08:23.903Z,3040
2018-10-09T08:09:25.298Z,3088
2018-10-09T08:10:26.720Z,3096
2018-10-09T08:11:28.095Z,3088
2018-10-09T08:12:29.489Z,3120
2018-10-09T08:13:30.882Z,3104
2018-10-09T08:14:32.277Z,3088
2018-10-09T08:15:33.667Z,3064
2018-10-09T08:16:35.066Z,2976
2018-10-09T08:17:36.462Z,2916
2018-10-09T08:18:37.879Z,2940
2018-10-09T08:19:39.269Z,2964
2018-10-09T08:20:40.667Z,2996
2018-10-09T08:21:42.060Z,2996
2018-10-09T08:22:43.617Z,2992
2018-10-09T08:23:45.032Z,3012
2018-10-09T08:24:46.440Z,3072
2018-10-09T08:25:47.841Z,3088
2018-10-09T08:26:49.234Z,3084
2018-10-09T08:27:50.632Z,3012
2018-10-09T08:28:52.018Z,2904
2018-10-09T08:29:53.411Z,2824
2018-10-09T08:30:54.803Z,2852
2018-10-09T08:31:56.198Z,2896
2018-10-09T08:32:57.596Z,2948
2018-10-09T08:33:58.989Z,2988
2018-10-09T08:35:00.383Z,3036
2018-10-09T08:36:01.778Z,3080
2018-10-09T08:37:03.168Z,3144
2018-10-09T08:38:04.561Z,3112
2018-10-09T08:39:05.954Z,3040
2018-10-09T08:40:07.388Z,2976
2018-10-09T08:41:08.747Z,2864
2018-10-09T08:42:10.136Z,2820
2018-10-09T08:43:11.533Z,2816
2018-10-09T08:44:12.928Z,2872
2018-10-09T08:45:14.336Z,2932
2018-10-09T08:46:15.741Z,2988
2018-10-09T08:47:17.134Z,3028
2018-10-09T08:48:18.526Z,2872
2018-10-09T08:49:19.918Z,2868
2018-10-09T08:50:21.315Z,2904
2018-10-09T08:51:22.712Z,3004
2018-10-09T08:52:24.101Z,3044
2018-10-09T08:53:25.495Z,3160
2018-10-09T08:54:26.891Z,3320
2018-10-09T08:55:28.287Z,3524
2018-10-09T08:56:29.677Z,4028
2018-10-09T08:57:31.079Z,4304
2018-10-09T08:58:32.469Z,4140
2018-10-09T08:59:33.859Z,3840
2018-10-09T09:00:35.255Z,4204
2018-10-09T09:01:36.650Z,4860
2018-10-09T09:02:38.043Z,4800
2018-10-09T09:03:39.486Z,5256
2018-10-09T09:04:40.840Z,5000
2018-10-09T09:05:42.234Z,4496
2018-10-09T09:06:43.631Z,4332
2018-10-09T09:07:45.027Z,5092
2018-10-09T09:08:46.421Z,5720
2018-10-09T09:09:47.872Z,5896
2018-10-09T09:10:49.206Z,6120
2018-10-09T09:11:50.622Z,6300
2018-10-09T09:12:52.112Z,6512
2018-10-09T09:13:53.540Z,6680
2018-10-09T09:14:54.903Z,9124
2018-10-09T09:15:56.298Z,24608
2018-10-09T09:16:57.691Z,37856
2018-10-09T09:17:59.086Z,40288
2018-10-09T09:19:00.483Z,42240
2018-10-09T09:20:01.882Z,41920
2018-10-09T09:21:03.345Z,41696
2018-10-09T09:22:04.685Z,43296
2018-10-09T09:23:06.087Z,42496
2018-10-09T09:24:07.484Z,44736
2018-10-09T09:25:08.881Z,43360
2018-10-09T09:26:10.303Z,40288
2018-10-09T09:27:11.871Z,37056
2018-10-09T09:28:13.086Z,37440
2018-10-09T09:29:14.487Z,45408
2018-10-09T09:30:15.888Z,47040
2018-10-09T09:31:17.283Z,48000
2018-10-09T09:32:18.685Z,48704
2018-10-09T09:33:20.163Z,46816
2018-10-09T09:34:21.489Z,46240
2018-10-09T09:35:22.896Z,44192
2018-10-09T09:36:24.295Z,41280
2018-10-09T09:37:25.705Z,39648
2018-10-09T09:38:27.097Z,38528
2018-10-09T09:39:28.497Z,37344
2018-10-09T09:40:29.900Z,37216
2018-10-09T09:41:31.302Z,35968
2018-10-09T09:42:32.703Z,35680
2018-10-09T09:43:34.109Z,31744
2018-10-09T09:44:35.510Z,32416
2018-10-09T09:45:36.928Z,33312
2018-10-09T09:46:38.317Z,33408
2018-10-09T09:47:39.722Z,30496
2018-10-09T09:48:41.122Z,29856
2018-10-09T09:49:42.526Z,31136
2018-10-09T09:50:43.930Z,33024
2018-10-09T09:51:45.339Z,35808
2018-10-09T09:52:46.737Z,31872
2018-10-09T09:53:48.140Z,29056
2018-10-09T09:54:49.547Z,27328
2018-10-09T09:55:50.955Z,30656
2018-10-09T09:56:52.352Z,33024
2018-10-09T09:57:53.816Z,37856
2018-10-09T09:58:55.519Z,42720
2018-10-09T09:59:56.862Z,47008
2018-10-09T10:00:58.260Z,50304
2018-10-09T10:01:59.668Z,56992
2018-10-09T10:03:01.071Z,56032
2018-10-09T10:04:02.483Z,51968
2018-10-09T10:05:03.888Z,47904
2018-10-09T10:06:05.306Z,54432
2018-10-09T10:07:06.700Z,55232
2018-10-09T10:08:08.102Z,57344
2018-10-09T10:09:09.578Z,54016
2018-10-09T10:10:10.913Z,53216
2018-10-09T10:11:12.322Z,54272
2018-10-09T10:12:13.738Z,59872
2018-10-09T10:13:15.151Z,61152
2018-10-09T10:14:16.554Z,43616
2018-10-09T10:15:17.957Z,42816
2018-10-09T10:16:19.365Z,54400
2018-10-09T10:17:20.773Z,57632
2018-10-09T10:18:22.180Z,57696
2018-10-09T10:19:23.591Z,59232
2018-10-09T10:20:25.000Z,63264
2018-10-09T10:21:26.464Z,63776
2018-10-09T10:22:27.808Z,60992
2018-10-09T10:23:29.219Z,40480
2018-10-09T10:24:30.629Z,27584
2018-10-09T10:25:32.037Z,42368
2018-10-09T10:26:33.442Z,44960
2018-10-09T10:27:34.878Z,43776
2018-10-09T10:28:36.337Z,46048
2018-10-09T10:29:37.783Z,51040
2018-10-09T10:30:39.188Z,53312
2018-10-09T10:31:40.662Z,46400
2018-10-09T10:32:42.075Z,45504
2018-10-09T10:33:43.486Z,43392
2018-10-09T10:34:44.901Z,46112
2018-10-09T10:35:46.398Z,50240
2018-10-09T10:36:47.810Z,47744
2018-10-09T10:37:49.111Z,47424
2018-10-09T10:38:50.519Z,46432
2018-10-09T10:39:52.096Z,37536
2018-10-09T10:40:53.487Z,19904
2018-10-09T10:41:54.898Z,12212
2018-10-09T10:42:56.307Z,10800
2018-10-09T10:43:57.818Z,9384
2018-10-09T10:44:59.305Z,9340
2018-10-09T10:46:00.703Z,9192
2018-10-09T10:47:02.109Z,8352
2018-10-09T10:48:03.512Z,7904
2018-10-09T10:49:05.001Z,7764
2018-10-09T10:50:06.328Z,7060
2018-10-09T10:51:07.732Z,6776
2018-10-09T10:52:09.140Z,6308
2018-10-09T10:53:10.553Z,5740
2018-10-09T10:54:11.952Z,6232
2018-10-09T10:55:13.358Z,6220
2018-10-09T10:56:14.761Z,6692
2018-10-09T10:57:16.160Z,6240
2018-10-09T10:58:17.558Z,5848
2018-10-09T10:59:18.958Z,5564
2018-10-09T11:00:20.362Z,5392
2018-10-09T11:01:21.782Z,5624
2018-10-09T11:02:23.121Z,5984
2018-10-09T11:03:24.523Z,6356
2018-10-09T11:04:25.929Z,6384
2018-10-09T11:05:27.335Z,6188
2018-10-09T11:06:28.773Z,5712
2018-10-09T11:07:30.169Z,5260
2018-10-09T11:08:31.591Z,5084
2018-10-09T11:09:32.974Z,5292
2018-10-09T11:10:34.379Z,5692
2018-10-09T11:11:35.776Z,6280
2018-10-09T11:12:37.177Z,6612
2018-10-09T11:13:38.602Z,7436
2018-10-09T11:14:40.052Z,7696
2018-10-09T11:15:41.404Z,8584
2018-10-09T11:16:42.805Z,8960
2018-10-09T11:17:44.207Z,8696
2018-10-09T11:18:45.608Z,8224
2018-10-09T11:19:47.013Z,7532
2018-10-09T11:20:48.403Z,7076
2018-10-09T11:21:49.803Z,6728
2018-10-09T11:22:51.201Z,6928
2018-10-09T11:23:52.603Z,7272
2018-10-09T11:24:54.007Z,7708
2018-10-09T11:25:55.407Z,8420
2018-10-09T11:26:56.808Z,9364
2018-10-09T11:27:58.210Z,10368
2018-10-09T11:28:59.612Z,10760
2018-10-09T11:30:01.182Z,10992
2018-10-09T11:31:02.613Z,11148
2018-10-09T11:32:04.028Z,11044
2018-10-09T11:33:05.429Z,11336
2018-10-09T11:34:06.832Z,11876
2018-10-09T11:35:08.232Z,12068
2018-10-09T11:36:09.676Z,9504
2018-10-09T11:37:11.085Z,9252
2018-10-09T11:38:12.486Z,9604
2018-10-09T11:39:13.889Z,9924
2018-10-09T11:40:15.281Z,9852
2018-10-09T11:41:16.678Z,8936
2018-10-09T11:42:18.084Z,9532
2018-10-09T11:43:19.487Z,9464
2018-10-09T11:44:20.953Z,10776
2018-10-09T11:45:22.349Z,10376
2018-10-09T11:46:23.751Z,10856
2018-10-09T11:47:25.155Z,10792
2018-10-09T11:48:26.554Z,11256
2018-10-09T11:49:27.950Z,9560
2018-10-09T11:50:29.381Z,9344
2018-10-09T11:51:30.782Z,9488
2018-10-09T11:52:32.181Z,10316
2018-10-09T11:53:33.588Z,10716
2018-10-09T11:54:35.005Z,10400
2018-10-09T11:55:36.404Z,10172
2018-10-09T11:56:37.801Z,9952
2018-10-09T11:57:39.203Z,10280
2018-10-09T11:58:40.634Z,10892
2018-10-09T11:59:42.014Z,11860
2018-10-09T12:00:43.428Z,11908
2018-10-09T12:01:44.826Z,11540
2018-10-09T12:02:46.234Z,9736
2018-10-09T12:03:47.633Z,11260
2018-10-09T12:04:49.037Z,10108
2018-10-09T12:05:50.482Z,8952
2018-10-09T12:06:51.840Z,7744
2018-10-09T12:07:53.241Z,6736
2018-10-09T12:08:54.638Z,7128
2018-10-09T12:09:56.035Z,8016
2018-10-09T12:10:57.435Z,8488
2018-10-09T12:11:58.836Z,8668
2018-10-09T12:13:00.238Z,7844
2018-10-09T12:14:01.639Z,8040
2018-10-09T12:15:03.046Z,7996
2018-10-09T12:16:04.494Z,8328
2018-10-09T12:17:05.979Z,9900
2018-10-09T12:18:07.379Z,11028
2018-10-09T12:19:08.778Z,11288
2018-10-09T12:20:10.178Z,11476
2018-10-09T12:21:11.584Z,11048
2018-10-09T12:22:12.984Z,7852
2018-10-09T12:23:14.383Z,6016
2018-10-09T12:24:15.786Z,7028
2018-10-09T12:25:17.181Z,7776
2018-10-09T12:26:18.581Z,7312
2018-10-09T12:27:19.980Z,6948
2018-10-09T12:28:21.385Z,6120
2018-10-09T12:29:22.788Z,7428
2018-10-09T12:30:24.179Z,7452
2018-10-09T12:31:25.577Z,6640
2018-10-09T12:32:26.977Z,5868
2018-10-09T12:33:28.380Z,5356
2018-10-09T12:34:29.780Z,5484
2018-10-09T12:35:31.184Z,6348
2018-10-09T12:36:32.585Z,6028
2018-10-09T12:37:33.979Z,5536
2018-10-09T12:38:35.406Z,5836
2018-10-09T12:39:36.775Z,5356
2018-10-09T12:40:38.174Z,4028
2018-10-09T12:41:39.575Z,3640
2018-10-09T12:42:40.975Z,3604
2018-10-09T12:43:42.417Z,3624
2018-10-09T12:44:43.773Z,3640
2018-10-09T12:45:45.173Z,3672
2018-10-09T12:46:46.571Z,3948
2018-10-09T12:47:47.974Z,4484
2018-10-09T12:48:49.370Z,4524
2018-10-09T12:49:50.770Z,4708
2018-10-09T12:50:52.170Z,4912
2018-10-09T12:51:53.564Z,4240
2018-10-09T12:52:54.983Z,4416
2018-10-09T12:53:56.363Z,4868
2018-10-09T12:54:57.761Z,4412
2018-10-09T12:55:59.158Z,4168
2018-10-09T12:57:00.598Z,3532
2018-10-09T12:58:01.959Z,2880
2018-10-09T12:59:03.412Z,2724
2018-10-09T13:00:04.752Z,2608
2018-10-09T13:01:06.148Z,2496
2018-10-09T13:02:07.547Z,2400
2018-10-09T13:03:09.077Z,2316
2018-10-09T13:04:10.471Z,2256
2018-10-09T13:05:11.867Z,2216
2018-10-09T13:06:13.260Z,2204
2018-10-09T13:07:14.663Z,2192
2018-10-09T13:08:16.054Z,2220
2018-10-09T13:09:17.508Z,2264
2018-10-09T13:10:18.848Z,2236
2018-10-09T13:11:20.247Z,2184
2018-10-09T13:12:21.648Z,2248
2018-10-09T13:13:23.044Z,2444
2018-10-09T13:14:24.441Z,2488
2018-10-09T13:15:25.832Z,2560
2018-10-09T13:16:27.233Z,2816
2018-10-09T13:17:28.671Z,3168
2018-10-09T13:18:30.026Z,3436
2018-10-09T13:19:31.424Z,3496
2018-10-09T13:20:32.824Z,3300
2018-10-09T13:21:34.492Z,3236
2018-10-09T13:22:36.019Z,3524
2018-10-09T13:23:37.009Z,3744
2018-10-09T13:24:38.405Z,3756
2018-10-09T13:25:39.804Z,3832
2018-10-09T13:26:41.201Z,3464
2018-10-09T13:27:42.598Z,3204
2018-10-09T13:28:43.996Z,3232
2018-10-09T13:29:45.389Z,3212
2018-10-09T13:30:46.827Z,3808
2018-10-09T13:31:48.187Z,3124
2018-10-09T13:32:49.584Z,2864
2018-10-09T13:33:50.984Z,2624
2018-10-09T13:34:52.379Z,2600
2018-10-09T13:35:53.773Z,2712
2018-10-09T13:36:55.173Z,3064
2018-10-09T13:37:56.570Z,3156
2018-10-09T13:38:57.966Z,3740
2018-10-09T13:39:59.366Z,4996
2018-10-09T13:41:00.813Z,5348
2018-10-09T13:42:02.160Z,5816
2018-10-09T13:43:03.555Z,6144
2018-10-09T13:44:05.021Z,6424
2018-10-09T13:45:06.349Z,6460
2018-10-09T13:46:07.748Z,6540
2018-10-09T13:47:09.225Z,6632
2018-10-09T13:48:10.546Z,6708
2018-10-09T13:49:11.943Z,6696
2018-10-09T13:50:13.344Z,6664
2018-10-09T13:51:14.814Z,6632
2018-10-09T13:52:16.320Z,6572
2018-10-09T13:53:17.722Z,6388
2018-10-09T13:54:19.122Z,6216
2018-10-09T13:55:20.591Z,6188
2018-10-09T13:56:21.916Z,6436
2018-10-09T13:57:23.357Z,6384
2018-10-09T13:58:24.710Z,6268
2018-10-09T13:59:26.108Z,6284
2018-10-09T14:00:27.555Z,6236
2018-10-09T14:01:28.904Z,6224
2018-10-09T14:02:30.307Z,6232
2018-10-09T14:03:31.705Z,6168
2018-10-09T14:04:33.100Z,6100
2018-10-09T14:05:34.496Z,6068
2018-10-09T14:06:35.896Z,5972
2018-10-09T14:07:37.294Z,5832
2018-10-09T14:08:38.693Z,5608
2018-10-09T14:09:40.092Z,5028