createdAt,value
2023-10-29T02:43:33.590Z,3.57
2023-10-29T02:46:01.835Z,3.43
2023-10-29T02:48:29.743Z,4.40
2023-10-29T02:50:57.602Z,3.17
2023-10-29T02:53:25.460Z,3.30
2023-10-29T02:55:53.296Z,3.27
2023-10-29T02:58:23.239Z,3.33
2023-10-29T03:00:54.456Z,3.70
2023-10-29T03:03:22.713Z,3.27
2023-10-29T03:05:57.220Z,3.07
2023-10-29T03:08:26.190Z,3.33
2023-10-29T03:10:54.086Z,2.60
2023-10-29T03:13:22.361Z,2.90
2023-10-29T03:15:50.224Z,3.20
2023-10-29T03:18:19.733Z,2.93
2023-10-29T03:20:47.684Z,3.53
2023-10-29T03:23:15.614Z,5.33
2023-10-29T03:25:45.911Z,3.17
2023-10-29T03:28:13.988Z,3.07
2023-10-29T03:30:42.021Z,3.03
2023-10-29T03:33:10.025Z,3.20
2023-10-29T03:35:41.040Z,3.20
2023-10-29T03:38:09.047Z,3.23
2023-10-29T03:40:38.191Z,3.00
2023-10-29T03:43:06.098Z,11.73
2023-10-29T03:45:34.000Z,3.30
2023-10-29T03:48:02.395Z,3.60
2023-10-29T03:50:30.556Z,3.20
2023-10-29T03:52:59.744Z,3.80
2023-10-29T03:55:28.006Z,4.20
2023-10-29T03:57:55.976Z,2.93
2023-10-29T04:00:25.038Z,3.00
2023-10-29T04:02:52.940Z,3.30
2023-10-29T04:05:21.004Z,3.10
2023-10-29T04:07:49.614Z,2.87
2023-10-29T04:10:18.916Z,3.50
2023-10-29T04:12:46.772Z,3.13
2023-10-29T04:15:14.841Z,3.37
2023-10-29T04:17:42.721Z,3.63
2023-10-29T04:20:11.306Z,3.30
2023-10-29T04:22:39.146Z,3.20
2023-10-29T04:25:07.764Z,3.30
2023-10-29T04:27:36.947Z,3.50
2023-10-29T04:30:05.397Z,3.20
2023-10-29T04:32:33.431Z,3.63
2023-10-29T04:35:01.376Z,5.10
2023-10-29T04:37:29.360Z,11.23
2023-10-29T04:40:11.728Z,12.63
2023-10-29T04:42:40.918Z,9.70
2023-10-29T04:45:12.344Z,7.73
2023-10-29T04:47:40.421Z,7.80
2023-10-29T04:50:08.910Z,5.80
2023-10-29T04:52:36.857Z,5.57
2023-10-29T04:55:06.293Z,6.23
2023-10-29T04:57:34.291Z,7.30
2023-10-29T05:00:03.809Z,4.83
2023-10-29T05:02:31.713Z,6.70
2023-10-29T05:04:59.815Z,4.60
2023-10-29T05:07:27.660Z,4.13
2023-10-29T05:09:55.510Z,5.67
2023-10-29T05:12:23.278Z,3.80
2023-10-29T05:14:52.416Z,4.97
2023-10-29T05:17:21.659Z,4.20
2023-10-29T05:19:49.494Z,3.47
2023-10-29T05:22:17.349Z,3.63
2023-10-29T05:24:45.220Z,3.50
2023-10-29T05:27:13.183Z,4.17
2023-10-29T05:29:41.022Z,3.70
2023-10-29T05:32:09.045Z,4.50
2023-10-29T05:34:38.290Z,3.30
2023-10-29T05:37:06.096Z,3.83
2023-10-29T05:39:34.235Z,3.77
2023-10-29T05:42:02.028Z,3.30
2023-10-29T05:44:29.837Z,3.30
2023-10-29T05:46:57.631Z,3.30
2023-10-29T05:49:25.514Z,3.50
2023-10-29T05:51:54.663Z,3.73
2023-10-29T05:54:22.485Z,6.23
2023-10-29T05:56:50.316Z,3.53
2023-10-29T05:59:18.128Z,3.30
2023-10-29T06:01:45.904Z,3.27
2023-10-29T06:04:13.949Z,3.40
2023-10-29T06:06:41.957Z,3.40
2023-10-29T06:09:23.288Z,3.60
2023-10-29T06:11:53.918Z,3.20
2023-10-29T06:14:21.924Z,3.30
2023-10-29T06:16:51.447Z,3.63
2023-10-29T06:19:19.293Z,3.50
2023-10-29T06:21:47.082Z,5.87
2023-10-29T06:24:16.273Z,4.50
2023-10-29T06:26:44.127Z,6.27
2023-10-29T06:29:11.910Z,10.80
2023-10-29T06:31:39.723Z,8.53
2023-10-29T06:34:07.714Z,6.03
2023-10-29T06:36:35.795Z,5.10
2023-10-29T06:39:03.669Z,3.93
2023-10-29T06:41:32.925Z,5.43
2023-10-29T06:44:00.777Z,6.77
2023-10-29T06:46:28.947Z,4.83
2023-10-29T06:48:56.724Z,4.53
2023-10-29T06:51:24.505Z,4.70
2023-10-29T06:53:52.309Z,5.17
2023-10-29T06:56:20.145Z,4.00
2023-10-29T06:58:49.290Z,4.50
2023-10-29T07:01:17.072Z,4.20
2023-10-29T07:03:45.188Z,4.40
2023-10-29T07:06:15.254Z,4.20
2023-10-29T07:08:43.115Z,4.20
2023-10-29T07:11:10.901Z,4.13
2023-10-29T07:13:39.515Z,4.47
2023-10-29T07:16:10.039Z,4.10
2023-10-29T07:18:38.229Z,3.93
2023-10-29T07:21:07.146Z,4.23
2023-10-29T07:23:35.015Z,4.17
2023-10-29T07:26:02.875Z,3.90
2023-10-29T07:28:30.721Z,4.47
2023-10-29T07:30:58.517Z,4.43
2023-10-29T07:33:27.869Z,4.40
2023-10-29T07:35:55.746Z,4.10
2023-10-29T07:38:23.636Z,4.90
2023-10-29T07:40:51.507Z,5.20
2023-10-29T07:43:19.668Z,4.53
2023-10-29T07:45:49.028Z,4.73
2023-10-29T07:48:18.571Z,4.70
2023-10-29T07:50:52.406Z,4.13
2023-10-29T07:53:20.821Z,3.93
2023-10-29T07:55:48.700Z,3.43
2023-10-29T07:58:16.559Z,3.60
2023-10-29T08:00:44.804Z,3.63
2023-10-29T08:03:15.220Z,4.23
2023-10-29T08:05:54.452Z,3.70
2023-10-29T08:08:22.272Z,3.60
2023-10-29T08:10:50.060Z,3.77
2023-10-29T08:13:16.928Z,3.37
2023-10-29T08:15:44.803Z,3.53
2023-10-29T08:18:12.752Z,3.63
2023-10-29T08:20:40.624Z,3.10
2023-10-29T08:23:10.136Z,3.40
2023-10-29T08:25:38.213Z,3.43
2023-10-29T08:28:09.514Z,3.10
2023-10-29T08:30:37.642Z,3.17
2023-10-29T08:33:05.610Z,3.10
2023-10-29T08:35:33.570Z,3.10
2023-10-29T08:38:01.443Z,3.07
2023-10-29T08:40:30.655Z,3.30
2023-10-29T08:42:58.482Z,2.93
2023-10-29T08:45:40.712Z,2.60
2023-10-29T08:48:09.306Z,2.50
2023-10-29T08:50:37.348Z,2.57
2023-10-29T08:53:05.228Z,2.60
2023-10-29T08:55:36.292Z,2.57
2023-10-29T08:58:04.218Z,2.90
2023-10-29T09:00:45.396Z,2.60
2023-10-29T09:03:15.819Z,3.10
2023-10-29T09:05:45.029Z,3.03
2023-10-29T09:08:13.331Z,3.30
2023-10-29T09:10:44.413Z,3.70
2023-10-29T09:13:12.746Z,7.87
2023-10-29T09:15:40.963Z,13.33
2023-10-29T09:18:09.849Z,33.93
2023-10-29T09:20:39.643Z,29.53
2023-10-29T09:23:07.509Z,36.07
2023-10-29T09:25:35.445Z,56.03
2023-10-29T09:28:06.741Z,100.20
2023-10-29T09:30:34.851Z,296.90
2023-10-29T09:33:02.914Z,288.83
2023-10-29T09:35:31.793Z,306.90
2023-10-29T09:37:59.724Z,454.53
2023-10-29T09:40:27.734Z,630.83
2023-10-29T09:42:56.980Z,514.67
2023-10-29T09:45:27.591Z,440.10
2023-10-29T09:47:56.570Z,446.53
2023-10-29T09:50:24.838Z,411.90
2023-10-29T09:52:53.887Z,368.00
2023-10-29T09:55:23.372Z,381.93
2023-10-29T09:57:52.147Z,383.83
2023-10-29T10:00:20.548Z,466.27
2023-10-29T10:02:54.810Z,513.50
2023-10-29T10:05:24.307Z,505.63
2023-10-29T10:07:54.246Z,523.23
2023-10-29T10:10:22.867Z,454.93
2023-10-29T10:12:52.171Z,484.57
2023-10-29T10:15:21.340Z,477.13
2023-10-29T10:17:50.818Z,510.53
2023-10-29T10:20:24.164Z,576.43
2023-10-29T10:22:58.022Z,632.83
2023-10-29T10:25:26.768Z,380.00
2023-10-29T10:27:56.352Z,401.37
2023-10-29T10:30:29.688Z,402.50
2023-10-29T10:33:10.661Z,330.50
2023-10-29T10:35:44.232Z,282.80
2023-10-29T10:38:13.040Z,300.40
2023-10-29T10:40:41.725Z,321.00
2023-10-29T10:43:10.594Z,297.93
2023-10-29T10:45:39.180Z,283.80
2023-10-29T10:48:07.982Z,243.17
2023-10-29T10:50:36.794Z,300.23
2023-10-29T10:53:07.068Z,262.00
2023-10-29T10:55:51.271Z,288.33
2023-10-29T10:58:24.400Z,294.90
2023-10-29T11:00:53.796Z,280.43
2023-10-29T11:03:32.256Z,319.80
2023-10-29T11:06:01.819Z,292.07
2023-10-29T11:08:31.180Z,370.33
2023-10-29T11:11:01.804Z,367.73
2023-10-29T11:13:29.791Z,290.67
2023-10-29T11:15:57.715Z,331.80
2023-10-29T11:18:33.065Z,297.17
2023-10-29T11:21:04.099Z,358.60
2023-10-29T11:23:35.721Z,335.50
2023-10-29T11:26:19.693Z,323.17
2023-10-29T11:28:47.691Z,428.33
2023-10-29T11:31:16.986Z,398.83
2023-10-29T11:33:45.932Z,357.73
2023-10-29T11:36:33.837Z,320.40
2023-10-29T11:39:34.484Z,257.90
2023-10-29T11:42:22.801Z,252.30
2023-10-29T11:44:49.939Z,305.13
2023-10-29T11:47:18.147Z,276.60
2023-10-29T11:50:17.276Z,283.50
2023-10-29T11:52:45.387Z,281.37
2023-10-29T11:55:14.748Z,293.27
2023-10-29T11:57:53.725Z,287.43
2023-10-29T12:00:22.873Z,240.87
2023-10-29T12:02:51.160Z,250.80
2023-10-29T12:05:19.187Z,270.70
2023-10-29T12:07:47.203Z,284.73
2023-10-29T12:10:16.417Z,310.90
2023-10-29T12:12:53.698Z,337.57
2023-10-29T12:15:22.119Z,346.70
2023-10-29T12:17:50.044Z,364.23
2023-10-29T12:20:24.136Z,351.10
2023-10-29T12:22:58.201Z,287.53
2023-10-29T12:25:27.884Z,310.07
2023-10-29T12:27:56.118Z,302.30
2023-10-29T12:30:41.185Z,284.40
2023-10-29T12:33:22.975Z,267.53
2023-10-29T12:35:52.269Z,260.73
2023-10-29T12:38:27.202Z,264.60
2023-10-29T12:41:12.462Z,266.37
2023-10-29T12:43:42.619Z,231.83
2023-10-29T12:46:12.038Z,231.43
2023-10-29T12:48:59.201Z,220.83
2023-10-29T12:51:28.303Z,212.20
2023-10-29T12:54:12.321Z,189.23
2023-10-29T12:56:52.205Z,198.10
2023-10-29T12:59:22.323Z,205.60
2023-10-29T13:01:52.051Z,195.87
2023-10-29T13:04:22.754Z,220.43
2023-10-29T13:06:51.119Z,252.23
2023-10-29T13:09:21.380Z,267.93
2023-10-29T13:11:49.776Z,298.57
2023-10-29T13:14:20.448Z,307.23
2023-10-29T13:16:48.508Z,307.93
2023-10-29T13:19:18.264Z,311.70
2023-10-29T13:21:49.885Z,318.43
2023-10-29T13:24:17.975Z,325.20
2023-10-29T13:26:45.824Z,269.33
2023-10-29T13:29:22.129Z,268.27
2023-10-29T13:31:50.137Z,267.87
2023-10-29T13:34:18.132Z,334.93
2023-10-29T13:36:46.113Z,385.53
2023-10-29T13:39:16.612Z,433.10
2023-10-29T13:41:46.458Z,447.00
2023-10-29T13:44:17.202Z,593.57
2023-10-29T13:46:46.654Z,609.47
2023-10-29T13:49:14.537Z,677.93
2023-10-29T13:51:48.163Z,623.87
2023-10-29T13:54:17.176Z,561.67
2023-10-29T13:56:45.370Z,420.03
2023-10-29T13:59:14.034Z,434.13
2023-10-29T14:01:42.370Z,443.23
2023-10-29T14:04:11.546Z,531.73
2023-10-29T14:06:39.469Z,516.53
2023-10-29T14:09:07.524Z,522.83
2023-10-29T14:11:36.128Z,470.93
2023-10-29T14:14:04.171Z,424.87
2023-10-29T14:16:39.503Z,436.30
2023-10-29T14:19:08.000Z,433.70
2023-10-29T14:21:38.229Z,483.07
2023-10-29T14:24:08.485Z,653.43
2023-10-29T14:26:36.862Z,699.20
2023-10-29T14:29:05.130Z,659.60
2023-10-29T14:31:35.215Z,534.80
2023-10-29T14:34:04.973Z,456.73
2023-10-29T14:36:32.840Z,313.67
2023-10-29T14:39:02.136Z,199.23
2023-10-29T14:41:29.971Z,113.30
2023-10-29T14:43:57.743Z,73.57
2023-10-29T14:46:25.569Z,66.93
2023-10-29T14:48:54.355Z,51.17
2023-10-29T14:51:22.153Z,63.20
2023-10-29T14:53:50.043Z,44.37
2023-10-29T14:56:20.905Z,51.30
2023-10-29T14:58:48.876Z,58.43
2023-10-29T15:01:16.783Z,53.20
2023-10-29T15:03:44.821Z,38.80
2023-10-29T15:06:12.869Z,18.10
2023-10-29T15:08:40.723Z,14.77
2023-10-29T15:11:08.600Z,12.17
2023-10-29T15:13:46.773Z,9.97
2023-10-29T15:16:16.501Z,6.97
2023-10-29T15:18:45.129Z,4.70
2023-10-29T15:21:16.176Z,4.57
2023-10-29T15:23:44.606Z,4.27
2023-10-29T15:26:17.053Z,4.00
2023-10-29T15:28:46.261Z,3.30
2023-10-29T15:31:14.236Z,4.00
2023-10-29T15:33:42.093Z,3.87
2023-10-29T15:36:11.745Z,3.30
2023-10-29T15:38:40.566Z,6.70
2023-10-29T15:41:09.046Z,8.97
2023-10-29T15:43:37.321Z,12.33
2023-10-29T15:46:09.374Z,17.20
2023-10-29T15:48:38.484Z,18.63
2023-10-29T15:51:09.549Z,16.20
2023-10-29T15:53:38.363Z,8.60
2023-10-29T15:56:07.407Z,7.50
2023-10-29T15:58:35.465Z,4.70
2023-10-29T16:01:03.507Z,3.93
2023-10-29T16:03:33.191Z,4.33
2023-10-29T16:06:08.765Z,3.20
2023-10-29T16:08:39.555Z,2.90
2023-10-29T16:11:07.934Z,3.10
2023-10-29T16:13:36.090Z,2.70
2023-10-29T16:16:04.114Z,6.43
2023-10-29T16:18:33.359Z,15.87
2023-10-29T16:21:01.215Z,7.50
2023-10-29T16:23:30.147Z,8.33
2023-10-29T16:25:58.089Z,5.30
2023-10-29T16:28:25.871Z,4.53
2023-10-29T16:30:53.706Z,3.93
2023-10-29T16:33:21.619Z,5.47
2023-10-29T16:35:53.352Z,3.30
2023-10-29T16:38:21.234Z,2.67
2023-10-29T16:40:51.287Z,2.37
2023-10-29T16:43:19.087Z,2.97
2023-10-29T16:45:58.465Z,2.73
2023-10-29T16:48:26.484Z,2.87
2023-10-29T16:51:03.426Z,3.67
2023-10-29T16:53:31.932Z,3.10
2023-10-29T16:56:04.452Z,2.93
2023-10-29T16:58:32.658Z,2.60
2023-10-29T17:01:00.608Z,2.80
2023-10-29T17:03:28.975Z,2.57
2023-10-29T17:05:58.631Z,2.50
2023-10-29T17:08:26.511Z,2.70
2023-10-29T17:10:58.839Z,2.63
2023-10-29T17:13:26.727Z,2.43
2023-10-29T17:16:03.059Z,2.50
2023-10-29T17:18:31.158Z,3.77
2023-10-29T17:21:01.722Z,4.10
2023-10-29T17:23:29.948Z,6.90
2023-10-29T17:25:58.336Z,6.20
2023-10-29T17:28:26.804Z,6.93
2023-10-29T17:30:54.711Z,7.50
2023-10-29T17:33:23.030Z,5.50
2023-10-29T17:35:51.051Z,5.10
2023-10-29T17:38:20.177Z,4.90
2023-10-29T17:40:48.790Z,4.97
2023-10-29T17:43:16.837Z,5.17
2023-10-29T17:45:46.413Z,4.70
2023-10-29T17:48:14.980Z,5.47
2023-10-29T17:50:43.691Z,4.90
2023-10-29T17:53:11.527Z,5.67
2023-10-29T17:55:40.676Z,5.77
2023-10-29T17:58:08.451Z,5.97
2023-10-29T18:00:36.216Z,5.77
2023-10-29T18:03:04.153Z,5.67
2023-10-29T18:05:31.992Z,5.57
2023-10-29T18:07:59.813Z,4.50
2023-10-29T18:10:27.859Z,4.60
2023-10-29T18:12:57.115Z,4.47
2023-10-29T18:15:25.037Z,4.23
2023-10-29T18:17:52.956Z,4.30
2023-10-29T18:20:20.989Z,3.23
2023-10-29T18:22:50.002Z,3.60
2023-10-29T18:25:17.828Z,3.20
2023-10-29T18:27:45.623Z,3.20
2023-10-29T18:30:16.829Z,3.20
2023-10-29T18:32:46.313Z,4.13
2023-10-29T18:35:14.164Z,2.77
2023-10-29T18:37:46.622Z,3.20
2023-10-29T18:40:14.515Z,3.10
2023-10-29T18:42:43.286Z,3.77
2023-10-29T18:45:14.007Z,4.90
2023-10-29T18:47:43.821Z,3.40
2023-10-29T18:50:12.153Z,3.60
2023-10-29T18:52:39.977Z,3.67
2023-10-29T18:55:08.802Z,4.40
2023-10-29T18:57:36.684Z,4.20
2023-10-29T19:00:05.817Z,4.57
2023-10-29T19:02:35.931Z,3.93
2023-10-29T19:05:03.946Z,4.57
2023-10-29T19:07:31.748Z,6.17
2023-10-29T19:10:00.013Z,4.70
2023-10-29T19:12:27.842Z,4.43
2023-10-29T19:14:55.691Z,4.03
2023-10-29T19:17:23.463Z,5.60
2023-10-29T19:19:52.695Z,4.57
2023-10-29T19:22:20.602Z,4.50
2023-10-29T19:24:48.508Z,5.17
2023-10-29T19:27:16.390Z,4.93
2023-10-29T19:29:44.199Z,4.93
2023-10-29T19:32:11.992Z,4.50
2023-10-29T19:34:39.806Z,5.50
2023-10-29T19:37:08.948Z,4.73
2023-10-29T19:39:36.758Z,5.00
2023-10-29T19:42:05.248Z,4.80
2023-10-29T19:44:33.120Z,4.87
2023-10-29T19:47:00.902Z,4.23
2023-10-29T19:49:30.880Z,3.73
2023-10-29T19:51:58.732Z,4.27
2023-10-29T19:54:28.040Z,4.27
2023-10-29T19:56:58.098Z,3.63
2023-10-29T19:59:25.957Z,5.13
2023-10-29T20:01:54.176Z,4.87
2023-10-29T20:04:22.055Z,4.40
2023-10-29T20:06:49.920Z,4.47
2023-10-29T20:09:17.790Z,4.70
2023-10-29T20:11:46.969Z,7.60
2023-10-29T20:14:14.806Z,5.20
2023-10-29T20:16:42.660Z,7.67
2023-10-29T20:19:10.470Z,5.47
2023-10-29T20:21:38.349Z,4.50
2023-10-29T20:24:06.697Z,4.67
2023-10-29T20:26:34.484Z,4.97
2023-10-29T20:29:03.767Z,4.57
2023-10-29T20:31:31.561Z,4.80
2023-10-29T20:33:59.478Z,4.40
2023-10-29T20:36:27.472Z,4.60
2023-10-29T20:38:55.279Z,4.80
2023-10-29T20:41:23.235Z,4.97
2023-10-29T20:43:51.045Z,4.50
2023-10-29T20:46:20.408Z,5.10
2023-10-29T20:48:49.543Z,4.40
2023-10-29T20:51:17.474Z,4.20
2023-10-29T20:53:45.333Z,4.23
2023-10-29T20:56:15.004Z,3.93
2023-10-29T20:58:43.467Z,4.17
2023-10-29T21:01:11.907Z,4.60
2023-10-29T21:03:42.917Z,7.20
2023-10-29T21:06:10.981Z,6.27
2023-10-29T21:08:38.918Z,8.27
2023-10-29T21:11:09.758Z,9.13
2023-10-29T21:13:37.770Z,6.70
2023-10-29T21:16:08.104Z,6.50
2023-10-29T21:18:37.531Z,6.33
2023-10-29T21:21:07.546Z,6.77
2023-10-29T21:23:35.598Z,5.67
2023-10-29T21:26:03.520Z,5.13
2023-10-29T21:28:31.533Z,4.63
2023-10-29T21:30:59.642Z,7.00
2023-10-29T21:33:27.789Z,3.90
2023-10-29T21:35:55.790Z,4.10
2023-10-29T21:38:25.152Z,4.33
2023-10-29T21:40:54.225Z,4.10
2023-10-29T21:43:22.161Z,4.20
2023-10-29T21:45:49.991Z,4.40
2023-10-29T21:48:17.945Z,4.00
2023-10-29T21:50:55.470Z,4.97
2023-10-29T21:53:26.220Z,6.10
2023-10-29T21:55:55.359Z,5.37
2023-10-29T21:58:23.685Z,6.50
2023-10-29T22:00:53.175Z,6.57
2023-10-29T22:03:21.251Z,7.33
2023-10-29T22:05:57.598Z,7.03
2023-10-29T22:08:27.793Z,7.10
2023-10-29T22:10:59.924Z,7.60
2023-10-29T22:13:28.611Z,8.47
2023-10-29T22:16:03.485Z,7.17
2023-10-29T22:18:31.737Z,7.10
2023-10-29T22:21:01.695Z,6.63
2023-10-29T22:23:31.212Z,6.60
2023-10-29T22:25:59.071Z,6.83
2023-10-29T22:28:27.541Z,6.23
2023-10-29T22:30:58.996Z,6.80
2023-10-29T22:33:27.010Z,6.70
2023-10-29T22:35:59.011Z,7.20
2023-10-29T22:38:27.344Z,6.73
2023-10-29T22:41:04.207Z,6.90
2023-10-29T22:43:32.810Z,5.83
2023-10-29T22:46:01.037Z,6.40
2023-10-29T22:48:29.468Z,6.07
2023-10-29T22:50:57.816Z,6.23
2023-10-29T22:53:26.427Z,5.87
2023-10-29T22:55:54.299Z,6.50
2023-10-29T22:58:23.546Z,5.83
2023-10-29T23:00:52.088Z,6.23
2023-10-29T23:03:20.281Z,5.63
2023-10-29T23:05:48.251Z,5.37
2023-10-29T23:08:16.098Z,5.60
2023-10-29T23:10:44.042Z,5.83
2023-10-29T23:13:11.973Z,5.37
2023-10-29T23:15:41.761Z,5.53
2023-10-29T23:18:10.468Z,8.13
2023-10-29T23:20:38.543Z,7.73
2023-10-29T23:23:08.138Z,7.83
2023-10-29T23:25:36.500Z,8.37
2023-10-29T23:28:05.608Z,6.47
2023-10-29T23:30:33.535Z,6.20
2023-10-29T23:33:03.006Z,5.13
2023-10-29T23:35:31.255Z,5.60
2023-10-29T23:37:59.144Z,5.10
2023-10-29T23:40:27.055Z,6.53
2023-10-29T23:42:54.930Z,5.07
2023-10-29T23:45:22.944Z,5.53
2023-10-29T23:47:51.557Z,5.53
2023-10-29T23:50:20.821Z,4.73
2023-10-29T23:52:48.673Z,5.17
2023-10-29T23:55:17.582Z,5.30
2023-10-29T23:57:45.494Z,5.37
