createdAt,value
2022-11-25T08:12:07.156Z,26.80
2022-11-25T08:14:35.081Z,29.90
2022-11-25T08:17:03.393Z,25.80
2022-11-25T08:19:31.516Z,29.50
2022-11-25T08:21:58.415Z,27.60
2022-11-25T08:24:25.125Z,29.00
2022-11-25T08:26:53.413Z,30.10
2022-11-25T08:29:20.186Z,32.30
2022-11-25T08:31:47.012Z,29.50
2022-11-25T08:34:22.259Z,31.50
2022-11-25T08:36:49.352Z,28.30
2022-11-25T08:42:04.551Z,31.70
2022-11-25T08:44:31.267Z,31.20
2022-11-25T08:46:58.098Z,26.10
2022-11-25T08:51:53.669Z,23.60
2022-11-25T08:54:20.455Z,27.60
2022-11-25T08:59:13.776Z,27.90
2022-11-25T09:01:40.601Z,28.40
2022-11-25T09:04:07.399Z,26.10
2022-11-25T09:06:34.087Z,27.90
2022-11-25T09:09:01.882Z,33.30
2022-11-25T09:11:28.948Z,27.90
2022-11-25T09:13:55.862Z,31.20
2022-11-25T09:18:55.288Z,34.00
2022-11-25T09:21:24.922Z,31.00
2022-11-25T09:23:53.075Z,30.00
2022-11-25T09:26:24.700Z,30.00
2022-11-25T09:28:51.514Z,31.60
2022-11-25T09:33:45.207Z,29.60
2022-11-25T09:36:13.248Z,24.10
2022-11-25T09:38:43.266Z,23.30
2022-11-25T09:41:49.315Z,30.40
2022-11-25T09:44:48.057Z,20.80
2022-11-25T09:47:18.064Z,25.10
2022-11-25T09:50:00.036Z,22.10
2022-11-25T09:52:56.438Z,19.20
2022-11-25T09:55:25.045Z,24.90
2022-11-25T09:58:15.191Z,23.30
2022-11-25T10:00:46.272Z,26.40
2022-11-25T10:03:15.635Z,21.20
2022-11-25T10:06:02.180Z,24.20
2022-11-25T10:08:33.968Z,19.30
2022-11-25T10:11:07.853Z,24.00
2022-11-25T10:13:52.690Z,19.80
2022-11-25T10:16:32.908Z,27.10
2022-11-25T10:19:01.586Z,25.60
2022-11-25T10:21:28.438Z,66.50
2022-11-25T10:26:23.408Z,27.00
2022-11-25T10:29:14.090Z,24.20
2022-11-25T10:31:44.081Z,23.10
2022-11-25T10:34:31.816Z,24.00
2022-11-25T10:36:59.166Z,21.10
2022-11-25T10:39:28.898Z,20.50
2022-11-25T10:41:56.916Z,23.60
2022-11-25T10:44:26.441Z,23.90
2022-11-25T10:47:20.521Z,21.20
2022-11-25T10:49:53.245Z,26.10
2022-11-25T10:52:21.400Z,24.80
2022-11-25T10:54:58.461Z,45.20
2022-11-25T10:57:27.500Z,24.80
2022-11-25T10:59:57.056Z,22.30
2022-11-25T11:02:25.077Z,22.90
2022-11-25T11:04:59.227Z,26.60
2022-11-25T11:07:34.830Z,22.00
2022-11-25T11:10:24.639Z,24.70
2022-11-25T11:13:25.500Z,27.80
2022-11-25T11:15:53.224Z,28.00
2022-11-25T11:18:39.503Z,27.50
2022-11-25T11:21:07.535Z,33.60
2022-11-25T11:23:48.370Z,28.10
2022-11-25T11:26:22.721Z,30.00
2022-11-25T11:28:57.391Z,28.00
2022-11-25T11:31:27.190Z,25.90
2022-11-25T11:33:58.885Z,24.20
2022-11-25T11:36:58.131Z,25.80
2022-11-25T11:40:00.227Z,23.10
2022-11-25T11:42:43.841Z,23.10
2022-11-25T11:45:23.203Z,22.50
2022-11-25T11:48:02.864Z,24.00
2022-11-25T11:50:38.542Z,24.40
2022-11-25T11:53:20.345Z,26.20
2022-11-25T11:56:18.794Z,30.40
2022-11-25T11:58:53.705Z,30.70
2022-11-25T12:01:42.014Z,26.30
2022-11-25T12:04:15.358Z,23.30
2022-11-25T12:06:43.001Z,19.90
2022-11-25T12:09:13.131Z,21.40
2022-11-25T12:11:43.019Z,20.10
2022-11-25T12:14:11.543Z,20.30
2022-11-25T12:16:43.247Z,19.20
2022-11-25T12:19:16.325Z,19.10
2022-11-25T12:21:56.826Z,18.40
2022-11-25T12:24:33.545Z,19.50
2022-11-25T12:27:00.448Z,19.70
2022-11-25T12:32:03.697Z,15.10
2022-11-25T12:34:48.824Z,17.90
2022-11-25T12:37:27.218Z,23.80
2022-11-25T12:40:08.158Z,20.60
2022-11-25T12:42:34.947Z,18.80
2022-11-25T12:47:32.787Z,16.20
2022-11-25T12:52:41.956Z,17.60
2022-11-25T12:55:25.868Z,18.20
2022-11-25T12:58:07.367Z,17.20
2022-11-25T13:01:03.578Z,18.60
2022-11-25T13:03:49.089Z,21.20
2022-11-25T13:06:38.918Z,22.70
2022-11-25T13:09:51.069Z,24.80
2022-11-25T13:12:29.782Z,29.60
2022-11-25T13:15:51.369Z,25.40
2022-11-25T13:18:20.527Z,31.80
2022-11-25T13:20:51.550Z,30.40
2022-11-25T13:23:18.263Z,26.10
2022-11-25T13:25:46.325Z,37.90
2022-11-25T13:28:31.563Z,69.90
2022-11-25T13:31:13.572Z,72.00
2022-11-25T13:33:43.518Z,44.20
2022-11-25T13:36:20.616Z,28.80
2022-11-25T13:38:50.247Z,35.60
2022-11-25T13:41:19.879Z,31.70
2022-11-25T13:44:01.152Z,28.10
2022-11-25T13:46:37.679Z,30.60
2022-11-25T13:49:06.260Z,33.70
2022-11-25T13:51:33.789Z,34.80
2022-11-25T13:54:01.508Z,30.30
2022-11-25T13:56:35.453Z,32.90
2022-11-25T13:59:34.023Z,32.00
2022-11-25T14:02:28.980Z,31.80
2022-11-25T14:05:23.489Z,29.40
2022-11-25T14:08:07.976Z,28.70
2022-11-25T14:10:56.876Z,32.30
2022-11-25T14:13:38.990Z,47.70
2022-11-25T14:16:15.871Z,37.40
2022-11-25T14:21:44.449Z,38.70
2022-11-25T14:24:13.603Z,36.60
2022-11-25T14:26:50.137Z,35.40
2022-11-25T14:29:37.471Z,36.80
2022-11-25T14:32:10.677Z,38.90
2022-11-25T14:34:40.524Z,41.10
2022-11-25T14:37:14.823Z,33.30
2022-11-25T14:39:41.570Z,40.70
2022-11-25T14:44:44.532Z,35.70
2022-11-25T14:47:11.382Z,30.10
2022-11-25T14:52:35.915Z,40.00
2022-11-25T14:55:04.542Z,35.00
2022-11-25T14:57:36.267Z,36.10
2022-11-25T15:00:06.666Z,39.70
2022-11-25T15:02:35.507Z,42.70
2022-11-25T15:05:14.214Z,47.20
2022-11-25T15:07:41.680Z,37.00
2022-11-25T15:11:03.710Z,35.90
2022-11-25T15:13:34.199Z,39.30
2022-11-25T15:16:10.708Z,39.30
2022-11-25T15:18:37.537Z,47.30
2022-11-25T15:21:04.494Z,35.80
2022-11-25T15:23:34.756Z,57.30
2022-11-25T15:26:02.264Z,52.20
2022-11-25T15:28:36.532Z,41.30
2022-11-25T15:31:08.554Z,44.60
2022-11-25T15:33:35.295Z,34.20
2022-11-25T15:36:02.084Z,36.80
2022-11-25T15:41:29.800Z,39.30
2022-11-25T15:43:56.673Z,42.20
2022-11-25T15:48:52.007Z,34.70
2022-11-25T15:51:30.403Z,32.20
2022-11-25T15:54:03.690Z,34.20
2022-11-25T15:56:30.446Z,33.60
2022-11-25T15:59:01.460Z,34.00
2022-11-25T16:01:29.256Z,30.90
2022-11-25T16:04:19.904Z,29.90
2022-11-25T16:06:56.770Z,26.50
2022-11-25T16:09:25.212Z,23.40
2022-11-25T16:11:51.993Z,21.60
2022-11-25T16:16:46.336Z,28.60
2022-11-25T16:19:23.107Z,21.00
2022-11-25T16:21:59.185Z,24.30
2022-11-25T16:24:27.824Z,23.10
2022-11-25T16:27:02.871Z,25.80
2022-11-25T16:29:47.404Z,19.30
2022-11-25T16:32:15.717Z,22.50
2022-11-25T16:34:42.984Z,25.70
2022-11-25T16:37:09.696Z,26.60
2022-11-25T16:39:37.018Z,20.50
2022-11-25T16:42:04.684Z,18.30
2022-11-25T16:44:33.320Z,15.20
2022-11-25T16:47:00.609Z,18.90
2022-11-25T16:49:29.461Z,13.40
2022-11-25T16:51:56.190Z,15.10
2022-11-25T16:54:23.210Z,13.70
2022-11-25T16:56:51.646Z,14.20
2022-11-25T16:59:20.075Z,13.70
2022-11-25T17:01:47.157Z,12.00
2022-11-25T17:04:14.435Z,12.40
2022-11-25T17:06:42.180Z,13.30
2022-11-25T17:09:08.923Z,11.40
2022-11-25T17:11:43.300Z,15.30
2022-11-25T17:14:31.243Z,11.60
2022-11-25T17:16:59.106Z,16.70
2022-11-25T17:19:26.083Z,15.90
2022-11-25T17:21:52.850Z,12.70
2022-11-25T17:24:23.851Z,14.10
2022-11-25T17:27:04.460Z,17.00
2022-11-25T17:29:36.416Z,17.00
2022-11-25T17:32:03.438Z,18.90
2022-11-25T17:34:34.902Z,17.40
2022-11-25T17:37:07.398Z,19.20
2022-11-25T17:39:34.123Z,13.20
2022-11-25T17:42:02.604Z,18.80
2022-11-25T17:44:29.374Z,14.60
2022-11-25T17:46:57.149Z,16.70
2022-11-25T17:49:24.096Z,22.60
2022-11-25T17:51:51.154Z,15.50
2022-11-25T17:54:17.901Z,17.30
2022-11-25T17:56:50.573Z,13.00
2022-11-25T17:59:32.393Z,10.60
2022-11-25T18:01:59.463Z,18.20
2022-11-25T18:04:36.083Z,11.00
2022-11-25T18:07:03.075Z,8.70
2022-11-25T18:09:29.804Z,8.60
2022-11-25T18:14:27.103Z,9.40
2022-11-25T18:16:54.158Z,16.70
2022-11-25T18:19:20.876Z,13.40
2022-11-25T18:21:47.620Z,15.20
2022-11-25T18:24:14.357Z,15.20
2022-11-25T18:26:45.762Z,11.10
2022-11-25T18:29:14.732Z,12.00
2022-11-25T18:31:41.560Z,12.00
2022-11-25T18:36:39.098Z,6.20
2022-11-25T18:41:32.495Z,8.40
2022-11-25T18:43:59.622Z,7.20
2022-11-25T18:46:26.745Z,5.80
2022-11-25T18:48:56.470Z,5.90
2022-11-25T18:51:23.219Z,7.50
2022-11-25T18:53:50.380Z,7.00
2022-11-25T18:56:18.111Z,8.40
2022-11-25T18:58:47.215Z,8.30
2022-11-25T19:01:14.160Z,10.10
2022-11-25T19:03:41.088Z,9.20
2022-11-25T19:08:37.170Z,9.80
2022-11-25T19:11:03.979Z,9.30
2022-11-25T19:16:07.008Z,9.20
2022-11-25T19:18:34.132Z,6.70
2022-11-25T19:21:00.881Z,7.90
2022-11-25T19:23:30.583Z,8.90
2022-11-25T19:26:07.628Z,7.60
2022-11-25T19:28:34.398Z,7.20
2022-11-25T19:31:03.197Z,6.50
2022-11-25T19:33:35.357Z,5.20
2022-11-25T19:36:02.173Z,6.00
2022-11-25T19:40:56.893Z,5.30
2022-11-25T19:43:26.942Z,7.70
2022-11-25T19:45:54.896Z,5.70
2022-11-25T19:48:21.745Z,5.60
2022-11-25T19:53:20.666Z,5.90
2022-11-25T19:55:47.657Z,6.00
2022-11-25T19:58:14.600Z,6.90
2022-11-25T20:00:42.205Z,8.10
2022-11-25T20:03:23.016Z,7.80
2022-11-25T20:05:50.757Z,26.30
2022-11-25T20:08:22.458Z,5.90
2022-11-25T20:10:49.275Z,5.00
2022-11-25T20:15:42.741Z,3.80
2022-11-25T20:18:57.551Z,5.30
2022-11-25T20:21:28.212Z,5.90
2022-11-25T20:23:55.245Z,5.40
2022-11-25T20:26:28.634Z,5.60
2022-11-25T20:28:55.341Z,4.20
2022-11-25T20:31:22.200Z,7.40
2022-11-25T20:33:50.351Z,5.40
2022-11-25T20:38:49.963Z,6.70
2022-11-25T20:41:16.828Z,8.90
2022-11-25T20:46:21.407Z,8.00
2022-11-25T20:48:48.762Z,4.30
2022-11-25T20:51:18.815Z,4.10
2022-11-25T20:53:47.879Z,4.40
2022-11-25T20:56:18.441Z,2.90
2022-11-25T20:58:45.352Z,3.40
2022-11-25T21:01:14.398Z,3.10
2022-11-25T21:03:44.547Z,2.70
2022-11-25T21:06:20.269Z,3.30
2022-11-25T21:08:48.765Z,2.70
2022-11-25T21:11:16.269Z,3.00
2022-11-25T21:13:43.044Z,2.20
2022-11-25T21:16:09.774Z,2.90
2022-11-25T21:21:03.213Z,4.50
2022-11-25T21:26:07.452Z,4.10
2022-11-25T21:28:35.641Z,4.30
2022-11-25T21:31:04.843Z,4.10
2022-11-25T21:33:35.126Z,4.50
2022-11-25T21:36:01.814Z,7.00
2022-11-25T21:38:28.539Z,5.60
2022-11-25T21:40:56.065Z,5.70
2022-11-25T21:43:31.020Z,8.20
2022-11-25T21:46:05.301Z,6.20
2022-11-25T21:48:32.127Z,3.40
2022-11-25T21:53:25.816Z,3.60
2022-11-25T21:58:20.947Z,4.50
2022-11-25T22:00:49.942Z,4.30
2022-11-25T22:03:17.605Z,4.40
2022-11-25T22:05:44.919Z,5.60
2022-11-25T22:08:11.694Z,5.20
2022-11-25T22:13:06.380Z,3.50
2022-11-25T22:15:33.805Z,3.20
2022-11-25T22:18:00.597Z,3.90
2022-11-25T22:22:55.005Z,6.10
2022-11-25T22:25:22.723Z,3.90
2022-11-25T22:27:49.445Z,3.20
2022-11-25T22:30:17.802Z,3.10
2022-11-25T22:32:49.593Z,3.50
2022-11-25T22:35:20.355Z,2.70
2022-11-25T22:37:51.976Z,3.20
2022-11-25T22:40:20.404Z,2.90
2022-11-25T22:42:49.080Z,3.90
2022-11-25T22:45:28.241Z,3.90
2022-11-25T22:47:54.935Z,2.30
2022-11-25T22:50:29.800Z,2.30
2022-11-25T22:52:56.755Z,4.20
2022-11-25T22:55:25.367Z,4.10
2022-11-25T22:57:53.249Z,5.90
2022-11-25T23:00:25.337Z,4.60
2022-11-25T23:02:52.821Z,5.00
2022-11-25T23:05:23.760Z,3.60
2022-11-25T23:07:52.187Z,7.90
2022-11-25T23:12:46.702Z,5.40
2022-11-25T23:17:42.778Z,3.50
2022-11-25T23:20:20.101Z,4.50
2022-11-25T23:22:46.887Z,3.10
2022-11-25T23:27:41.116Z,6.80
2022-11-25T23:30:09.280Z,4.20
2022-11-25T23:32:36.004Z,3.70
2022-11-25T23:35:02.732Z,4.40
2022-11-25T23:37:29.428Z,6.20
2022-11-25T23:39:56.113Z,5.70
2022-11-25T23:42:22.843Z,5.60
2022-11-25T23:44:50.079Z,6.70
2022-11-25T23:47:19.086Z,6.00
2022-11-25T23:49:46.824Z,7.40
2022-11-25T23:52:14.835Z,5.60
2022-11-25T23:54:44.041Z,5.00
2022-11-25T23:57:19.890Z,4.60
2022-11-25T23:59:46.798Z,3.20
