createdAt,value
2022-08-03T00:01:45.460Z,100912.34
2022-08-03T00:04:13.332Z,100913.41
2022-08-03T00:06:41.384Z,100912.78
2022-08-03T00:09:11.054Z,100915.25
2022-08-03T00:11:39.684Z,100911.00
2022-08-03T00:14:08.182Z,100909.63
2022-08-03T00:16:36.701Z,100909.69
2022-08-03T00:19:04.957Z,100910.91
2022-08-03T00:21:33.023Z,100897.63
2022-08-03T00:24:00.895Z,100910.66
2022-08-03T00:26:31.631Z,100898.50
2022-08-03T00:28:59.444Z,100902.84
2022-08-03T00:31:47.041Z,100894.72
2022-08-03T00:34:15.261Z,100898.00
2022-08-03T00:36:43.421Z,100897.84
2022-08-03T00:39:11.253Z,100888.59
2022-08-03T00:41:40.534Z,100891.25
2022-08-03T00:44:08.351Z,100889.25
2022-08-03T00:46:36.257Z,100892.78
2022-08-03T00:49:04.151Z,100888.59
2022-08-03T00:51:33.217Z,100897.22
2022-08-03T00:54:01.557Z,100890.41
2022-08-03T00:56:29.421Z,100889.09
2022-08-03T00:58:59.664Z,100894.44
2022-08-03T01:01:32.371Z,100892.53
2022-08-03T01:04:01.098Z,100884.91
2022-08-03T01:06:35.270Z,100884.03
2022-08-03T01:09:13.443Z,100890.06
2022-08-03T01:12:00.795Z,100890.34
2022-08-03T01:14:39.442Z,100887.50
2022-08-03T01:17:14.364Z,100889.31
2022-08-03T01:19:47.864Z,100876.78
2022-08-03T01:22:45.449Z,100883.06
2022-08-03T01:25:25.056Z,100888.06
2022-08-03T01:28:02.805Z,100890.53
2022-08-03T01:30:34.757Z,100887.63
2022-08-03T01:33:05.822Z,100896.19
2022-08-03T01:35:38.770Z,100897.25
2022-08-03T01:38:12.918Z,100892.28
2022-08-03T01:40:42.397Z,100892.00
2022-08-03T01:43:13.772Z,100892.78
2022-08-03T01:45:44.910Z,100880.53
2022-08-03T01:48:17.136Z,100892.38
2022-08-03T01:50:47.874Z,100883.81
2022-08-03T01:53:18.290Z,100883.72
2022-08-03T01:55:48.504Z,100879.50
2022-08-03T01:58:19.776Z,100882.16
2022-08-03T02:00:51.142Z,100879.44
2022-08-03T02:03:21.450Z,100880.53
2022-08-03T02:06:01.245Z,100877.50
2022-08-03T02:08:38.797Z,100886.47
2022-08-03T02:11:07.629Z,100889.13
2022-08-03T02:13:36.244Z,100883.66
2022-08-03T02:16:06.436Z,100877.28
2022-08-03T02:18:35.261Z,100875.81
2022-08-03T02:21:10.591Z,100887.34
2022-08-03T02:23:39.837Z,100883.38
2022-08-03T02:26:13.121Z,100880.84
2022-08-03T02:28:44.181Z,100880.78
2022-08-03T02:31:17.751Z,100880.31
2022-08-03T02:33:50.333Z,100878.84
2022-08-03T02:36:22.970Z,100876.19
2022-08-03T02:38:54.871Z,100876.56
2022-08-03T02:41:28.165Z,100873.84
2022-08-03T02:44:06.011Z,100870.56
2022-08-03T02:46:39.649Z,100866.75
2022-08-03T02:49:40.443Z,100864.94
2022-08-03T02:51:58.860Z,100865.25
2022-08-03T02:54:28.615Z,100861.75
2022-08-03T02:56:59.523Z,100864.47
2022-08-03T02:59:31.126Z,100856.25
2022-08-03T03:02:03.308Z,100856.97
2022-08-03T03:04:33.281Z,100858.91
2022-08-03T03:07:03.699Z,100860.94
2022-08-03T03:09:40.483Z,100869.44
2022-08-03T03:12:11.817Z,100864.38
2022-08-03T03:14:40.852Z,100863.91
2022-08-03T03:17:12.215Z,100867.16
2022-08-03T03:19:41.688Z,100869.28
2022-08-03T03:22:10.629Z,100871.72
2022-08-03T03:24:39.444Z,100871.09
2022-08-03T03:27:07.711Z,100877.75
2022-08-03T03:29:39.236Z,100870.72
2022-08-03T03:32:09.117Z,100873.38
2022-08-03T03:34:38.815Z,100867.34
2022-08-03T03:37:06.994Z,100869.44
2022-08-03T03:39:36.364Z,100864.94
2022-08-03T03:42:04.538Z,100869.22
2022-08-03T03:44:32.783Z,100871.16
2022-08-03T03:47:00.709Z,100866.88
2022-08-03T03:49:28.968Z,100864.13
2022-08-03T03:51:58.287Z,100863.84
2022-08-03T03:54:29.298Z,100869.38
2022-08-03T03:56:57.362Z,100866.88
2022-08-03T03:59:25.256Z,100870.25
2022-08-03T04:01:58.850Z,100870.97
2022-08-03T04:04:53.088Z,100870.38
2022-08-03T04:07:42.942Z,100865.44
2022-08-03T04:10:32.486Z,100874.03
2022-08-03T04:13:01.496Z,100868.84
2022-08-03T04:15:30.386Z,100867.94
2022-08-03T04:18:00.112Z,100868.59
2022-08-03T04:20:31.574Z,100863.03
2022-08-03T04:23:02.855Z,100869.28
2022-08-03T04:25:42.740Z,100869.00
2022-08-03T04:28:30.502Z,100868.06
2022-08-03T04:31:00.968Z,100872.59
2022-08-03T04:33:32.618Z,100883.09
2022-08-03T04:36:03.672Z,100887.00
2022-08-03T04:38:37.773Z,100886.69
2022-08-03T04:41:06.596Z,100890.97
2022-08-03T04:43:35.640Z,100886.06
2022-08-03T04:46:04.458Z,100892.38
2022-08-03T04:48:32.489Z,100888.25
2022-08-03T04:51:04.297Z,100890.84
2022-08-03T04:53:33.526Z,100894.84
2022-08-03T04:56:06.433Z,100893.50
2022-08-03T04:58:34.453Z,100892.44
2022-08-03T05:01:02.801Z,100896.97
2022-08-03T05:03:31.644Z,100897.53
2022-08-03T05:06:09.726Z,100900.66
2022-08-03T05:08:45.241Z,100893.50
2022-08-03T05:11:15.699Z,100896.59
2022-08-03T05:13:43.572Z,100887.63
2022-08-03T05:16:11.818Z,100898.72
2022-08-03T05:18:39.663Z,100901.06
2022-08-03T05:21:07.481Z,100890.38
2022-08-03T05:23:35.512Z,100897.47
2022-08-03T05:26:05.126Z,100904.13
2022-08-03T05:28:32.949Z,100896.41
2022-08-03T05:31:00.800Z,100894.94
2022-08-03T05:33:28.641Z,100898.19
2022-08-03T05:36:03.525Z,100893.28
2022-08-03T05:38:34.388Z,100898.53
2022-08-03T05:41:22.327Z,100895.59
2022-08-03T05:43:52.341Z,100901.03
2022-08-03T05:46:20.592Z,100897.09
2022-08-03T05:48:48.459Z,100893.72
2022-08-03T05:51:16.601Z,100899.72
2022-08-03T05:53:44.995Z,100901.53
2022-08-03T05:56:16.307Z,100903.38
2022-08-03T05:58:46.163Z,100899.19
2022-08-03T06:01:14.254Z,100901.28
2022-08-03T06:03:42.173Z,100901.31
2022-08-03T06:06:10.017Z,100913.63
2022-08-03T06:08:38.337Z,100906.84
2022-08-03T06:11:06.176Z,100912.38
2022-08-03T06:13:36.010Z,100912.31
2022-08-03T06:16:04.630Z,100916.91
2022-08-03T06:18:32.520Z,100919.19
2022-08-03T06:21:14.391Z,100913.41
2022-08-03T06:26:28.075Z,100909.94
2022-08-03T06:28:57.667Z,100908.91
2022-08-03T06:31:32.757Z,100914.41
2022-08-03T06:34:33.267Z,100914.69
2022-08-03T06:36:52.396Z,100921.47
2022-08-03T06:39:20.865Z,100921.47
2022-08-03T06:41:52.480Z,100922.44
2022-08-03T06:44:21.856Z,100913.19
2022-08-03T06:46:49.736Z,100919.19
2022-08-03T06:49:17.760Z,100926.75
2022-08-03T06:52:05.037Z,100925.50
2022-08-03T06:54:33.550Z,100924.47
2022-08-03T06:57:01.672Z,100916.31
2022-08-03T07:00:07.177Z,100917.25
2022-08-03T07:02:20.630Z,100919.97
2022-08-03T07:04:48.862Z,100918.38
2022-08-03T07:07:17.390Z,100912.03
2022-08-03T07:09:57.034Z,100923.41
2022-08-03T07:12:27.782Z,100928.31
2022-08-03T07:15:01.196Z,100921.34
2022-08-03T07:17:30.891Z,100924.44
2022-08-03T07:19:59.558Z,100921.28
2022-08-03T07:22:27.608Z,100927.31
2022-08-03T07:24:55.515Z,100924.38
2022-08-03T07:27:23.548Z,100921.41
2022-08-03T07:29:51.429Z,100919.88
2022-08-03T07:32:20.651Z,100927.06
2022-08-03T07:34:48.465Z,100932.09
2022-08-03T07:37:16.514Z,100929.63
2022-08-03T07:39:44.647Z,100929.75
2022-08-03T07:42:12.621Z,100927.34
2022-08-03T07:44:40.453Z,100919.94
2022-08-03T07:47:08.260Z,100917.72
2022-08-03T07:49:42.367Z,100927.50
2022-08-03T07:52:28.567Z,100924.81
2022-08-03T07:54:56.590Z,100931.09
2022-08-03T07:57:24.442Z,100925.84
2022-08-03T08:00:01.760Z,100925.94
2022-08-03T08:02:39.955Z,100923.59
2022-08-03T08:05:10.759Z,100921.06
2022-08-03T08:07:38.810Z,100918.28
2022-08-03T08:10:08.153Z,100916.66
2022-08-03T08:12:35.917Z,100912.25
2022-08-03T08:15:03.945Z,100919.47
2022-08-03T08:17:31.848Z,100901.47
2022-08-03T08:19:59.597Z,100908.34
2022-08-03T08:22:30.636Z,100908.34
2022-08-03T08:25:01.322Z,100907.28
2022-08-03T08:28:29.875Z,100898.56
2022-08-03T08:30:20.908Z,100906.59
2022-08-03T08:32:49.892Z,100899.66
2022-08-03T08:35:18.793Z,100908.16
2022-08-03T08:37:50.940Z,100903.00
2022-08-03T08:40:21.616Z,100906.28
2022-08-03T08:42:58.559Z,100905.41
2022-08-03T08:45:27.361Z,100909.03
2022-08-03T08:48:00.338Z,100907.84
2022-08-03T08:50:31.137Z,100910.81
2022-08-03T08:53:03.660Z,100908.88
2022-08-03T08:55:58.287Z,100910.25
2022-08-03T08:58:23.307Z,100907.22
2022-08-03T09:00:52.192Z,100901.28
2022-08-03T09:03:22.734Z,100905.53
2022-08-03T09:05:57.901Z,100903.44
2022-08-03T09:08:27.266Z,100907.97
2022-08-03T09:10:55.421Z,100902.38
2022-08-03T09:13:23.622Z,100908.13
2022-08-03T09:16:11.666Z,100905.22
2022-08-03T09:18:39.665Z,100897.72
2022-08-03T09:21:37.803Z,100896.31
2022-08-03T09:24:16.501Z,100905.06
2022-08-03T09:26:54.113Z,100897.72
2022-08-03T09:29:22.816Z,100902.16
2022-08-03T09:31:50.621Z,100895.91
2022-08-03T09:34:19.543Z,100886.44
2022-08-03T09:36:48.971Z,100893.50
2022-08-03T09:39:19.716Z,100888.53
2022-08-03T09:42:09.187Z,100892.84
2022-08-03T09:44:37.992Z,100893.41
2022-08-03T09:47:06.909Z,100888.72
2022-08-03T09:49:34.904Z,100885.56
2022-08-03T09:52:32.613Z,100901.44
2022-08-03T09:55:02.877Z,100897.56
2022-08-03T09:57:31.853Z,100894.84
2022-08-03T10:00:12.352Z,100888.88
2022-08-03T10:02:40.647Z,100894.66
2022-08-03T10:05:11.513Z,100892.16
2022-08-03T10:07:49.654Z,100885.81
2022-08-03T10:10:30.128Z,100893.97
2022-08-03T10:13:01.093Z,100885.25
2022-08-03T10:16:23.070Z,100885.56
2022-08-03T10:18:17.272Z,100876.50
2022-08-03T10:20:50.677Z,100884.91
2022-08-03T10:23:20.105Z,100883.28
2022-08-03T10:25:55.736Z,100878.81
2022-08-03T10:28:24.104Z,100877.19
2022-08-03T10:30:54.698Z,100878.13
2022-08-03T10:33:49.602Z,100868.47
2022-08-03T10:36:15.186Z,100861.56
2022-08-03T10:38:52.332Z,100856.88
2022-08-03T10:41:22.959Z,100856.47
2022-08-03T10:43:54.011Z,100850.47
2022-08-03T10:46:22.809Z,100844.91
2022-08-03T10:48:52.761Z,100849.78
2022-08-03T10:51:21.693Z,100844.16
2022-08-03T10:53:54.590Z,100841.50
2022-08-03T10:57:14.533Z,100845.69
2022-08-03T11:00:00.373Z,100836.47
2022-08-03T11:03:02.890Z,100829.94
2022-08-03T11:05:32.065Z,100829.03
2022-08-03T11:08:19.008Z,100824.97
2022-08-03T11:10:47.376Z,100821.75
2022-08-03T11:13:19.188Z,100820.94
2022-08-03T11:15:50.325Z,100817.19
2022-08-03T11:18:18.917Z,100818.03
2022-08-03T11:20:48.900Z,100810.31
2022-08-03T11:23:18.298Z,100819.59
2022-08-03T11:26:13.541Z,100820.09
2022-08-03T11:28:44.625Z,100805.09
2022-08-03T11:31:50.413Z,100811.16
2022-08-03T11:34:19.367Z,100809.22
2022-08-03T11:37:28.750Z,100812.03
2022-08-03T11:39:59.337Z,100818.59
2022-08-03T11:42:45.574Z,100806.22
2022-08-03T11:45:15.464Z,100808.09
2022-08-03T11:47:50.218Z,100801.44
2022-08-03T11:50:21.147Z,100802.72
2022-08-03T11:52:50.241Z,100809.13
2022-08-03T11:55:21.601Z,100796.06
2022-08-03T11:59:01.705Z,100791.81
2022-08-03T12:00:38.843Z,100792.38
2022-08-03T12:03:09.514Z,100799.91
2022-08-03T12:05:52.289Z,100800.16
2022-08-03T12:08:32.717Z,100791.50
2022-08-03T12:11:03.108Z,100790.72
2022-08-03T12:14:44.423Z,100786.06
2022-08-03T12:16:28.703Z,100778.09
2022-08-03T12:18:58.346Z,100788.56
2022-08-03T12:21:26.722Z,100782.28
2022-08-03T12:23:58.982Z,100780.81
2022-08-03T12:26:27.319Z,100776.25
2022-08-03T12:28:55.497Z,100779.88
2022-08-03T12:31:23.584Z,100781.75
2022-08-03T12:34:02.022Z,100782.81
2022-08-03T12:36:30.984Z,100777.84
2022-08-03T12:39:00.098Z,100771.38
2022-08-03T12:41:34.182Z,100773.00
2022-08-03T12:44:03.576Z,100770.75
2022-08-03T12:46:34.293Z,100766.31
2022-08-03T12:49:06.799Z,100769.16
2022-08-03T12:51:36.829Z,100769.47
2022-08-03T12:54:06.486Z,100762.66
2022-08-03T12:56:34.612Z,100767.19
2022-08-03T12:59:02.564Z,100771.25
2022-08-03T13:01:38.243Z,100771.03
2022-08-03T13:04:33.305Z,100759.00
2022-08-03T13:07:03.531Z,100759.97
2022-08-03T13:09:33.111Z,100757.41
2022-08-03T13:12:08.749Z,100757.41
2022-08-03T13:14:36.737Z,100752.03
2022-08-03T13:17:06.258Z,100754.97
2022-08-03T13:19:36.317Z,100753.31
2022-08-03T13:22:12.405Z,100756.84
2022-08-03T13:24:40.596Z,100752.91
2022-08-03T13:28:04.928Z,100752.03
2022-08-03T13:29:57.508Z,100756.25
2022-08-03T13:32:25.505Z,100751.81
2022-08-03T13:34:54.733Z,100743.22
2022-08-03T13:37:23.095Z,100742.84
2022-08-03T13:39:59.589Z,100739.81
2022-08-03T13:42:31.396Z,100741.28
2022-08-03T13:45:00.017Z,100737.22
2022-08-03T13:47:28.321Z,100736.06
2022-08-03T13:50:01.807Z,100740.25
2022-08-03T13:52:31.971Z,100728.94
2022-08-03T13:55:00.668Z,100725.28
2022-08-03T13:58:04.187Z,100720.16
2022-08-03T14:00:27.344Z,100719.81
2022-08-03T14:03:16.070Z,100715.22
2022-08-03T14:05:45.500Z,100716.91
2022-08-03T14:08:13.706Z,100710.63
2022-08-03T14:10:43.949Z,100701.66
2022-08-03T14:13:12.890Z,100701.59
2022-08-03T14:15:50.047Z,100703.31
2022-08-03T14:18:29.136Z,100693.41
2022-08-03T14:21:06.594Z,100694.31
2022-08-03T14:23:35.814Z,100693.97
2022-08-03T14:26:03.965Z,100702.56
2022-08-03T14:28:32.119Z,100696.28
2022-08-03T14:31:00.400Z,100696.25
2022-08-03T14:33:29.329Z,100691.09
2022-08-03T14:35:57.792Z,100681.66
2022-08-03T14:38:27.001Z,100673.69
2022-08-03T14:40:54.881Z,100679.44
2022-08-03T14:43:22.797Z,100665.84
2022-08-03T14:45:52.425Z,100670.81
2022-08-03T14:50:29.294Z,100669.41
2022-08-03T14:51:08.426Z,100673.53
2022-08-03T14:53:37.597Z,100664.22
2022-08-03T14:56:10.096Z,100662.47
2022-08-03T14:58:39.240Z,100656.97
2022-08-03T15:02:05.604Z,100650.19
2022-08-03T15:03:55.604Z,100646.22
2022-08-03T15:06:23.504Z,100648.13
2022-08-03T15:09:13.861Z,100648.44
2022-08-03T15:11:41.072Z,100641.16
2022-08-03T15:14:09.683Z,100642.75
2022-08-03T15:16:38.077Z,100646.22
2022-08-03T15:20:03.917Z,100642.53
2022-08-03T15:21:53.756Z,100640.59
2022-08-03T15:24:22.977Z,100633.97
2022-08-03T15:26:52.233Z,100630.91
2022-08-03T15:30:04.715Z,100621.47
2022-08-03T15:32:09.560Z,100627.50
2022-08-03T15:34:37.723Z,100627.41
2022-08-03T15:37:15.098Z,100614.94
2022-08-03T15:39:59.518Z,100615.75
2022-08-03T15:42:29.484Z,100616.44
2022-08-03T15:44:58.102Z,100618.59
2022-08-03T15:47:25.944Z,100607.78
2022-08-03T15:49:53.810Z,100610.41
2022-08-03T15:52:21.695Z,100614.03
2022-08-03T15:54:50.834Z,100609.53
2022-08-03T15:57:19.062Z,100609.53
2022-08-03T15:59:47.159Z,100607.94
2022-08-03T16:02:15.237Z,100604.63
2022-08-03T16:04:43.053Z,100606.28
2022-08-03T16:07:12.803Z,100601.03
2022-08-03T16:09:43.304Z,100593.03
2022-08-03T16:12:16.426Z,100597.03
2022-08-03T16:14:54.011Z,100594.72
2022-08-03T16:17:24.240Z,100605.22
2022-08-03T16:19:54.947Z,100600.25
2022-08-03T16:22:24.055Z,100593.97
2022-08-03T16:24:52.271Z,100592.00
2022-08-03T16:27:37.133Z,100590.59
2022-08-03T16:30:12.232Z,100593.31
2022-08-03T16:32:40.154Z,100592.38
2022-08-03T16:35:08.600Z,100593.22
2022-08-03T16:37:38.632Z,100583.53
2022-08-03T16:40:17.322Z,100593.91
2022-08-03T16:42:48.416Z,100587.53
2022-08-03T16:45:16.173Z,100586.50
2022-08-03T16:47:44.038Z,100588.88
2022-08-03T16:50:19.013Z,100585.44
2022-08-03T16:52:48.497Z,100595.03
2022-08-03T16:55:42.881Z,100587.03
2022-08-03T16:58:07.490Z,100589.19
2022-08-03T17:00:41.966Z,100582.44
2022-08-03T17:03:12.825Z,100594.66
2022-08-03T17:05:49.711Z,100585.94
2022-08-03T17:08:26.782Z,100591.09
2022-08-03T17:10:56.465Z,100582.84
2022-08-03T17:13:27.613Z,100584.31
2022-08-03T17:16:10.336Z,100591.19
2022-08-03T17:18:42.204Z,100591.66
2022-08-03T17:21:17.142Z,100586.75
2022-08-03T17:23:50.833Z,100593.91
2022-08-03T17:26:22.362Z,100595.63
2022-08-03T17:28:57.395Z,100594.50
2022-08-03T17:31:31.279Z,100596.13
2022-08-03T17:34:01.395Z,100591.28
2022-08-03T17:36:54.006Z,100590.22
2022-08-03T17:39:27.041Z,100590.22
2022-08-03T17:42:39.130Z,100586.63
2022-08-03T17:44:58.294Z,100581.69
2022-08-03T17:47:41.233Z,100594.03
2022-08-03T17:50:24.983Z,100590.63
2022-08-03T17:53:07.106Z,100587.06
2022-08-03T17:55:56.993Z,100599.25
2022-08-03T17:58:41.407Z,100594.22
2022-08-03T18:02:00.145Z,100591.78
2022-08-03T18:04:29.876Z,100597.41
2022-08-03T18:07:11.303Z,100594.84
2022-08-03T18:10:03.508Z,100586.00
2022-08-03T18:12:41.536Z,100590.41
2022-08-03T18:15:21.000Z,100585.56
2022-08-03T18:17:55.804Z,100588.47
2022-08-03T18:20:40.418Z,100591.16
2022-08-03T18:23:24.729Z,100584.41
2022-08-03T18:26:01.513Z,100586.94
2022-08-03T18:28:30.268Z,100590.81
2022-08-03T18:30:59.153Z,100591.38
2022-08-03T18:34:17.262Z,100595.25
2022-08-03T18:36:22.179Z,100591.88
2022-08-03T18:38:59.838Z,100597.16
2022-08-03T18:41:32.506Z,100600.69
2022-08-03T18:44:08.394Z,100590.22
2022-08-03T18:47:07.420Z,100588.72
2022-08-03T18:49:53.791Z,100594.63
2022-08-03T18:52:28.864Z,100588.31
2022-08-03T18:55:11.150Z,100588.16
2022-08-03T18:57:53.366Z,100597.44
2022-08-03T19:00:24.943Z,100586.25
2022-08-03T19:03:12.450Z,100590.16
2022-08-03T19:06:03.058Z,100592.81
2022-08-03T19:08:45.207Z,100593.13
2022-08-03T19:11:27.871Z,100599.31
2022-08-03T19:13:59.173Z,100595.75
2022-08-03T19:16:32.632Z,100599.72
2022-08-03T19:19:02.413Z,100600.59
2022-08-03T19:21:34.953Z,100613.03
2022-08-03T19:24:09.314Z,100615.09
2022-08-03T19:26:39.411Z,100615.19
2022-08-03T19:29:11.369Z,100614.09
2022-08-03T19:31:58.905Z,100621.03
2022-08-03T19:34:29.217Z,100618.03
2022-08-03T19:36:59.230Z,100616.72
2022-08-03T19:39:27.676Z,100623.06
2022-08-03T19:42:13.498Z,100617.81
2022-08-03T19:44:55.536Z,100621.22
2022-08-03T19:47:29.648Z,100618.94
2022-08-03T19:50:06.046Z,100616.31
2022-08-03T19:52:42.268Z,100615.41
2022-08-03T19:55:12.419Z,100617.00
2022-08-03T19:57:43.385Z,100615.28
2022-08-03T20:00:13.818Z,100615.22
2022-08-03T20:02:43.026Z,100616.97
2022-08-03T20:05:15.510Z,100612.16
2022-08-03T20:07:48.521Z,100611.47
2022-08-03T20:10:17.944Z,100613.31
2022-08-03T20:12:46.751Z,100616.06
2022-08-03T20:15:22.171Z,100607.69
2022-08-03T20:17:54.701Z,100606.19
2022-08-03T20:20:40.052Z,100610.59
2022-08-03T20:23:16.620Z,100610.66
2022-08-03T20:25:58.611Z,100616.03
2022-08-03T20:28:32.139Z,100614.91
2022-08-03T20:31:00.169Z,100609.69
2022-08-03T20:33:48.792Z,100615.94
2022-08-03T20:36:17.762Z,100621.72
2022-08-03T20:38:48.190Z,100634.06
2022-08-03T20:41:17.094Z,100623.03
2022-08-03T20:43:45.159Z,100615.81
2022-08-03T20:46:30.929Z,100611.88
2022-08-03T20:49:04.667Z,100623.19
2022-08-03T20:51:50.051Z,100622.78
2022-08-03T20:54:29.389Z,100623.59
2022-08-03T20:56:58.512Z,100615.94
2022-08-03T20:59:34.838Z,100620.34
2022-08-03T21:02:19.211Z,100625.13
2022-08-03T21:04:48.099Z,100623.28
2022-08-03T21:07:19.782Z,100635.19
2022-08-03T21:09:57.122Z,100625.13
2022-08-03T21:12:37.189Z,100627.97
2022-08-03T21:15:10.160Z,100622.34
2022-08-03T21:18:00.579Z,100616.41
2022-08-03T21:20:33.228Z,100618.78
2022-08-03T21:23:01.817Z,100615.13
2022-08-03T21:25:32.930Z,100622.75
2022-08-03T21:28:02.105Z,100630.66
2022-08-03T21:30:31.383Z,100627.41
2022-08-03T21:32:59.794Z,100618.34
2022-08-03T21:35:28.235Z,100620.50
2022-08-03T21:38:10.032Z,100618.03
2022-08-03T21:40:40.350Z,100607.56
2022-08-03T21:43:08.762Z,100609.09
2022-08-03T21:45:47.981Z,100610.50
2022-08-03T21:48:17.567Z,100607.66
2022-08-03T21:50:46.639Z,100611.63
2022-08-03T21:53:16.218Z,100604.59
2022-08-03T21:55:52.026Z,100604.94
2022-08-03T21:58:29.500Z,100604.22
2022-08-03T22:00:59.152Z,100607.25
2022-08-03T22:03:27.826Z,100598.06
2022-08-03T22:06:04.678Z,100605.41
2022-08-03T22:08:35.093Z,100609.22
2022-08-03T22:11:04.658Z,100611.44
2022-08-03T22:13:43.878Z,100606.66
2022-08-03T22:16:14.431Z,100608.41
2022-08-03T22:18:48.326Z,100608.78
2022-08-03T22:21:27.800Z,100609.16
2022-08-03T22:24:05.967Z,100615.09
2022-08-03T22:26:37.076Z,100598.88
2022-08-03T22:29:08.660Z,100604.16
2022-08-03T22:31:58.554Z,100606.16
2022-08-03T22:34:27.345Z,100603.00
2022-08-03T22:37:01.768Z,100599.34
2022-08-03T22:39:30.477Z,100601.03
2022-08-03T22:42:00.392Z,100600.94
2022-08-03T22:44:29.232Z,100599.63
2022-08-03T22:46:57.173Z,100602.53
2022-08-03T22:49:25.229Z,100599.03
2022-08-03T22:51:54.503Z,100607.44
2022-08-03T22:54:23.410Z,100593.91
2022-08-03T22:56:51.929Z,100598.94
2022-08-03T22:59:38.997Z,100591.78
2022-08-03T23:02:16.021Z,100598.81
2022-08-03T23:04:51.991Z,100596.41
2022-08-03T23:07:29.202Z,100593.78
2022-08-03T23:09:58.305Z,100594.16
2022-08-03T23:12:26.897Z,100589.91
2022-08-03T23:14:58.632Z,100583.31
2022-08-03T23:17:28.117Z,100581.75
2022-08-03T23:20:01.155Z,100589.09
2022-08-03T23:22:30.850Z,100588.59
2022-08-03T23:25:01.360Z,100590.41
2022-08-03T23:27:29.626Z,100589.31
2022-08-03T23:29:59.976Z,100596.25
2022-08-03T23:32:30.334Z,100597.88
2022-08-03T23:35:18.032Z,100595.75
2022-08-03T23:38:07.271Z,100593.03
2022-08-03T23:40:34.971Z,100593.06
2022-08-03T23:43:03.789Z,100594.31
2022-08-03T23:45:37.199Z,100598.09
2022-08-03T23:48:05.588Z,100596.75
2022-08-03T23:50:41.423Z,100598.25
2022-08-03T23:53:18.043Z,100594.78
2022-08-03T23:55:56.934Z,100606.78
2022-08-03T23:58:38.423Z,100601.28
