createdAt,value
2024-02-08T00:01:30.991Z,8.07
2024-02-08T00:03:59.066Z,8.06
2024-02-08T00:06:27.382Z,8.06
2024-02-08T00:08:56.147Z,8.07
2024-02-08T00:11:24.157Z,8.08
2024-02-08T00:13:52.358Z,8.09
2024-02-08T00:16:20.626Z,8.13
2024-02-08T00:18:48.845Z,8.15
2024-02-08T00:21:17.105Z,8.16
2024-02-08T00:23:46.554Z,8.16
2024-02-08T00:26:14.601Z,8.18
2024-02-08T00:28:42.768Z,8.17
2024-02-08T00:31:10.862Z,8.19
2024-02-08T00:33:40.070Z,8.19
2024-02-08T00:36:08.292Z,8.17
2024-02-08T00:38:37.967Z,8.17
2024-02-08T00:41:06.379Z,8.17
2024-02-08T00:43:34.574Z,8.18
2024-02-08T00:46:05.370Z,8.15
2024-02-08T00:48:33.513Z,8.16
2024-02-08T00:51:01.871Z,8.17
2024-02-08T00:53:29.836Z,8.16
2024-02-08T00:55:57.878Z,8.15
2024-02-08T00:58:26.105Z,8.15
2024-02-08T01:00:55.648Z,8.16
2024-02-08T01:03:26.147Z,8.16
2024-02-08T01:05:55.686Z,8.18
2024-02-08T01:08:24.930Z,8.19
2024-02-08T01:10:53.048Z,8.20
2024-02-08T01:13:21.113Z,8.21
2024-02-08T01:15:49.433Z,8.20
2024-02-08T01:18:20.071Z,8.23
2024-02-08T01:20:48.175Z,8.21
2024-02-08T01:23:19.804Z,8.22
2024-02-08T01:25:49.549Z,8.23
2024-02-08T01:28:17.617Z,8.24
2024-02-08T01:30:48.273Z,8.20
2024-02-08T01:33:16.381Z,8.23
2024-02-08T01:35:44.427Z,8.24
2024-02-08T01:38:12.503Z,8.27
2024-02-08T01:40:42.914Z,8.27
2024-02-08T01:43:13.374Z,8.27
2024-02-08T01:45:43.719Z,8.26
2024-02-08T01:48:13.429Z,8.29
2024-02-08T01:50:47.435Z,8.31
2024-02-08T01:53:17.904Z,8.26
2024-02-08T01:55:52.457Z,8.26
2024-02-08T01:58:20.806Z,8.30
2024-02-08T02:00:51.600Z,8.32
2024-02-08T02:03:22.041Z,8.30
2024-02-08T02:05:50.093Z,8.33
2024-02-08T02:08:25.399Z,8.37
2024-02-08T02:11:33.758Z,8.37
2024-02-08T02:14:01.907Z,8.38
2024-02-08T02:16:30.107Z,8.39
2024-02-08T02:18:59.194Z,8.37
2024-02-08T02:21:27.371Z,8.39
2024-02-08T02:23:56.590Z,8.39
2024-02-08T02:26:24.887Z,8.40
2024-02-08T02:28:53.599Z,8.38
2024-02-08T02:31:24.552Z,8.40
2024-02-08T02:33:52.925Z,8.38
2024-02-08T02:36:21.034Z,8.40
2024-02-08T02:38:48.982Z,8.39
2024-02-08T02:41:17.778Z,8.37
2024-02-08T02:43:46.967Z,8.35
2024-02-08T02:46:15.134Z,8.35
2024-02-08T02:48:43.435Z,8.33
2024-02-08T02:51:14.384Z,8.34
2024-02-08T02:53:42.618Z,8.35
2024-02-08T02:56:11.140Z,8.38
2024-02-08T02:58:39.442Z,8.39
2024-02-08T03:01:07.715Z,8.35
2024-02-08T03:03:40.333Z,8.38
2024-02-08T03:06:16.878Z,8.39
2024-02-08T03:08:49.093Z,8.37
2024-02-08T03:11:17.428Z,8.36
2024-02-08T03:13:46.279Z,8.42
2024-02-08T03:16:17.168Z,8.43
2024-02-08T03:18:46.469Z,8.42
2024-02-08T03:21:20.316Z,8.41
2024-02-08T03:23:49.282Z,8.44
2024-02-08T03:26:18.693Z,8.45
2024-02-08T03:28:46.853Z,8.46
2024-02-08T03:31:16.748Z,8.47
2024-02-08T03:33:47.915Z,8.50
2024-02-08T03:36:16.096Z,8.48
2024-02-08T03:38:44.342Z,8.49
2024-02-08T03:41:12.474Z,8.49
2024-02-08T03:43:40.948Z,8.51
2024-02-08T03:46:09.933Z,8.51
2024-02-08T03:48:39.277Z,8.51
2024-02-08T03:51:07.527Z,8.56
2024-02-08T03:53:39.201Z,8.55
2024-02-08T03:56:08.895Z,8.56
2024-02-08T03:58:38.637Z,8.58
2024-02-08T04:01:06.905Z,8.59
2024-02-08T04:03:55.876Z,8.60
2024-02-08T04:06:40.079Z,8.61
2024-02-08T04:09:11.258Z,8.60
2024-02-08T04:11:57.694Z,8.61
2024-02-08T04:14:44.346Z,8.62
2024-02-08T04:17:30.974Z,8.65
2024-02-08T04:20:17.811Z,8.66
2024-02-08T04:23:04.824Z,8.66
2024-02-08T04:25:51.521Z,8.67
2024-02-08T04:28:38.345Z,8.65
2024-02-08T04:31:29.814Z,8.66
2024-02-08T04:34:16.908Z,8.68
2024-02-08T04:37:03.569Z,8.69
2024-02-08T04:39:57.525Z,8.67
2024-02-08T04:42:44.247Z,8.68
2024-02-08T04:45:30.783Z,8.70
2024-02-08T04:48:17.762Z,8.68
2024-02-08T04:51:04.844Z,8.68
2024-02-08T04:53:47.997Z,8.69
2024-02-08T04:56:20.995Z,8.69
2024-02-08T04:59:08.699Z,8.68
2024-02-08T05:01:44.185Z,8.68
2024-02-08T05:04:12.296Z,8.69
2024-02-08T05:06:40.493Z,8.70
2024-02-08T05:09:08.826Z,8.70
2024-02-08T05:11:38.920Z,8.71
2024-02-08T05:14:07.269Z,8.72
2024-02-08T05:16:39.482Z,8.76
2024-02-08T05:19:07.789Z,8.74
2024-02-08T05:21:43.816Z,8.76
2024-02-08T05:24:15.556Z,8.75
2024-02-08T05:26:43.809Z,8.73
2024-02-08T05:29:11.871Z,8.73
2024-02-08T05:31:42.159Z,8.76
2024-02-08T05:34:16.682Z,8.76
2024-02-08T05:36:46.714Z,8.77
2024-02-08T05:39:27.698Z,8.77
2024-02-08T05:41:59.675Z,8.74
2024-02-08T05:44:33.438Z,8.73
2024-02-08T05:47:11.592Z,8.78
2024-02-08T05:49:41.387Z,8.76
2024-02-08T05:52:09.991Z,8.79
2024-02-08T05:54:43.018Z,8.79
2024-02-08T05:57:13.511Z,8.80
2024-02-08T05:59:42.448Z,8.78
2024-02-08T06:02:26.464Z,8.79
2024-02-08T06:05:03.376Z,8.80
2024-02-08T06:07:33.503Z,8.81
2024-02-08T06:10:17.187Z,8.82
2024-02-08T06:12:46.469Z,8.83
2024-02-08T06:15:27.823Z,8.85
2024-02-08T06:18:06.634Z,8.86
2024-02-08T06:20:45.819Z,8.88
2024-02-08T06:23:20.926Z,8.88
2024-02-08T06:26:11.014Z,8.89
2024-02-08T06:28:55.698Z,8.88
2024-02-08T06:31:35.550Z,8.90
2024-02-08T06:34:12.852Z,8.89
2024-02-08T06:36:54.971Z,8.92
2024-02-08T06:39:26.048Z,8.91
2024-02-08T06:41:55.211Z,8.90
2024-02-08T06:44:38.817Z,8.90
2024-02-08T06:47:25.704Z,8.93
2024-02-08T06:50:12.520Z,8.93
2024-02-08T06:52:59.245Z,8.91
2024-02-08T06:55:45.651Z,8.91
2024-02-08T06:58:32.769Z,8.93
2024-02-08T07:01:20.120Z,8.92
2024-02-08T07:04:06.959Z,8.92
2024-02-08T07:06:53.793Z,8.90
2024-02-08T07:09:40.411Z,8.94
2024-02-08T07:12:27.492Z,8.97
2024-02-08T07:15:14.306Z,8.95
2024-02-08T07:18:01.025Z,8.92
2024-02-08T07:20:47.588Z,8.93
2024-02-08T07:23:34.326Z,8.99
2024-02-08T07:26:21.185Z,9.03
2024-02-08T07:29:08.101Z,9.06
2024-02-08T07:31:54.641Z,9.08
2024-02-08T07:34:41.716Z,9.11
2024-02-08T07:37:27.907Z,9.13
2024-02-08T07:40:20.644Z,9.16
2024-02-08T07:42:54.587Z,9.24
2024-02-08T07:45:29.533Z,9.31
2024-02-08T07:48:01.091Z,9.32
2024-02-08T07:50:38.155Z,9.33
2024-02-08T07:53:11.453Z,9.34
2024-02-08T07:55:39.555Z,9.34
2024-02-08T07:58:10.702Z,9.33
2024-02-08T08:00:41.500Z,9.33
2024-02-08T08:03:11.190Z,9.36
2024-02-08T08:05:45.112Z,9.35
2024-02-08T08:08:34.801Z,9.37
2024-02-08T08:11:17.977Z,9.38
2024-02-08T08:13:57.914Z,9.41
2024-02-08T08:16:33.210Z,9.40
2024-02-08T08:19:01.515Z,9.40
2024-02-08T08:21:30.202Z,9.35
2024-02-08T08:24:05.293Z,9.34
2024-02-08T08:26:41.805Z,9.34
2024-02-08T08:29:19.462Z,9.40
2024-02-08T08:31:56.411Z,9.80
2024-02-08T08:34:27.291Z,10.21
2024-02-08T08:37:05.661Z,10.10
2024-02-08T08:39:52.616Z,9.98
2024-02-08T08:42:20.648Z,10.01
2024-02-08T08:44:51.627Z,9.94
2024-02-08T08:47:26.887Z,9.99
2024-02-08T08:49:55.048Z,10.08
2024-02-08T08:52:29.069Z,10.13
2024-02-08T08:55:04.144Z,10.19
2024-02-08T08:57:32.237Z,10.23
2024-02-08T09:00:01.823Z,10.20
2024-02-08T09:02:32.260Z,10.26
2024-02-08T09:05:00.564Z,10.32
2024-02-08T09:07:32.919Z,10.46
2024-02-08T09:10:04.283Z,10.74
2024-02-08T09:12:42.441Z,11.03
2024-02-08T09:15:22.387Z,10.98
2024-02-08T09:18:00.689Z,10.70
2024-02-08T09:20:31.158Z,11.11
2024-02-08T09:23:00.516Z,11.33
2024-02-08T09:25:35.959Z,11.32
2024-02-08T09:28:26.719Z,11.12
2024-02-08T09:30:56.220Z,11.02
2024-02-08T09:33:33.549Z,11.09
2024-02-08T09:36:01.968Z,10.94
2024-02-08T09:38:31.013Z,10.76
2024-02-08T09:41:01.967Z,10.63
2024-02-08T09:43:33.043Z,10.57
2024-02-08T09:46:15.100Z,10.49
2024-02-08T09:48:50.133Z,10.43
2024-02-08T09:51:25.782Z,10.43
2024-02-08T09:54:03.518Z,10.42
2024-02-08T09:56:38.197Z,10.45
2024-02-08T09:59:21.448Z,10.53
2024-02-08T10:01:52.517Z,10.43
2024-02-08T10:04:27.678Z,10.46
2024-02-08T10:06:59.246Z,10.45
2024-02-08T10:09:36.893Z,10.49
2024-02-08T10:12:11.336Z,10.40
2024-02-08T10:14:44.236Z,10.31
2024-02-08T10:17:20.836Z,10.34
2024-02-08T10:20:17.089Z,10.24
2024-02-08T10:22:56.233Z,10.28
2024-02-08T10:25:46.888Z,10.30
2024-02-08T10:28:28.695Z,10.38
2024-02-08T10:31:02.261Z,10.27
2024-02-08T10:33:40.526Z,10.30
2024-02-08T10:36:24.157Z,10.30
2024-02-08T10:38:59.033Z,10.33
2024-02-08T10:41:38.438Z,10.28
2024-02-08T10:44:20.186Z,10.30
2024-02-08T10:46:51.036Z,10.43
2024-02-08T10:49:25.454Z,10.54
2024-02-08T10:52:03.247Z,10.55
2024-02-08T10:54:42.281Z,10.57
2024-02-08T10:57:12.381Z,10.51
2024-02-08T10:59:50.456Z,10.58
2024-02-08T11:02:37.005Z,10.64
2024-02-08T11:05:34.619Z,10.69
2024-02-08T11:08:03.344Z,10.86
2024-02-08T11:10:34.674Z,11.10
2024-02-08T11:13:05.374Z,11.29
2024-02-08T11:15:33.526Z,11.49
2024-02-08T11:18:06.491Z,11.53
2024-02-08T11:20:44.709Z,11.70
2024-02-08T11:23:14.832Z,11.99
2024-02-08T11:25:47.468Z,12.11
2024-02-08T11:28:25.961Z,12.36
2024-02-08T11:30:56.119Z,12.25
2024-02-08T11:33:35.610Z,12.17
2024-02-08T11:36:16.450Z,12.22
2024-02-08T11:39:00.479Z,12.34
2024-02-08T11:41:28.657Z,12.17
2024-02-08T11:44:08.245Z,12.18
2024-02-08T11:46:48.587Z,12.26
2024-02-08T11:49:26.891Z,12.33
2024-02-08T11:51:55.369Z,12.05
2024-02-08T11:54:31.433Z,12.11
2024-02-08T11:57:08.906Z,12.33
2024-02-08T11:59:39.045Z,12.38
2024-02-08T12:02:13.093Z,12.41
2024-02-08T12:04:41.475Z,12.21
2024-02-08T12:07:10.544Z,12.10
2024-02-08T12:09:38.884Z,11.98
2024-02-08T12:12:07.363Z,11.98
2024-02-08T12:14:36.985Z,11.95
2024-02-08T12:17:09.072Z,11.99
2024-02-08T12:19:38.599Z,12.06
2024-02-08T12:22:06.881Z,12.22
2024-02-08T12:24:35.048Z,12.32
2024-02-08T12:27:14.082Z,12.34
2024-02-08T12:29:45.111Z,12.22
2024-02-08T12:32:19.316Z,12.22
2024-02-08T12:34:51.068Z,12.17
2024-02-08T12:37:19.771Z,12.05
2024-02-08T12:39:48.189Z,12.19
2024-02-08T12:42:17.562Z,12.26
2024-02-08T12:44:51.108Z,12.11
2024-02-08T12:47:22.401Z,12.18
2024-02-08T12:49:53.358Z,12.29
2024-02-08T12:52:22.744Z,12.31
2024-02-08T12:54:56.959Z,12.21
2024-02-08T12:57:26.171Z,12.15
2024-02-08T13:00:02.499Z,12.14
2024-02-08T13:02:35.620Z,12.10
2024-02-08T13:05:06.622Z,12.15
2024-02-08T13:07:37.560Z,12.09
2024-02-08T13:10:17.607Z,12.13
2024-02-08T13:12:47.584Z,12.09
2024-02-08T13:15:23.833Z,12.13
2024-02-08T13:17:53.360Z,12.12
2024-02-08T13:20:24.315Z,12.13
2024-02-08T13:22:54.650Z,12.08
2024-02-08T13:25:22.721Z,12.12
2024-02-08T13:27:52.894Z,12.07
2024-02-08T13:30:21.116Z,12.17
2024-02-08T13:32:54.453Z,12.30
2024-02-08T13:35:23.093Z,12.36
2024-02-08T13:37:53.091Z,12.46
2024-02-08T13:40:22.578Z,12.49
2024-02-08T13:42:55.315Z,12.49
2024-02-08T13:45:34.182Z,12.43
2024-02-08T13:48:03.577Z,12.51
2024-02-08T13:50:33.643Z,12.54
2024-02-08T13:53:05.883Z,12.57
2024-02-08T13:58:09.184Z,12.57
2024-02-08T14:00:37.517Z,12.61
2024-02-08T14:03:07.189Z,12.65
2024-02-08T14:05:42.123Z,12.71
2024-02-08T14:08:19.690Z,12.80
2024-02-08T14:10:48.207Z,12.83
2024-02-08T14:13:20.669Z,12.86
2024-02-08T14:15:50.229Z,12.85
2024-02-08T14:18:29.754Z,12.86
2024-02-08T14:21:05.783Z,12.68
2024-02-08T14:23:35.435Z,12.75
2024-02-08T14:26:11.944Z,12.76
2024-02-08T14:28:42.561Z,12.76
2024-02-08T14:31:13.518Z,12.70
2024-02-08T14:33:48.954Z,12.68
2024-02-08T14:36:17.344Z,12.70
2024-02-08T14:38:48.319Z,12.68
2024-02-08T14:41:28.803Z,12.68
2024-02-08T14:43:57.385Z,12.72
2024-02-08T14:46:28.565Z,12.75
2024-02-08T14:48:56.788Z,12.75
2024-02-08T14:51:27.705Z,12.75
2024-02-08T14:53:56.478Z,12.74
2024-02-08T14:56:24.874Z,12.69
2024-02-08T14:58:59.253Z,12.63
2024-02-08T15:01:55.198Z,12.61
2024-02-08T15:04:28.343Z,12.59
2024-02-08T15:07:08.921Z,12.53
2024-02-08T15:09:37.641Z,12.52
2024-02-08T15:12:30.296Z,12.54
2024-02-08T15:14:58.631Z,12.55
2024-02-08T15:17:26.821Z,12.51
2024-02-08T15:19:55.259Z,12.49
2024-02-08T15:22:32.157Z,12.48
2024-02-08T15:25:06.394Z,12.45
2024-02-08T15:27:37.143Z,12.43
2024-02-08T15:30:18.207Z,12.42
2024-02-08T15:32:56.951Z,12.41
2024-02-08T15:35:26.805Z,12.37
2024-02-08T15:38:14.597Z,12.34
2024-02-08T15:40:47.491Z,12.38
2024-02-08T15:43:19.490Z,12.38
2024-02-08T15:45:55.306Z,12.35
2024-02-08T15:48:34.548Z,12.34
2024-02-08T15:51:11.387Z,12.32
2024-02-08T15:53:51.505Z,12.28
2024-02-08T15:56:22.793Z,12.26
2024-02-08T15:58:51.530Z,12.22
2024-02-08T16:01:42.717Z,12.19
2024-02-08T16:04:47.432Z,12.17
2024-02-08T16:07:17.531Z,12.13
2024-02-08T16:09:49.637Z,12.09
2024-02-08T16:12:23.768Z,12.06
2024-02-08T16:15:10.845Z,12.06
2024-02-08T16:17:39.706Z,12.04
2024-02-08T16:20:11.072Z,12.01
2024-02-08T16:22:55.322Z,11.99
2024-02-08T16:25:46.148Z,11.94
2024-02-08T16:28:23.152Z,11.91
2024-02-08T16:31:01.915Z,11.87
2024-02-08T16:33:36.540Z,11.84
2024-02-08T16:36:26.948Z,11.81
2024-02-08T16:39:15.909Z,11.79
2024-02-08T16:41:51.114Z,11.74
2024-02-08T16:44:24.445Z,11.70
2024-02-08T16:46:56.091Z,11.64
2024-02-08T16:49:29.945Z,11.65
2024-02-08T16:52:06.585Z,11.65
2024-02-08T16:54:37.529Z,11.61
2024-02-08T16:57:06.387Z,11.62
2024-02-08T16:59:48.205Z,11.62
2024-02-08T17:02:29.220Z,11.63
2024-02-08T17:05:19.039Z,11.59
2024-02-08T17:07:47.750Z,11.57
2024-02-08T17:10:36.080Z,11.53
2024-02-08T17:13:18.320Z,11.48
2024-02-08T17:16:05.893Z,11.47
2024-02-08T17:18:47.344Z,11.44
2024-02-08T17:21:39.048Z,11.39
2024-02-08T17:24:11.165Z,11.38
2024-02-08T17:26:39.312Z,11.37
2024-02-08T17:29:21.631Z,11.32
2024-02-08T17:31:49.943Z,11.32
2024-02-08T17:34:24.204Z,11.30
2024-02-08T17:36:56.389Z,11.30
2024-02-08T17:39:27.523Z,11.27
2024-02-08T17:41:59.670Z,11.26
2024-02-08T17:44:32.537Z,11.24
2024-02-08T17:47:02.469Z,11.20
2024-02-08T17:49:32.506Z,11.20
2024-02-08T17:52:02.195Z,11.17
2024-02-08T17:54:34.452Z,11.13
2024-02-08T17:57:04.212Z,11.07
2024-02-08T17:59:32.445Z,11.02
2024-02-08T18:02:09.369Z,10.95
2024-02-08T18:04:40.774Z,10.97
2024-02-08T18:07:13.340Z,10.94
2024-02-08T18:09:42.302Z,10.93
2024-02-08T18:12:16.394Z,10.91
2024-02-08T18:14:44.605Z,10.90
2024-02-08T18:17:17.736Z,10.90
2024-02-08T18:19:49.328Z,10.91
2024-02-08T18:22:18.256Z,10.93
2024-02-08T18:24:52.292Z,10.91
2024-02-08T18:27:24.682Z,10.93
2024-02-08T18:29:53.571Z,10.94
2024-02-08T18:32:21.945Z,10.85
2024-02-08T18:34:51.740Z,10.82
2024-02-08T18:37:29.178Z,10.73
2024-02-08T18:39:57.646Z,10.70
2024-02-08T18:42:29.615Z,10.62
2024-02-08T18:44:58.645Z,10.55
2024-02-08T18:47:30.901Z,10.52
2024-02-08T18:50:00.819Z,10.47
2024-02-08T18:52:29.907Z,10.43
2024-02-08T18:55:01.895Z,10.39
2024-02-08T18:57:31.603Z,10.37
2024-02-08T18:59:59.740Z,10.31
2024-02-08T19:02:27.905Z,10.28
2024-02-08T19:04:59.091Z,10.26
2024-02-08T19:07:28.401Z,10.22
2024-02-08T19:09:57.583Z,10.19
2024-02-08T19:12:28.071Z,10.15
2024-02-08T19:14:56.205Z,10.11
2024-02-08T19:17:27.772Z,10.03
2024-02-08T19:19:56.198Z,9.95
2024-02-08T19:22:25.662Z,9.93
2024-02-08T19:24:56.873Z,9.92
2024-02-08T19:27:24.891Z,9.90
2024-02-08T19:29:56.282Z,9.85
2024-02-08T19:32:24.863Z,9.84
2024-02-08T19:34:53.393Z,9.82
2024-02-08T19:37:24.986Z,9.79
2024-02-08T19:39:57.002Z,9.79
2024-02-08T19:42:25.180Z,9.77
2024-02-08T19:44:57.753Z,9.74
2024-02-08T19:47:30.104Z,9.73
2024-02-08T19:50:08.403Z,9.72
2024-02-08T19:52:42.138Z,9.71
2024-02-08T19:55:17.813Z,9.70
2024-02-08T19:57:48.290Z,9.68
2024-02-08T20:00:19.957Z,9.66
2024-02-08T20:02:49.306Z,9.64
2024-02-08T20:05:24.880Z,9.64
2024-02-08T20:07:53.726Z,9.62
2024-02-08T20:10:22.062Z,9.60
2024-02-08T20:12:54.437Z,9.56
2024-02-08T20:15:30.327Z,9.56
2024-02-08T20:18:01.213Z,9.57
2024-02-08T20:20:30.636Z,9.62
2024-02-08T20:23:01.870Z,9.64
2024-02-08T20:25:35.568Z,9.65
2024-02-08T20:28:08.684Z,9.66
2024-02-08T20:30:41.073Z,9.62
2024-02-08T20:33:15.381Z,9.61
2024-02-08T20:35:44.599Z,9.63
2024-02-08T20:38:17.021Z,9.61
2024-02-08T20:40:45.467Z,9.64
2024-02-08T20:43:15.294Z,9.62
2024-02-08T20:45:51.772Z,9.60
2024-02-08T20:48:23.896Z,9.57
2024-02-08T20:50:52.799Z,9.54
2024-02-08T20:53:21.057Z,9.55
2024-02-08T20:55:51.144Z,9.54
2024-02-08T20:58:21.304Z,9.54
2024-02-08T21:00:53.146Z,9.57
2024-02-08T21:03:28.595Z,9.57
2024-02-08T21:08:23.780Z,9.48
2024-02-08T21:10:54.925Z,9.40
2024-02-08T21:13:23.198Z,9.35
2024-02-08T21:15:52.371Z,9.34
2024-02-08T21:18:24.457Z,9.32
2024-02-08T21:20:53.506Z,9.31
2024-02-08T21:23:21.758Z,9.30
2024-02-08T21:25:52.568Z,9.30
2024-02-08T21:28:21.057Z,9.27
2024-02-08T21:30:49.201Z,9.25
2024-02-08T21:33:18.332Z,9.22
2024-02-08T21:35:49.312Z,9.18
2024-02-08T21:38:18.657Z,9.15
2024-02-08T21:40:48.347Z,9.14
2024-02-08T21:43:19.700Z,9.10
2024-02-08T21:45:51.172Z,9.12
2024-02-08T21:48:20.798Z,9.08
2024-02-08T21:50:54.190Z,9.06
2024-02-08T21:53:25.184Z,9.04
2024-02-08T21:55:53.220Z,9.02
2024-02-08T21:58:21.254Z,8.99
2024-02-08T22:03:34.059Z,8.92
2024-02-08T22:06:02.416Z,8.93
2024-02-08T22:08:30.573Z,8.92
2024-02-08T22:10:58.688Z,8.92
2024-02-08T22:13:30.147Z,8.88
2024-02-08T22:15:58.973Z,8.85
2024-02-08T22:18:27.321Z,8.86
2024-02-08T22:20:55.300Z,8.86
2024-02-08T22:23:23.278Z,8.87
2024-02-08T22:25:52.019Z,8.86
2024-02-08T22:28:20.061Z,8.86
2024-02-08T22:30:48.276Z,8.88
2024-02-08T22:33:16.479Z,8.88
2024-02-08T22:35:44.469Z,8.89
2024-02-08T22:38:12.479Z,8.90
2024-02-08T22:40:40.633Z,8.86
2024-02-08T22:43:08.698Z,8.81
2024-02-08T22:45:37.340Z,8.78
2024-02-08T22:48:06.036Z,8.77
2024-02-08T22:50:35.976Z,8.77
2024-02-08T22:53:07.975Z,8.80
2024-02-08T22:55:36.182Z,8.81
2024-02-08T22:58:04.268Z,8.83
2024-02-08T23:00:32.741Z,8.82
2024-02-08T23:03:09.456Z,8.84
2024-02-08T23:05:44.294Z,8.85
2024-02-08T23:08:12.996Z,8.85
2024-02-08T23:10:41.238Z,8.84
2024-02-08T23:13:12.829Z,8.87
2024-02-08T23:15:47.871Z,8.86
2024-02-08T23:18:17.348Z,8.84
2024-02-08T23:20:46.168Z,8.83
2024-02-08T23:23:14.497Z,8.76
2024-02-08T23:25:42.994Z,8.77
2024-02-08T23:28:13.819Z,8.76
2024-02-08T23:30:46.357Z,8.72
2024-02-08T23:33:15.759Z,8.73
2024-02-08T23:35:43.942Z,8.77
2024-02-08T23:38:11.859Z,8.80
2024-02-08T23:40:41.551Z,8.81
2024-02-08T23:43:10.859Z,8.82
2024-02-08T23:45:41.577Z,8.78
2024-02-08T23:48:11.153Z,8.81
2024-02-08T23:50:39.257Z,8.81
2024-02-08T23:53:07.197Z,8.83
2024-02-08T23:55:40.176Z,8.82
2024-02-08T23:58:12.959Z,8.76
