createdAt,value
2023-06-30T00:01:34.589Z,18.2
2023-06-30T00:16:34.605Z,18.2
2023-06-30T00:31:34.660Z,18.2
2023-06-30T00:46:34.548Z,18
2023-06-30T01:01:34.447Z,17.8
2023-06-30T01:16:34.501Z,17.8
2023-06-30T01:31:34.372Z,17.7
2023-06-30T01:46:34.502Z,17.7
2023-06-30T02:01:34.328Z,17.8
2023-06-30T02:16:34.436Z,17.8
2023-06-30T02:31:34.344Z,17.8
2023-06-30T02:46:34.338Z,17.8
2023-06-30T03:01:34.278Z,17.8
2023-06-30T03:16:34.263Z,17.6
2023-06-30T03:31:34.215Z,17.4
2023-06-30T03:46:34.250Z,17.5
2023-06-30T04:01:34.110Z,17.6
2023-06-30T04:16:34.266Z,17.6
2023-06-30T04:31:34.113Z,17.6
2023-06-30T04:46:34.255Z,17.6
2023-06-30T05:01:34.176Z,17.5
2023-06-30T05:16:34.995Z,17.4
2023-06-30T05:31:34.101Z,17.3
2023-06-30T05:46:34.015Z,17.3
2023-06-30T06:01:33.947Z,17.5
2023-06-30T06:16:33.970Z,17.6
2023-06-30T06:31:33.890Z,17.6
2023-06-30T06:46:33.928Z,17.5
2023-06-30T07:01:34.024Z,16.9
2023-06-30T07:16:33.921Z,16.6
2023-06-30T07:31:33.910Z,16.4
2023-06-30T07:46:33.895Z,16.2
2023-06-30T08:01:33.753Z,16.3
2023-06-30T08:16:33.886Z,16.4
2023-06-30T08:31:33.762Z,16.5
2023-06-30T08:46:33.790Z,16.5
2023-06-30T09:01:33.670Z,16.7
2023-06-30T09:16:33.735Z,16.8
2023-06-30T09:31:33.698Z,17.1
2023-06-30T09:46:33.634Z,17.3
2023-06-30T10:01:33.577Z,17.5
2023-06-30T10:16:33.548Z,17.5
2023-06-30T10:31:33.585Z,17.7
2023-06-30T10:46:33.545Z,17.8
2023-06-30T11:01:33.472Z,18.1
2023-06-30T11:16:33.454Z,18.3
2023-06-30T11:31:33.415Z,18
2023-06-30T11:46:33.520Z,17.8
2023-06-30T12:01:33.347Z,17.5
2023-06-30T12:16:33.425Z,17.5
2023-06-30T12:31:33.392Z,17.9
2023-06-30T12:46:33.369Z,17.8
2023-06-30T13:01:33.309Z,17.6
2023-06-30T13:16:33.368Z,16.7
2023-06-30T13:31:33.261Z,15.8
2023-06-30T13:46:33.299Z,16.2
2023-06-30T14:01:33.199Z,16.6
2023-06-30T14:16:33.202Z,16.9
2023-06-30T14:31:33.134Z,17.4
2023-06-30T14:46:33.153Z,17.6
2023-06-30T15:01:33.130Z,18.4
2023-06-30T15:16:33.142Z,18.4
2023-06-30T15:31:33.512Z,18.4
2023-06-30T15:46:33.078Z,18.4
2023-06-30T16:01:32.973Z,18
2023-06-30T16:16:32.975Z,17.8
2023-06-30T16:31:32.949Z,18
2023-06-30T16:46:32.920Z,17.9
2023-06-30T17:01:32.984Z,17.8
2023-06-30T17:16:32.945Z,17.6
2023-06-30T17:31:33.001Z,17.7
2023-06-30T17:46:32.912Z,17.4
2023-06-30T18:01:32.934Z,17.3
2023-06-30T18:16:32.798Z,17.4
2023-06-30T18:31:32.788Z,17.2
2023-06-30T18:46:32.852Z,17.1
2023-06-30T19:01:32.745Z,17.2
2023-06-30T19:16:32.786Z,17.3
2023-06-30T19:31:32.689Z,17.3
2023-06-30T19:46:32.749Z,17.2
2023-06-30T20:01:32.602Z,17
2023-06-30T20:16:32.682Z,16.8
2023-06-30T20:31:32.617Z,16.8
2023-06-30T20:46:33.236Z,16.8
2023-06-30T21:01:32.503Z,16.7
2023-06-30T21:16:32.572Z,16.6
2023-06-30T21:31:32.514Z,16.5
2023-06-30T21:46:32.570Z,16.4
2023-06-30T22:01:40.734Z,16.5
2023-06-30T22:16:32.455Z,16.3
2023-06-30T22:31:32.429Z,16.3
2023-06-30T22:46:32.485Z,16.2
2023-06-30T23:01:32.357Z,16.1
2023-06-30T23:16:32.331Z,16.1
2023-06-30T23:31:32.320Z,16.1
2023-06-30T23:46:32.314Z,16.1
