createdAt,value
2017-08-21T00:00:23.604Z,18.10
2017-08-21T00:02:51.301Z,18.10
2017-08-21T00:05:18.967Z,18.00
2017-08-21T00:07:46.779Z,18.00
2017-08-21T00:10:14.644Z,18.00
2017-08-21T00:12:42.410Z,18.00
2017-08-21T00:15:10.174Z,18.00
2017-08-21T00:17:37.977Z,18.00
2017-08-21T00:20:05.806Z,18.00
2017-08-21T00:22:33.672Z,18.00
2017-08-21T00:25:01.440Z,18.00
2017-08-21T00:27:29.305Z,18.00
2017-08-21T00:29:57.072Z,17.90
2017-08-21T00:32:24.785Z,17.90
2017-08-21T00:34:52.531Z,17.90
2017-08-21T00:37:21.010Z,17.90
2017-08-21T00:39:48.718Z,17.90
2017-08-21T00:42:16.401Z,17.90
2017-08-21T00:44:44.086Z,17.90
2017-08-21T00:47:11.783Z,17.90
2017-08-21T00:49:39.442Z,17.80
2017-08-21T00:52:07.140Z,17.90
2017-08-21T00:54:34.819Z,17.80
2017-08-21T00:57:02.525Z,17.80
2017-08-21T00:59:30.290Z,17.80
2017-08-21T01:01:58.003Z,17.80
2017-08-21T01:04:25.719Z,17.80
2017-08-21T01:06:53.432Z,17.80
2017-08-21T01:09:21.103Z,17.80
2017-08-21T01:11:48.809Z,17.70
2017-08-21T01:14:16.477Z,17.80
2017-08-21T01:16:44.175Z,17.80
2017-08-21T01:19:11.843Z,17.80
2017-08-21T01:21:39.525Z,17.80
2017-08-21T01:24:07.225Z,17.80
2017-08-21T01:26:34.899Z,17.80
2017-08-21T01:29:02.590Z,17.80
2017-08-21T01:31:30.382Z,17.70
2017-08-21T01:33:58.077Z,17.70
2017-08-21T01:36:26.552Z,17.70
2017-08-21T01:38:54.233Z,17.70
2017-08-21T01:41:21.925Z,17.70
2017-08-21T01:43:49.643Z,17.70
2017-08-21T01:46:17.359Z,17.70
2017-08-21T01:48:45.078Z,17.70
2017-08-21T01:51:12.740Z,17.70
2017-08-21T01:53:40.469Z,17.70
2017-08-21T01:56:08.147Z,17.70
2017-08-21T01:58:35.805Z,17.60
2017-08-21T02:01:03.510Z,17.60
2017-08-21T02:03:31.173Z,17.60
2017-08-21T02:05:58.831Z,17.60
2017-08-21T02:08:26.540Z,17.50
2017-08-21T02:10:54.207Z,17.60
2017-08-21T02:13:21.928Z,17.50
2017-08-21T02:15:49.615Z,17.50
2017-08-21T02:18:17.350Z,17.50
2017-08-21T02:20:45.056Z,17.50
2017-08-21T02:23:12.732Z,17.50
2017-08-21T02:25:40.438Z,17.50
2017-08-21T02:28:08.110Z,17.50
2017-08-21T02:30:35.811Z,17.50
2017-08-21T02:33:03.500Z,17.40
2017-08-21T02:35:31.174Z,17.40
2017-08-21T02:37:58.892Z,17.40
2017-08-21T02:40:26.564Z,17.40
2017-08-21T02:42:54.279Z,17.40
2017-08-21T02:45:21.951Z,17.40
2017-08-21T02:47:49.657Z,17.40
2017-08-21T02:50:17.346Z,17.40
2017-08-21T02:52:45.016Z,17.40
2017-08-21T02:55:12.688Z,17.40
2017-08-21T02:57:40.410Z,17.30
2017-08-21T03:00:08.090Z,17.30
2017-08-21T03:02:35.816Z,17.30
2017-08-21T03:05:03.498Z,17.30
2017-08-21T03:07:31.211Z,17.30
2017-08-21T03:09:58.906Z,17.30
2017-08-21T03:12:26.587Z,17.30
2017-08-21T03:14:54.319Z,17.20
2017-08-21T03:17:22.001Z,17.20
2017-08-21T03:19:49.664Z,17.20
2017-08-21T03:22:17.490Z,17.20
2017-08-21T03:24:45.300Z,17.20
2017-08-21T03:27:13.065Z,17.20
2017-08-21T03:29:40.931Z,17.20
2017-08-21T03:32:08.797Z,17.20
2017-08-21T03:34:36.668Z,17.20
2017-08-21T03:37:04.431Z,17.20
2017-08-21T03:39:32.302Z,17.20
2017-08-21T03:42:00.060Z,17.20
2017-08-21T03:44:27.931Z,17.20
2017-08-21T03:46:55.699Z,17.20
2017-08-21T03:49:23.384Z,17.20
2017-08-21T03:51:51.217Z,17.10
2017-08-21T03:54:19.088Z,17.10
2017-08-21T03:56:46.853Z,17.10
2017-08-21T03:59:14.619Z,17.10
2017-08-21T04:01:42.417Z,17.10
2017-08-21T04:04:10.258Z,17.10
2017-08-21T04:06:38.014Z,17.10
2017-08-21T04:09:05.711Z,17.00
2017-08-21T04:11:33.543Z,17.00
2017-08-21T04:14:01.413Z,17.00
2017-08-21T04:16:29.356Z,17.00
2017-08-21T04:18:57.146Z,17.00
2017-08-21T04:21:24.911Z,17.00
2017-08-21T04:23:52.602Z,17.00
2017-08-21T04:26:20.439Z,17.00
2017-08-21T04:28:48.204Z,17.00
2017-08-21T04:31:15.968Z,16.90
2017-08-21T04:33:43.734Z,16.90
2017-08-21T04:36:11.496Z,16.90
2017-08-21T04:38:39.369Z,16.90
2017-08-21T04:41:07.067Z,16.90
2017-08-21T04:43:34.893Z,16.90
2017-08-21T04:46:02.762Z,16.90
2017-08-21T04:48:30.525Z,16.90
2017-08-21T04:50:58.292Z,16.90
2017-08-21T04:53:26.164Z,16.90
2017-08-21T04:55:53.922Z,16.80
2017-08-21T04:58:21.791Z,16.80
2017-08-21T05:00:49.553Z,16.80
2017-08-21T05:03:17.260Z,16.80
2017-08-21T05:05:45.908Z,16.80
2017-08-21T05:08:13.671Z,16.80
2017-08-21T05:10:41.539Z,16.80
2017-08-21T05:13:09.301Z,16.80
2017-08-21T05:15:37.009Z,16.80
2017-08-21T05:18:04.710Z,16.80
2017-08-21T05:20:32.395Z,16.80
2017-08-21T05:23:00.119Z,16.80
2017-08-21T05:25:27.812Z,16.80
2017-08-21T05:27:55.474Z,16.80
2017-08-21T05:30:23.193Z,16.90
2017-08-21T05:32:50.872Z,16.80
2017-08-21T05:35:18.574Z,16.90
2017-08-21T05:37:46.294Z,16.80
2017-08-21T05:40:13.950Z,16.80
2017-08-21T05:42:41.656Z,16.90
2017-08-21T05:45:09.328Z,16.90
2017-08-21T05:47:36.997Z,16.90
2017-08-21T05:50:04.684Z,16.90
2017-08-21T05:52:32.367Z,16.90
2017-08-21T05:55:00.036Z,16.90
2017-08-21T05:57:27.751Z,16.90
2017-08-21T05:59:55.469Z,16.90
2017-08-21T06:02:23.169Z,16.90
2017-08-21T06:04:50.891Z,16.90
2017-08-21T06:07:18.595Z,16.90
2017-08-21T06:09:46.268Z,16.90
2017-08-21T06:12:13.971Z,17.00
2017-08-21T06:14:41.643Z,17.00
2017-08-21T06:17:09.336Z,17.00
2017-08-21T06:19:37.044Z,17.10
2017-08-21T06:22:04.734Z,17.10
2017-08-21T06:24:32.480Z,17.10
2017-08-21T06:27:00.188Z,17.10
2017-08-21T06:29:27.921Z,17.20
2017-08-21T06:31:55.698Z,17.20
2017-08-21T06:34:23.408Z,17.20
2017-08-21T06:36:51.086Z,17.30
2017-08-21T06:39:18.768Z,17.30
2017-08-21T06:41:46.581Z,17.40
2017-08-21T06:44:14.272Z,17.40
2017-08-21T06:46:41.976Z,17.40
2017-08-21T06:49:09.661Z,17.50
2017-08-21T06:51:37.383Z,17.50
2017-08-21T06:54:05.066Z,17.50
2017-08-21T06:56:32.783Z,17.60
2017-08-21T06:59:00.470Z,17.60
2017-08-21T07:01:28.145Z,17.70
2017-08-21T07:03:55.882Z,17.70
2017-08-21T07:06:23.613Z,17.80
2017-08-21T07:08:51.445Z,17.80
2017-08-21T07:11:19.163Z,17.90
2017-08-21T07:13:46.844Z,17.90
2017-08-21T07:16:14.536Z,18.00
2017-08-21T07:18:42.253Z,18.00
2017-08-21T07:21:09.983Z,18.00
2017-08-21T07:23:37.765Z,18.10
2017-08-21T07:26:05.444Z,18.10
2017-08-21T07:28:33.151Z,18.10
2017-08-21T07:31:00.851Z,18.20
2017-08-21T07:33:28.560Z,18.20
2017-08-21T07:35:56.260Z,18.20
2017-08-21T07:38:23.963Z,18.30
2017-08-21T07:40:51.648Z,18.30
2017-08-21T07:43:19.404Z,18.30
2017-08-21T07:45:47.162Z,18.40
2017-08-21T07:48:14.866Z,18.40
2017-08-21T07:50:42.554Z,18.50
2017-08-21T07:53:10.257Z,18.50
2017-08-21T07:55:37.967Z,18.50
2017-08-21T07:58:05.629Z,18.60
2017-08-21T08:00:33.313Z,18.60
2017-08-21T08:03:01.015Z,18.70
2017-08-21T08:05:28.688Z,18.70
2017-08-21T08:07:56.379Z,18.80
2017-08-21T08:10:24.092Z,18.80
2017-08-21T08:12:51.780Z,18.90
2017-08-21T08:15:19.491Z,18.90
2017-08-21T08:17:47.173Z,19.00
2017-08-21T08:20:14.898Z,19.00
2017-08-21T08:22:42.559Z,19.10
2017-08-21T08:25:10.262Z,19.10
2017-08-21T08:27:37.931Z,19.20
2017-08-21T08:30:05.598Z,19.30
2017-08-21T08:32:33.289Z,19.30
2017-08-21T08:35:00.957Z,19.40
2017-08-21T08:37:28.639Z,19.40
2017-08-21T08:39:56.359Z,19.40
2017-08-21T08:42:24.040Z,19.50
2017-08-21T08:44:51.862Z,19.60
2017-08-21T08:47:19.547Z,19.60
2017-08-21T08:49:47.379Z,19.70
2017-08-21T08:52:15.079Z,19.80
2017-08-21T08:54:42.754Z,19.80
2017-08-21T08:57:10.457Z,19.90
2017-08-21T08:59:38.187Z,19.90
2017-08-21T09:02:05.874Z,19.90
2017-08-21T09:04:33.606Z,20.00
2017-08-21T09:07:01.269Z,20.00
2017-08-21T09:09:28.979Z,20.10
2017-08-21T09:11:56.685Z,20.20
2017-08-21T09:14:24.362Z,20.20
2017-08-21T09:16:52.082Z,20.30
2017-08-21T09:19:19.764Z,20.40
2017-08-21T09:21:47.465Z,20.40
2017-08-21T09:24:15.119Z,20.40
2017-08-21T09:26:42.797Z,20.40
2017-08-21T09:29:10.522Z,20.50
2017-08-21T09:31:38.186Z,20.50
2017-08-21T09:34:05.860Z,20.60
2017-08-21T09:36:33.560Z,20.60
2017-08-21T09:39:01.232Z,20.60
2017-08-21T09:41:28.902Z,20.70
2017-08-21T09:43:56.769Z,20.70
2017-08-21T09:46:24.465Z,20.80
2017-08-21T09:48:52.298Z,20.80
2017-08-21T09:51:20.061Z,20.80
2017-08-21T09:53:47.926Z,20.90
2017-08-21T09:56:15.695Z,20.90
2017-08-21T09:58:43.564Z,21.00
2017-08-21T10:01:11.346Z,21.00
2017-08-21T10:03:39.135Z,21.00
2017-08-21T10:06:06.958Z,21.10
2017-08-21T10:08:34.823Z,21.00
2017-08-21T10:11:02.589Z,21.00
2017-08-21T10:13:30.456Z,21.00
2017-08-21T10:15:58.337Z,21.00
2017-08-21T10:18:26.199Z,21.00
2017-08-21T10:20:53.890Z,21.10
2017-08-21T10:23:21.651Z,21.10
2017-08-21T10:25:49.487Z,21.10
2017-08-21T10:28:17.353Z,21.00
2017-08-21T10:30:45.214Z,21.10
2017-08-21T10:33:13.086Z,21.20
2017-08-21T10:35:40.852Z,21.30
2017-08-21T10:38:08.615Z,21.30
2017-08-21T10:40:36.484Z,21.20
2017-08-21T10:43:04.176Z,21.10
2017-08-21T10:45:32.013Z,21.10
2017-08-21T10:47:59.987Z,21.00
2017-08-21T10:50:27.747Z,21.00
2017-08-21T10:52:55.618Z,20.90
2017-08-21T10:55:23.481Z,20.80
2017-08-21T10:57:51.348Z,20.80
2017-08-21T11:00:19.041Z,20.80
2017-08-21T11:02:46.879Z,20.70
2017-08-21T11:05:14.746Z,20.70
2017-08-21T11:07:42.550Z,20.70
2017-08-21T11:10:10.379Z,20.70
2017-08-21T11:12:38.144Z,20.70
2017-08-21T11:15:06.015Z,20.70
2017-08-21T11:17:33.773Z,20.70
2017-08-21T11:20:01.647Z,20.70
2017-08-21T11:22:29.340Z,20.70
2017-08-21T11:24:57.009Z,20.80
2017-08-21T11:27:24.716Z,20.80
2017-08-21T11:29:52.379Z,20.80
2017-08-21T11:32:20.093Z,20.90
2017-08-21T11:34:47.775Z,21.00
2017-08-21T11:37:15.587Z,21.00
2017-08-21T11:39:43.455Z,21.10
2017-08-21T11:42:11.219Z,21.20
2017-08-21T11:44:39.084Z,21.20
2017-08-21T11:47:06.849Z,21.30
2017-08-21T11:49:34.621Z,21.40
2017-08-21T11:52:02.483Z,21.40
2017-08-21T11:54:30.251Z,21.40
2017-08-21T11:56:58.019Z,21.50
2017-08-21T11:59:25.885Z,21.60
2017-08-21T12:01:53.693Z,21.70
2017-08-21T12:04:21.532Z,21.80
2017-08-21T12:06:49.377Z,21.90
2017-08-21T12:09:17.242Z,22.00
2017-08-21T12:11:45.013Z,22.10
2017-08-21T12:14:12.874Z,22.20
2017-08-21T12:16:40.597Z,22.30
2017-08-21T12:19:08.333Z,22.30
2017-08-21T12:21:36.047Z,22.40
2017-08-21T12:24:03.958Z,22.50
2017-08-21T12:26:31.713Z,22.50
2017-08-21T12:28:59.621Z,22.60
2017-08-21T12:31:27.678Z,22.60
2017-08-21T12:33:55.488Z,22.70
2017-08-21T12:36:23.433Z,22.70
2017-08-21T12:38:51.183Z,22.80
2017-08-21T12:41:18.922Z,22.80
2017-08-21T12:43:46.707Z,22.90
2017-08-21T12:46:14.438Z,23.00
2017-08-21T12:48:42.180Z,23.00
2017-08-21T12:51:09.937Z,23.10
2017-08-21T12:53:37.710Z,23.20
2017-08-21T12:56:05.463Z,23.20
2017-08-21T12:58:33.219Z,23.30
2017-08-21T13:01:00.955Z,23.30
2017-08-21T13:03:28.685Z,23.30
2017-08-21T13:05:56.505Z,23.30
2017-08-21T13:08:24.298Z,23.20
2017-08-21T13:10:52.178Z,23.10
2017-08-21T13:13:19.964Z,23.10
2017-08-21T13:15:47.755Z,22.90
2017-08-21T13:18:15.489Z,22.80
2017-08-21T13:20:43.356Z,22.80
2017-08-21T13:23:11.076Z,22.70
2017-08-21T13:25:38.815Z,22.60
2017-08-21T13:28:06.584Z,22.60
2017-08-21T13:30:34.295Z,22.50
2017-08-21T13:33:01.978Z,22.40
2017-08-21T13:35:29.834Z,22.30
2017-08-21T13:37:57.508Z,22.30
2017-08-21T13:40:25.237Z,22.20
2017-08-21T13:42:52.911Z,22.10
2017-08-21T13:45:20.598Z,22.10
2017-08-21T13:47:48.317Z,22.00
2017-08-21T13:50:15.987Z,22.00
2017-08-21T13:52:43.662Z,21.90
2017-08-21T13:55:11.345Z,21.90
2017-08-21T13:57:39.153Z,21.90
2017-08-21T14:00:06.935Z,21.80
2017-08-21T14:02:34.628Z,21.90
2017-08-21T14:05:02.392Z,21.90
2017-08-21T14:07:30.072Z,21.90
2017-08-21T14:09:57.868Z,21.90
2017-08-21T14:12:25.593Z,21.90
2017-08-21T14:14:53.334Z,22.00
2017-08-21T14:17:21.047Z,22.00
2017-08-21T14:19:48.722Z,22.10
2017-08-21T14:22:16.433Z,22.10
2017-08-21T14:24:44.112Z,22.10
2017-08-21T14:27:11.892Z,22.20
2017-08-21T14:29:39.608Z,22.20
2017-08-21T14:32:07.336Z,22.20
2017-08-21T14:34:34.999Z,22.20
2017-08-21T14:37:02.683Z,22.20
2017-08-21T14:39:30.418Z,22.20
2017-08-21T14:41:58.127Z,22.20
2017-08-21T14:44:25.882Z,22.20
2017-08-21T14:46:53.618Z,22.20
2017-08-21T14:49:21.286Z,22.20
2017-08-21T14:51:49.024Z,22.20
2017-08-21T14:54:16.740Z,22.20
2017-08-21T14:56:44.558Z,22.20
2017-08-21T14:59:12.304Z,22.20
2017-08-21T15:01:39.986Z,22.20
2017-08-21T15:04:07.675Z,22.20
2017-08-21T15:06:35.379Z,22.20
2017-08-21T15:09:03.100Z,22.20
2017-08-21T15:11:30.811Z,22.20
2017-08-21T15:13:58.531Z,22.20
2017-08-21T15:16:26.246Z,22.20
2017-08-21T15:18:53.983Z,22.20
2017-08-21T15:21:21.675Z,22.20
2017-08-21T15:23:49.481Z,22.20
2017-08-21T15:26:17.208Z,22.20
2017-08-21T15:28:44.917Z,22.20
2017-08-21T15:31:12.676Z,22.20
2017-08-21T15:33:40.354Z,22.30
2017-08-21T15:36:08.064Z,22.20
2017-08-21T15:38:35.811Z,22.30
2017-08-21T15:41:03.656Z,22.30
2017-08-21T15:43:31.459Z,22.30
2017-08-21T15:45:59.352Z,22.20
2017-08-21T15:48:27.257Z,22.20
2017-08-21T15:50:55.175Z,22.30
2017-08-21T15:53:23.074Z,22.30
2017-08-21T15:55:50.942Z,22.30
2017-08-21T15:58:18.883Z,22.30
2017-08-21T16:00:46.779Z,22.30
2017-08-21T16:03:14.644Z,22.30
2017-08-21T16:05:44.296Z,22.40
2017-08-21T16:08:12.094Z,22.40
2017-08-21T16:10:39.908Z,22.40
2017-08-21T16:13:07.783Z,22.30
2017-08-21T16:15:35.605Z,22.40
2017-08-21T16:18:03.428Z,22.30
2017-08-21T16:20:31.947Z,22.30
2017-08-21T16:22:59.841Z,22.20
2017-08-21T16:25:27.702Z,22.20
2017-08-21T16:27:55.541Z,22.20
2017-08-21T16:30:23.917Z,22.20
2017-08-21T16:32:51.796Z,22.10
2017-08-21T16:35:19.594Z,22.10
2017-08-21T16:37:47.431Z,22.10
2017-08-21T16:40:15.314Z,22.00
2017-08-21T16:42:43.174Z,22.00
2017-08-21T16:45:11.056Z,22.00
2017-08-21T16:47:38.945Z,22.00
2017-08-21T16:50:06.763Z,21.90
2017-08-21T16:52:34.612Z,21.90
2017-08-21T16:55:02.637Z,21.90
2017-08-21T16:57:30.509Z,21.90
2017-08-21T16:59:58.391Z,21.90
2017-08-21T17:02:26.321Z,21.90
2017-08-21T17:04:54.185Z,21.90
2017-08-21T17:07:24.099Z,21.90
2017-08-21T17:09:52.285Z,21.80
2017-08-21T17:12:20.042Z,21.80
2017-08-21T17:14:49.200Z,21.80
2017-08-21T17:17:17.159Z,21.80
2017-08-21T17:19:44.858Z,21.70
2017-08-21T17:22:12.549Z,21.70
2017-08-21T17:24:40.303Z,21.70
2017-08-21T17:27:08.005Z,21.60
2017-08-21T17:29:35.716Z,21.60
2017-08-21T17:32:03.379Z,21.50
2017-08-21T17:34:31.056Z,21.50
2017-08-21T17:36:58.803Z,21.50
2017-08-21T17:39:26.486Z,21.40
2017-08-21T17:41:54.202Z,21.40
2017-08-21T17:44:21.874Z,21.40
2017-08-21T17:46:49.580Z,21.40
2017-08-21T17:49:22.004Z,21.30
2017-08-21T17:51:50.213Z,21.30
2017-08-21T17:54:17.905Z,21.30
2017-08-21T17:56:45.576Z,21.30
2017-08-21T17:59:13.293Z,21.20
2017-08-21T18:01:41.076Z,21.20
2017-08-21T18:04:08.791Z,21.10
2017-08-21T18:06:36.540Z,21.10
2017-08-21T18:09:04.244Z,21.10
2017-08-21T18:11:31.955Z,21.10
2017-08-21T18:13:59.716Z,21.00
2017-08-21T18:16:27.404Z,21.00
2017-08-21T18:18:55.128Z,20.90
2017-08-21T18:21:24.955Z,20.90
2017-08-21T18:23:52.645Z,20.80
2017-08-21T18:26:20.355Z,20.80
2017-08-21T18:28:48.033Z,20.80
2017-08-21T18:31:15.895Z,20.70
2017-08-21T18:33:43.624Z,20.70
2017-08-21T18:36:15.886Z,20.70
2017-08-21T18:38:43.832Z,20.60
2017-08-21T18:41:11.562Z,20.60
2017-08-21T18:43:39.278Z,20.50
2017-08-21T18:46:07.026Z,20.50
2017-08-21T18:48:34.725Z,20.40
2017-08-21T18:51:02.413Z,20.50
2017-08-21T18:53:30.210Z,20.40
2017-08-21T18:55:57.914Z,20.30
2017-08-21T18:58:25.625Z,20.30
2017-08-21T19:00:57.332Z,20.20
2017-08-21T19:03:25.248Z,20.20
2017-08-21T19:05:54.129Z,20.20
2017-08-21T19:08:21.830Z,20.20
2017-08-21T19:10:49.553Z,20.20
2017-08-21T19:13:17.325Z,20.10
2017-08-21T19:15:45.017Z,20.10
2017-08-21T19:18:12.961Z,20.10
2017-08-21T19:20:40.680Z,20.00
2017-08-21T19:23:08.364Z,20.00
2017-08-21T19:25:36.096Z,20.00
2017-08-21T19:28:03.812Z,19.90
2017-08-21T19:30:31.501Z,19.90
2017-08-21T19:32:59.214Z,19.80
2017-08-21T19:35:26.913Z,19.80
2017-08-21T19:38:02.541Z,19.80
2017-08-21T19:40:30.458Z,19.70
2017-08-21T19:42:58.152Z,19.70
2017-08-21T19:45:25.840Z,19.60
2017-08-21T19:47:53.573Z,19.60
2017-08-21T19:50:21.247Z,19.60
2017-08-21T19:52:49.008Z,19.50
2017-08-21T19:55:16.754Z,19.50
2017-08-21T19:57:44.521Z,19.50
2017-08-21T20:00:12.236Z,19.50
2017-08-21T20:02:40.024Z,19.40
2017-08-21T20:05:07.776Z,19.40
2017-08-21T20:07:35.506Z,19.40
2017-08-21T20:10:03.330Z,19.30
2017-08-21T20:12:31.162Z,19.30
2017-08-21T20:14:58.883Z,19.30
2017-08-21T20:17:26.643Z,19.20
2017-08-21T20:19:54.399Z,19.20
2017-08-21T20:22:22.138Z,19.20
2017-08-21T20:24:50.836Z,19.20
2017-08-21T20:27:18.559Z,19.20
2017-08-21T20:29:46.261Z,19.10
2017-08-21T20:32:13.959Z,19.10
2017-08-21T20:34:41.726Z,19.10
2017-08-21T20:37:09.504Z,19.00
2017-08-21T20:39:37.337Z,19.00
2017-08-21T20:42:05.055Z,19.00
2017-08-21T20:44:32.849Z,19.00
2017-08-21T20:47:00.753Z,18.90
2017-08-21T20:49:28.520Z,18.90
2017-08-21T20:51:56.660Z,18.90
2017-08-21T20:54:24.389Z,18.80
2017-08-21T20:56:52.095Z,18.80
2017-08-21T20:59:19.888Z,18.80
2017-08-21T21:01:49.999Z,18.70
2017-08-21T21:04:17.959Z,18.70
2017-08-21T21:06:45.696Z,18.70
2017-08-21T21:09:13.408Z,18.60
2017-08-21T21:11:41.167Z,18.60
2017-08-21T21:14:08.855Z,18.60
2017-08-21T21:16:36.569Z,18.50
2017-08-21T21:19:23.415Z,18.50
2017-08-21T21:21:51.069Z,18.50
2017-08-21T21:24:18.751Z,18.40
2017-08-21T21:26:46.462Z,18.40
2017-08-21T21:29:14.156Z,18.30
2017-08-21T21:31:41.853Z,18.30
2017-08-21T21:34:09.593Z,18.30
2017-08-21T21:36:37.273Z,18.20
2017-08-21T21:39:04.953Z,18.20
2017-08-21T21:41:32.679Z,18.20
2017-08-21T21:44:00.345Z,18.10
2017-08-21T21:46:28.025Z,18.10
2017-08-21T21:48:55.734Z,18.10
2017-08-21T21:51:23.405Z,18.10
2017-08-21T21:53:51.120Z,18.00
2017-08-21T21:56:18.817Z,18.00
2017-08-21T21:58:46.532Z,18.00
2017-08-21T22:01:14.252Z,17.90
2017-08-21T22:03:41.945Z,17.90
2017-08-21T22:06:09.639Z,17.90
2017-08-21T22:08:37.356Z,17.80
2017-08-21T22:11:05.065Z,17.80
2017-08-21T22:13:32.776Z,17.80
2017-08-21T22:16:00.496Z,17.70
2017-08-21T22:18:28.182Z,17.70
2017-08-21T22:20:55.907Z,17.70
2017-08-21T22:23:23.620Z,17.70
2017-08-21T22:25:51.296Z,17.70
2017-08-21T22:28:18.966Z,17.60
2017-08-21T22:30:46.700Z,17.60
2017-08-21T22:33:14.571Z,17.60
2017-08-21T22:35:42.254Z,17.50
2017-08-21T22:38:17.369Z,17.50
2017-08-21T22:40:45.055Z,17.50
2017-08-21T22:43:12.798Z,17.50
2017-08-21T22:45:40.498Z,17.40
2017-08-21T22:48:08.222Z,17.40
2017-08-21T22:50:35.926Z,17.40
2017-08-21T22:53:03.615Z,17.40
2017-08-21T22:55:31.349Z,17.30
2017-08-21T22:57:59.034Z,17.30
2017-08-21T23:00:26.714Z,17.30
2017-08-21T23:02:54.440Z,17.30
2017-08-21T23:05:22.134Z,17.20
2017-08-21T23:07:49.813Z,17.20
2017-08-21T23:10:17.532Z,17.20
2017-08-21T23:12:45.219Z,17.20
2017-08-21T23:15:12.937Z,17.10
2017-08-21T23:17:40.597Z,17.10
2017-08-21T23:20:08.278Z,17.10
2017-08-21T23:22:36.003Z,17.00
2017-08-21T23:25:03.688Z,17.00
2017-08-21T23:27:31.383Z,17.00
2017-08-21T23:29:59.088Z,17.00
2017-08-21T23:32:26.763Z,17.00
2017-08-21T23:34:54.475Z,16.90
2017-08-21T23:37:22.199Z,16.90
2017-08-21T23:39:49.887Z,16.90
2017-08-21T23:42:17.559Z,16.90
2017-08-21T23:44:45.278Z,16.90
2017-08-21T23:47:12.948Z,16.90
2017-08-21T23:49:40.615Z,16.80
2017-08-21T23:52:08.384Z,16.80
2017-08-21T23:54:36.078Z,16.80
2017-08-21T23:57:03.785Z,16.80
2017-08-21T23:59:31.511Z,16.80
