createdAt,value
2022-10-24T00:00:35.436Z,14.00
2022-10-24T00:03:10.929Z,14.00
2022-10-24T00:06:01.444Z,14.00
2022-10-24T00:08:54.160Z,14.00
2022-10-24T00:11:40.326Z,14.00
2022-10-24T00:14:16.006Z,14.00
2022-10-24T00:17:17.879Z,14.00
2022-10-24T00:20:02.340Z,14.00
2022-10-24T00:22:40.708Z,14.00
2022-10-24T00:28:13.410Z,14.00
2022-10-24T00:30:56.070Z,13.90
2022-10-24T00:33:33.955Z,13.90
2022-10-24T00:36:21.846Z,13.90
2022-10-24T00:39:17.232Z,13.90
2022-10-24T00:42:13.848Z,13.90
2022-10-24T00:49:23.791Z,13.90
2022-10-24T00:52:10.775Z,13.90
2022-10-24T00:55:20.443Z,13.90
2022-10-24T00:58:04.848Z,14.00
2022-10-24T01:00:39.723Z,13.90
2022-10-24T01:03:15.487Z,13.90
2022-10-24T01:06:04.481Z,13.80
2022-10-24T01:18:03.351Z,13.80
2022-10-24T01:39:22.813Z,13.80
2022-10-24T01:52:08.805Z,13.70
2022-10-24T01:55:48.174Z,13.80
2022-10-24T01:59:44.451Z,13.90
2022-10-24T02:03:23.287Z,14.10
2022-10-24T02:10:30.349Z,14.50
2022-10-24T02:14:07.522Z,14.70
2022-10-24T02:17:18.391Z,14.80
2022-10-24T02:21:32.915Z,14.90
2022-10-24T02:24:32.350Z,14.90
2022-10-24T02:28:22.648Z,15.00
2022-10-24T02:31:37.679Z,15.00
2022-10-24T02:34:57.015Z,15.10
2022-10-24T02:41:23.744Z,15.20
2022-10-24T02:49:01.235Z,15.20
2022-10-24T02:52:01.997Z,15.20
2022-10-24T02:54:35.410Z,15.20
2022-10-24T02:57:15.383Z,15.20
2022-10-24T02:59:49.651Z,15.10
2022-10-24T03:02:27.324Z,15.10
2022-10-24T03:15:28.067Z,15.10
2022-10-24T03:18:22.913Z,15.10
2022-10-24T03:21:18.028Z,15.10
2022-10-24T03:24:00.520Z,15.10
2022-10-24T03:26:39.769Z,15.10
2022-10-24T03:29:22.563Z,15.10
2022-10-24T03:32:34.833Z,15.20
2022-10-24T03:35:24.286Z,15.10
2022-10-24T03:38:14.261Z,15.20
2022-10-24T03:40:59.380Z,15.20
2022-10-24T03:53:44.603Z,15.20
2022-10-24T03:59:43.781Z,15.30
2022-10-24T04:09:45.827Z,15.60
2022-10-24T04:15:45.328Z,15.70
2022-10-24T04:41:11.954Z,15.70
2022-10-24T04:43:45.251Z,15.70
2022-10-24T04:46:18.009Z,15.80
2022-10-24T04:48:51.071Z,15.80
2022-10-24T04:51:24.102Z,15.80
2022-10-24T04:53:57.180Z,15.80
2022-10-24T04:56:29.991Z,15.80
2022-10-24T04:59:04.352Z,15.80
2022-10-24T05:01:37.543Z,15.80
2022-10-24T05:04:11.185Z,15.80
2022-10-24T05:06:45.047Z,15.80
2022-10-24T05:09:18.075Z,15.80
2022-10-24T05:11:50.855Z,15.80
2022-10-24T05:14:24.386Z,15.80
2022-10-24T05:16:57.075Z,15.80
2022-10-24T05:19:29.857Z,15.80
2022-10-24T05:22:04.052Z,15.80
2022-10-24T05:24:38.813Z,15.80
2022-10-24T05:27:11.598Z,15.80
2022-10-24T05:29:45.357Z,15.70
2022-10-24T05:32:21.308Z,15.70
2022-10-24T05:34:54.356Z,15.70
2022-10-24T05:43:24.441Z,15.80
2022-10-24T05:46:03.199Z,15.80
2022-10-24T05:48:42.096Z,15.80
2022-10-24T05:51:14.753Z,15.80
2022-10-24T05:53:47.405Z,15.80
2022-10-24T05:56:20.139Z,15.80
2022-10-24T05:58:52.828Z,15.80
2022-10-24T06:01:25.853Z,15.80
2022-10-24T06:04:00.017Z,15.80
2022-10-24T06:06:37.872Z,15.70
2022-10-24T06:09:12.576Z,15.70
2022-10-24T06:11:45.301Z,15.70
2022-10-24T06:14:18.107Z,15.70
2022-10-24T06:16:50.842Z,15.70
2022-10-24T06:19:23.786Z,15.70
2022-10-24T06:21:56.618Z,15.70
2022-10-24T06:24:29.412Z,15.70
2022-10-24T06:27:02.155Z,15.60
2022-10-24T06:29:35.605Z,15.60
2022-10-24T06:32:08.592Z,15.70
2022-10-24T06:34:41.468Z,15.60
2022-10-24T06:37:14.157Z,15.70
2022-10-24T06:39:50.705Z,15.60
2022-10-24T06:42:24.327Z,15.70
2022-10-24T06:44:57.323Z,15.70
2022-10-24T06:47:32.034Z,15.60
2022-10-24T06:50:07.592Z,15.70
2022-10-24T06:52:40.425Z,15.60
2022-10-24T06:55:14.411Z,15.60
2022-10-24T06:57:47.427Z,15.60
2022-10-24T07:00:20.520Z,15.60
2022-10-24T07:02:53.733Z,15.60
2022-10-24T07:05:27.518Z,15.60
2022-10-24T07:08:00.684Z,15.60
2022-10-24T07:10:33.857Z,15.60
2022-10-24T07:13:06.608Z,15.60
2022-10-24T07:15:39.353Z,15.60
2022-10-24T07:18:20.237Z,15.60
2022-10-24T07:25:02.120Z,15.70
2022-10-24T07:28:16.501Z,15.70
2022-10-24T07:31:18.615Z,15.70
2022-10-24T07:33:52.824Z,15.80
2022-10-24T07:36:26.874Z,15.70
2022-10-24T12:39:04.501Z,18.20
2022-10-24T12:50:45.264Z,18.00
2022-10-24T12:53:39.612Z,17.90
2022-10-24T12:56:27.033Z,17.90
2022-10-24T12:59:26.830Z,18.00
2022-10-24T13:05:58.339Z,18.10
2022-10-24T13:15:56.060Z,18.40
2022-10-24T14:10:30.999Z,17.50
2022-10-24T14:14:13.699Z,17.50
2022-10-24T15:22:47.297Z,17.30
2022-10-24T15:26:10.277Z,17.30
2022-10-24T15:29:13.833Z,17.30
2022-10-24T15:49:10.506Z,16.90
2022-10-24T16:26:07.220Z,16.50
2022-10-24T17:08:02.814Z,16.20
2022-10-24T17:10:35.720Z,16.20
2022-10-24T17:16:30.259Z,16.20
2022-10-24T17:41:41.829Z,16.20
