createdAt,value
2022-09-18T00:01:41.361Z,97889.31
2022-09-18T00:04:14.202Z,97886.02
2022-09-18T00:06:45.403Z,97890.02
2022-09-18T00:09:15.083Z,97884.20
2022-09-18T00:11:46.958Z,97888.95
2022-09-18T00:14:19.742Z,97885.66
2022-09-18T00:16:49.634Z,97883.36
2022-09-18T00:19:18.503Z,97878.00
2022-09-18T00:21:49.905Z,97878.27
2022-09-18T00:24:19.477Z,97877.23
2022-09-18T00:26:48.920Z,97875.36
2022-09-18T00:29:18.237Z,97877.27
2022-09-18T00:31:46.802Z,97870.77
2022-09-18T00:34:16.054Z,97869.45
2022-09-18T00:36:44.920Z,97866.14
2022-09-18T00:39:13.433Z,97863.98
2022-09-18T00:41:42.627Z,97863.36
2022-09-18T00:44:31.564Z,97863.27
2022-09-18T00:47:12.075Z,97861.85
2022-09-18T00:49:59.803Z,97861.73
2022-09-18T00:52:33.502Z,97860.20
2022-09-18T00:55:07.932Z,97861.84
2022-09-18T00:57:41.905Z,97857.12
2022-09-18T01:00:14.706Z,97853.17
2022-09-18T01:02:45.299Z,97848.92
2022-09-18T01:05:17.594Z,97846.03
2022-09-18T01:07:54.934Z,97845.14
2022-09-18T01:10:26.162Z,97841.63
2022-09-18T01:12:56.778Z,97838.77
2022-09-18T01:15:48.284Z,97839.52
2022-09-18T01:18:35.426Z,97842.81
2022-09-18T01:21:13.307Z,97844.86
2022-09-18T01:24:15.925Z,97839.33
2022-09-18T01:26:51.741Z,97837.23
2022-09-18T01:29:23.127Z,97831.54
2022-09-18T01:32:15.859Z,97839.11
2022-09-18T01:35:14.045Z,97841.61
2022-09-18T01:37:55.650Z,97837.19
2022-09-18T01:40:34.072Z,97841.50
2022-09-18T01:43:06.640Z,97839.34
2022-09-18T01:45:44.142Z,97843.11
2022-09-18T01:48:34.673Z,97839.98
2022-09-18T01:51:18.607Z,97845.73
2022-09-18T01:54:15.880Z,97846.08
2022-09-18T01:57:07.447Z,97852.27
2022-09-18T01:59:43.755Z,97849.13
2022-09-18T02:02:44.590Z,97853.08
2022-09-18T02:05:21.578Z,97847.19
2022-09-18T02:08:17.232Z,97845.48
2022-09-18T02:10:56.367Z,97841.66
2022-09-18T02:13:30.655Z,97843.52
2022-09-18T02:16:05.454Z,97840.45
2022-09-18T02:18:41.461Z,97843.55
2022-09-18T02:21:14.726Z,97845.17
2022-09-18T02:23:43.313Z,97843.05
2022-09-18T02:26:14.878Z,97842.72
2022-09-18T02:28:45.504Z,97844.29
2022-09-18T02:31:14.348Z,97843.69
2022-09-18T02:33:42.634Z,97842.30
2022-09-18T02:36:32.675Z,97847.13
2022-09-18T02:39:17.523Z,97849.33
2022-09-18T02:41:54.824Z,97853.68
2022-09-18T02:44:42.566Z,97856.91
2022-09-18T02:47:41.544Z,97856.36
2022-09-18T02:50:27.012Z,97866.77
2022-09-18T02:53:05.137Z,97868.05
2022-09-18T02:55:47.546Z,97867.98
2022-09-18T02:58:23.078Z,97869.84
2022-09-18T03:00:57.394Z,97868.11
2022-09-18T03:03:30.397Z,97871.57
2022-09-18T03:06:02.981Z,97871.98
2022-09-18T03:08:34.192Z,97876.94
2022-09-18T03:11:02.399Z,97880.56
2022-09-18T03:13:31.140Z,97884.06
2022-09-18T03:15:59.792Z,97882.96
2022-09-18T03:18:28.373Z,97885.84
2022-09-18T03:20:58.212Z,97889.89
2022-09-18T03:23:26.575Z,97895.13
2022-09-18T03:26:03.812Z,97895.43
2022-09-18T03:28:39.141Z,97899.95
2022-09-18T03:31:07.676Z,97897.69
2022-09-18T03:33:36.303Z,97901.56
2022-09-18T03:36:06.023Z,97901.38
2022-09-18T03:38:35.926Z,97906.43
2022-09-18T03:41:04.867Z,97912.87
2022-09-18T03:43:34.614Z,97913.93
2022-09-18T03:46:03.155Z,97917.09
2022-09-18T03:48:31.478Z,97920.87
2022-09-18T03:50:59.881Z,97925.88
2022-09-18T03:53:28.193Z,97920.13
2022-09-18T03:56:22.566Z,97924.57
2022-09-18T03:59:26.346Z,97927.70
2022-09-18T04:02:06.645Z,97930.11
2022-09-18T04:04:47.225Z,97934.27
2022-09-18T04:07:18.585Z,97939.51
2022-09-18T04:10:12.782Z,97940.20
2022-09-18T04:12:44.057Z,97946.27
2022-09-18T04:15:27.821Z,97945.94
2022-09-18T04:17:56.152Z,97949.11
2022-09-18T04:20:24.385Z,97949.20
2022-09-18T04:22:52.717Z,97949.65
2022-09-18T04:25:21.208Z,97953.37
2022-09-18T04:27:49.619Z,97955.38
2022-09-18T04:30:19.195Z,97956.61
2022-09-18T04:32:50.339Z,97961.67
2022-09-18T04:35:19.913Z,97966.25
2022-09-18T04:37:48.154Z,97965.63
2022-09-18T04:40:16.542Z,97969.85
2022-09-18T04:42:44.774Z,97969.95
2022-09-18T04:45:13.158Z,97971.23
2022-09-18T04:47:41.594Z,97970.84
2022-09-18T04:50:11.105Z,97975.09
2022-09-18T04:52:59.302Z,97976.21
2022-09-18T04:55:28.575Z,97976.23
2022-09-18T04:57:57.351Z,97978.09
2022-09-18T05:00:25.974Z,97982.56
2022-09-18T05:02:54.467Z,97982.89
2022-09-18T05:05:25.051Z,97981.50
2022-09-18T05:07:53.751Z,97983.61
2022-09-18T05:10:23.128Z,97984.21
2022-09-18T05:12:52.632Z,97983.27
2022-09-18T05:15:22.158Z,97986.77
2022-09-18T05:18:07.764Z,97991.02
2022-09-18T05:20:39.595Z,97989.85
2022-09-18T05:23:09.368Z,97990.26
2022-09-18T05:25:38.189Z,97991.71
2022-09-18T05:28:06.927Z,97991.74
2022-09-18T05:30:40.962Z,97995.19
2022-09-18T05:33:11.523Z,97995.08
2022-09-18T05:35:42.414Z,97997.73
2022-09-18T05:38:12.141Z,97997.83
2022-09-18T05:40:44.606Z,97998.95
2022-09-18T05:43:12.907Z,97998.30
2022-09-18T05:45:41.304Z,98000.67
2022-09-18T05:48:17.387Z,98003.20
2022-09-18T05:50:46.269Z,98004.83
2022-09-18T05:53:19.415Z,98007.47
2022-09-18T05:56:00.951Z,98009.14
2022-09-18T05:58:29.293Z,98009.04
2022-09-18T06:00:59.587Z,98007.20
2022-09-18T06:03:31.009Z,98010.74
2022-09-18T06:06:00.870Z,98016.42
2022-09-18T06:08:29.175Z,98015.56
2022-09-18T06:11:01.490Z,98016.66
2022-09-18T06:13:29.953Z,98019.79
2022-09-18T06:15:58.515Z,98019.13
2022-09-18T06:18:36.846Z,98023.25
2022-09-18T06:21:05.756Z,98024.24
2022-09-18T06:23:33.997Z,98023.27
2022-09-18T06:26:14.791Z,98023.86
2022-09-18T06:28:44.302Z,98026.28
2022-09-18T06:31:12.685Z,98027.92
2022-09-18T06:34:06.526Z,98032.11
2022-09-18T06:36:34.822Z,98031.58
2022-09-18T06:39:17.354Z,98034.02
2022-09-18T06:41:47.157Z,98028.70
2022-09-18T06:44:21.939Z,98026.40
2022-09-18T06:47:00.332Z,98031.15
2022-09-18T06:49:31.394Z,98030.02
2022-09-18T06:51:59.722Z,98030.77
2022-09-18T06:54:28.324Z,98033.13
2022-09-18T06:56:56.729Z,98032.68
2022-09-18T06:59:25.122Z,98036.16
2022-09-18T07:01:53.556Z,98036.16
2022-09-18T07:04:30.160Z,98036.41
2022-09-18T07:06:59.213Z,98039.31
2022-09-18T07:09:29.086Z,98044.86
2022-09-18T07:12:03.067Z,98044.71
2022-09-18T07:14:41.811Z,98044.21
2022-09-18T07:17:17.885Z,98043.66
2022-09-18T07:19:47.929Z,98042.63
2022-09-18T07:22:17.647Z,98049.14
2022-09-18T07:24:48.262Z,98045.16
2022-09-18T07:27:16.506Z,98040.48
2022-09-18T07:29:44.861Z,98036.83
2022-09-18T07:32:15.796Z,98041.76
2022-09-18T07:34:46.350Z,98038.55
2022-09-18T07:37:19.445Z,98043.14
2022-09-18T07:39:53.583Z,98041.50
2022-09-18T07:42:40.290Z,98038.71
2022-09-18T07:45:09.130Z,98039.25
2022-09-18T07:47:37.752Z,98038.69
2022-09-18T07:50:09.204Z,98037.09
2022-09-18T07:52:37.433Z,98042.59
2022-09-18T07:55:06.465Z,98039.00
2022-09-18T07:57:36.091Z,98042.38
2022-09-18T08:00:30.505Z,98050.05
2022-09-18T08:03:08.933Z,98049.17
2022-09-18T08:06:01.468Z,98051.11
2022-09-18T08:08:30.438Z,98046.70
2022-09-18T08:11:24.858Z,98045.64
2022-09-18T08:14:16.451Z,98043.10
2022-09-18T08:17:05.081Z,98042.85
2022-09-18T08:19:48.147Z,98042.10
2022-09-18T08:22:32.230Z,98037.11
2022-09-18T08:25:00.450Z,98034.98
2022-09-18T08:27:28.989Z,98037.14
2022-09-18T08:29:58.367Z,98036.02
2022-09-18T08:32:26.787Z,98034.23
2022-09-18T08:34:57.443Z,98031.66
2022-09-18T08:37:26.327Z,98030.66
2022-09-18T08:40:19.180Z,98033.96
2022-09-18T08:43:14.699Z,98036.52
2022-09-18T08:46:17.404Z,98038.98
2022-09-18T08:49:27.059Z,98043.39
2022-09-18T08:52:04.507Z,98039.57
2022-09-18T08:54:59.873Z,98040.39
2022-09-18T08:57:55.554Z,98042.33
2022-09-18T09:00:54.369Z,98038.70
2022-09-18T09:03:25.173Z,98042.05
2022-09-18T09:06:29.883Z,98037.42
2022-09-18T09:08:59.120Z,98039.95
2022-09-18T09:12:00.103Z,98042.30
2022-09-18T09:14:55.708Z,98039.05
2022-09-18T09:17:51.468Z,98043.19
2022-09-18T09:20:30.460Z,98045.56
2022-09-18T09:23:14.582Z,98046.88
2022-09-18T09:26:02.127Z,98047.87
2022-09-18T09:29:01.749Z,98047.61
2022-09-18T09:31:56.177Z,98043.52
2022-09-18T09:35:05.913Z,98037.69
2022-09-18T09:37:45.696Z,98037.92
2022-09-18T09:40:32.722Z,98034.95
2022-09-18T09:43:11.874Z,98037.86
2022-09-18T09:45:50.213Z,98035.39
2022-09-18T09:49:00.924Z,98031.99
2022-09-18T09:51:51.463Z,98030.80
2022-09-18T09:54:20.623Z,98037.06
2022-09-18T09:57:12.574Z,98040.13
2022-09-18T09:59:52.726Z,98038.65
2022-09-18T10:02:35.208Z,98044.64
2022-09-18T10:05:16.086Z,98038.46
2022-09-18T10:07:53.050Z,98043.84
2022-09-18T10:10:43.070Z,98042.77
2022-09-18T10:13:14.571Z,98043.21
2022-09-18T10:15:49.292Z,98049.31
2022-09-18T10:18:26.031Z,98043.45
2022-09-18T10:21:02.150Z,98043.22
2022-09-18T10:23:40.358Z,98041.45
2022-09-18T10:26:26.085Z,98041.08
2022-09-18T10:28:54.580Z,98044.44
2022-09-18T10:31:23.362Z,98041.86
2022-09-18T10:33:55.820Z,98047.12
2022-09-18T10:36:36.510Z,98046.36
2022-09-18T10:39:19.070Z,98050.30
2022-09-18T10:41:50.496Z,98052.63
2022-09-18T10:44:22.808Z,98055.21
2022-09-18T10:47:09.837Z,98051.67
2022-09-18T10:49:50.653Z,98047.31
2022-09-18T10:52:40.326Z,98048.97
2022-09-18T10:55:29.368Z,98050.59
2022-09-18T10:58:03.848Z,98046.44
2022-09-18T11:00:39.074Z,98042.11
2022-09-18T11:04:05.405Z,98046.95
2022-09-18T11:06:38.215Z,98057.76
2022-09-18T11:09:40.793Z,98059.56
2022-09-18T11:12:35.319Z,98064.59
2022-09-18T11:15:10.005Z,98067.13
2022-09-18T11:17:47.899Z,98067.31
2022-09-18T11:20:25.214Z,98065.48
2022-09-18T11:23:21.389Z,98062.17
2022-09-18T11:26:29.464Z,98068.41
2022-09-18T11:29:45.942Z,98070.44
2022-09-18T11:32:44.267Z,98072.58
2022-09-18T11:35:38.277Z,98086.56
2022-09-18T11:38:16.908Z,98086.19
2022-09-18T11:40:52.175Z,98093.04
2022-09-18T11:43:30.973Z,98088.62
2022-09-18T11:46:47.468Z,98077.20
2022-09-18T11:49:29.131Z,98066.56
2022-09-18T11:52:03.657Z,98066.98
2022-09-18T11:54:46.976Z,98064.78
2022-09-18T11:57:45.099Z,98065.41
2022-09-18T12:00:21.287Z,98057.80
2022-09-18T12:03:16.471Z,98056.23
2022-09-18T12:05:52.395Z,98066.82
2022-09-18T12:08:33.742Z,98097.27
2022-09-18T12:11:31.955Z,98106.36
2022-09-18T12:14:18.705Z,98115.16
2022-09-18T12:17:08.329Z,98122.33
2022-09-18T12:19:48.557Z,98121.65
2022-09-18T12:22:56.800Z,98120.26
2022-09-18T12:25:47.621Z,98118.73
2022-09-18T12:28:32.022Z,98120.48
2022-09-18T12:31:45.026Z,98125.12
2022-09-18T12:34:13.317Z,98121.52
2022-09-18T12:36:41.457Z,98121.89
2022-09-18T12:39:30.412Z,98121.33
2022-09-18T12:42:53.132Z,98119.66
2022-09-18T12:45:42.500Z,98108.98
2022-09-18T12:48:24.414Z,98112.11
2022-09-18T12:51:21.144Z,98112.00
2022-09-18T12:54:24.419Z,98106.77
2022-09-18T12:57:12.499Z,98104.43
2022-09-18T13:00:11.865Z,98103.38
2022-09-18T13:02:51.639Z,98105.20
2022-09-18T13:05:54.405Z,98105.77
2022-09-18T13:08:47.057Z,98115.97
2022-09-18T13:11:38.470Z,98119.13
2022-09-18T13:14:17.297Z,98123.96
2022-09-18T13:17:01.698Z,98122.19
2022-09-18T13:19:35.500Z,98123.80
2022-09-18T13:22:11.610Z,98124.60
2022-09-18T13:24:42.378Z,98121.90
2022-09-18T13:27:16.278Z,98123.68
2022-09-18T13:29:54.153Z,98125.05
2022-09-18T13:32:37.116Z,98126.73
2022-09-18T13:35:23.653Z,98130.37
2022-09-18T13:38:05.126Z,98131.56
2022-09-18T13:40:44.738Z,98136.73
2022-09-18T13:43:28.251Z,98141.72
2022-09-18T13:46:00.867Z,98145.86
2022-09-18T13:48:41.049Z,98147.81
2022-09-18T13:51:29.560Z,98152.89
2022-09-18T13:54:16.110Z,98152.08
2022-09-18T13:57:03.138Z,98155.11
2022-09-18T13:59:48.391Z,98161.64
2022-09-18T14:02:50.075Z,98167.39
2022-09-18T14:05:36.655Z,98168.37
2022-09-18T14:08:10.138Z,98170.16
2022-09-18T14:11:14.643Z,98171.41
2022-09-18T14:13:51.517Z,98170.50
2022-09-18T14:16:24.056Z,98174.40
2022-09-18T14:19:00.955Z,98177.52
2022-09-18T14:21:40.002Z,98174.60
2022-09-18T14:24:37.717Z,98168.11
2022-09-18T14:27:29.982Z,98164.52
2022-09-18T14:30:02.279Z,98166.09
2022-09-18T14:32:31.215Z,98169.75
2022-09-18T14:35:38.705Z,98167.55
2022-09-18T14:38:27.661Z,98168.36
2022-09-18T14:41:21.977Z,98167.43
2022-09-18T14:43:56.056Z,98166.31
2022-09-18T14:46:25.453Z,98175.80
2022-09-18T14:48:55.411Z,98181.59
2022-09-18T14:51:29.666Z,98177.24
2022-09-18T14:54:00.013Z,98179.98
2022-09-18T14:56:37.559Z,98182.66
2022-09-18T14:59:08.870Z,98185.97
2022-09-18T15:01:38.992Z,98188.19
2022-09-18T15:04:13.948Z,98187.72
2022-09-18T15:06:49.756Z,98189.48
2022-09-18T15:09:26.482Z,98193.92
2022-09-18T15:12:04.087Z,98196.92
2022-09-18T15:14:43.951Z,98197.12
2022-09-18T15:17:24.263Z,98198.14
2022-09-18T15:20:00.297Z,98201.56
2022-09-18T15:22:30.331Z,98205.35
2022-09-18T15:25:02.031Z,98206.72
2022-09-18T15:27:31.719Z,98206.67
2022-09-18T15:30:08.464Z,98210.52
2022-09-18T15:32:42.487Z,98208.44
2022-09-18T15:35:20.282Z,98212.31
2022-09-18T15:37:52.929Z,98211.91
2022-09-18T15:40:28.214Z,98208.85
2022-09-18T15:43:05.612Z,98216.15
2022-09-18T15:45:37.142Z,98217.67
2022-09-18T15:48:40.177Z,98212.35
2022-09-18T15:51:18.791Z,98219.02
2022-09-18T15:54:06.276Z,98218.42
2022-09-18T15:56:35.945Z,98216.30
2022-09-18T15:59:08.374Z,98217.23
2022-09-18T16:01:40.170Z,98219.13
2022-09-18T16:04:23.997Z,98220.00
2022-09-18T16:06:57.246Z,98217.48
2022-09-18T16:09:42.836Z,98218.83
2022-09-18T16:12:26.514Z,98221.45
2022-09-18T16:15:16.761Z,98222.92
2022-09-18T16:17:44.969Z,98222.64
2022-09-18T16:21:01.866Z,98224.27
2022-09-18T16:23:48.036Z,98226.88
2022-09-18T16:26:19.376Z,98227.52
2022-09-18T16:28:50.549Z,98228.20
2022-09-18T16:31:24.000Z,98230.23
2022-09-18T16:34:01.733Z,98233.98
2022-09-18T16:36:39.655Z,98232.81
2022-09-18T16:39:11.997Z,98231.16
2022-09-18T16:41:42.011Z,98235.05
2022-09-18T16:44:12.170Z,98235.90
2022-09-18T16:46:51.150Z,98233.20
2022-09-18T16:49:24.200Z,98233.64
2022-09-18T16:51:55.380Z,98231.78
2022-09-18T16:54:25.357Z,98233.63
2022-09-18T16:57:00.669Z,98237.44
2022-09-18T16:59:31.242Z,98237.83
2022-09-18T17:02:04.652Z,98241.83
2022-09-18T17:04:34.966Z,98242.67
2022-09-18T17:07:03.893Z,98243.64
2022-09-18T17:09:32.862Z,98244.59
2022-09-18T17:12:01.264Z,98245.16
2022-09-18T17:14:29.616Z,98249.44
2022-09-18T17:16:57.997Z,98253.89
2022-09-18T17:19:26.956Z,98257.42
2022-09-18T17:21:55.187Z,98259.16
2022-09-18T17:24:26.518Z,98261.66
2022-09-18T17:26:55.042Z,98265.54
2022-09-18T17:29:23.257Z,98263.54
2022-09-18T17:31:52.508Z,98264.02
2022-09-18T17:34:22.291Z,98265.95
2022-09-18T17:36:50.592Z,98266.86
2022-09-18T17:39:18.840Z,98268.97
2022-09-18T17:41:47.162Z,98273.48
2022-09-18T17:44:15.933Z,98276.95
2022-09-18T17:46:44.652Z,98282.29
2022-09-18T17:49:13.097Z,98279.70
2022-09-18T17:51:45.410Z,98286.33
2022-09-18T17:54:13.783Z,98288.00
2022-09-18T17:56:41.987Z,98289.91
2022-09-18T17:59:11.546Z,98293.73
2022-09-18T18:01:46.313Z,98296.89
2022-09-18T18:04:15.118Z,98293.30
2022-09-18T18:06:46.694Z,98293.67
2022-09-18T18:09:16.279Z,98293.04
2022-09-18T18:11:46.223Z,98295.24
2022-09-18T18:14:14.881Z,98295.36
2022-09-18T18:16:43.167Z,98294.20
2022-09-18T18:19:13.106Z,98301.01
2022-09-18T18:21:46.183Z,98301.21
2022-09-18T18:24:18.537Z,98305.41
2022-09-18T18:26:48.154Z,98304.52
2022-09-18T18:29:19.251Z,98301.94
2022-09-18T18:31:51.783Z,98304.11
2022-09-18T18:34:25.557Z,98307.45
2022-09-18T18:36:53.810Z,98304.36
2022-09-18T18:39:22.063Z,98301.20
2022-09-18T18:41:50.544Z,98304.89
2022-09-18T18:44:21.723Z,98300.87
2022-09-18T18:46:51.303Z,98299.66
2022-09-18T18:49:20.910Z,98298.30
2022-09-18T18:51:49.317Z,98299.26
2022-09-18T18:54:23.369Z,98296.79
2022-09-18T18:56:53.259Z,98292.80
2022-09-18T18:59:25.757Z,98288.37
2022-09-18T19:01:59.806Z,98290.59
2022-09-18T19:04:29.062Z,98291.21
2022-09-18T19:06:57.708Z,98290.46
2022-09-18T19:09:28.797Z,98293.77
2022-09-18T19:11:57.996Z,98297.73
2022-09-18T19:14:31.978Z,98296.10
2022-09-18T19:17:01.005Z,98296.48
2022-09-18T19:19:30.061Z,98297.33
2022-09-18T19:22:00.035Z,98297.16
2022-09-18T19:24:30.209Z,98298.11
2022-09-18T19:26:59.268Z,98299.55
2022-09-18T19:29:28.187Z,98297.49
2022-09-18T19:31:57.899Z,98304.43
2022-09-18T19:34:27.290Z,98301.08
2022-09-18T19:36:59.553Z,98303.33
2022-09-18T19:39:28.324Z,98303.06
2022-09-18T19:42:17.666Z,98305.20
2022-09-18T19:44:51.444Z,98306.48
2022-09-18T19:47:34.541Z,98313.21
2022-09-18T19:50:05.704Z,98315.98
2022-09-18T19:52:35.349Z,98314.55
2022-09-18T19:55:05.139Z,98311.80
2022-09-18T19:57:33.510Z,98311.15
2022-09-18T20:00:04.013Z,98310.30
2022-09-18T20:02:41.223Z,98309.18
2022-09-18T20:05:10.800Z,98308.86
2022-09-18T20:07:40.639Z,98301.73
2022-09-18T20:10:12.223Z,98303.99
2022-09-18T20:12:42.138Z,98298.12
2022-09-18T20:15:11.613Z,98297.32
2022-09-18T20:17:40.008Z,98298.83
2022-09-18T20:20:10.202Z,98300.55
2022-09-18T20:22:40.892Z,98301.61
2022-09-18T20:25:10.659Z,98299.77
2022-09-18T20:27:41.821Z,98304.30
2022-09-18T20:30:15.133Z,98302.92
2022-09-18T20:32:43.322Z,98299.62
2022-09-18T20:35:11.777Z,98300.70
2022-09-18T20:37:40.450Z,98301.67
2022-09-18T20:40:12.756Z,98301.11
2022-09-18T20:42:42.059Z,98301.30
2022-09-18T20:45:10.318Z,98298.05
2022-09-18T20:47:38.615Z,98296.63
2022-09-18T20:50:10.300Z,98295.94
2022-09-18T20:52:43.211Z,98302.01
2022-09-18T20:55:17.492Z,98300.56
2022-09-18T20:57:46.488Z,98297.41
2022-09-18T21:00:16.396Z,98295.07
2022-09-18T21:02:50.855Z,98293.56
2022-09-18T21:05:20.220Z,98294.56
2022-09-18T21:07:49.007Z,98290.02
2022-09-18T21:10:17.407Z,98291.20
2022-09-18T21:12:45.645Z,98293.27
2022-09-18T21:15:15.556Z,98287.52
2022-09-18T21:17:43.801Z,98292.52
2022-09-18T21:20:13.454Z,98292.28
2022-09-18T21:23:04.870Z,98291.21
2022-09-18T21:25:33.969Z,98290.52
2022-09-18T21:28:06.150Z,98289.02
2022-09-18T21:30:34.814Z,98287.36
2022-09-18T21:33:03.098Z,98282.05
2022-09-18T21:35:31.320Z,98281.98
2022-09-18T21:37:59.566Z,98283.40
2022-09-18T21:40:28.729Z,98279.59
2022-09-18T21:42:57.003Z,98277.18
2022-09-18T21:45:26.210Z,98277.63
2022-09-18T21:47:54.434Z,98276.53
2022-09-18T21:50:22.895Z,98268.83
2022-09-18T21:52:51.257Z,98264.36
2022-09-18T21:55:20.861Z,98265.10
2022-09-18T21:57:49.033Z,98266.08
2022-09-18T22:00:17.355Z,98261.48
2022-09-18T22:02:45.542Z,98259.80
2022-09-18T22:05:14.833Z,98259.63
2022-09-18T22:07:44.601Z,98261.68
2022-09-18T22:10:14.923Z,98260.47
2022-09-18T22:12:43.216Z,98252.56
2022-09-18T22:15:12.539Z,98256.36
2022-09-18T22:17:40.741Z,98257.86
2022-09-18T22:20:09.502Z,98254.48
2022-09-18T22:22:38.441Z,98254.56
2022-09-18T22:25:07.383Z,98251.34
2022-09-18T22:27:35.669Z,98248.52
2022-09-18T22:30:04.635Z,98246.46
2022-09-18T22:32:32.837Z,98249.70
2022-09-18T22:35:01.170Z,98246.99
2022-09-18T22:37:31.463Z,98239.91
2022-09-18T22:39:59.743Z,98240.23
2022-09-18T22:42:28.068Z,98235.29
2022-09-18T22:44:56.218Z,98231.91
2022-09-18T22:47:24.425Z,98234.27
2022-09-18T22:49:52.799Z,98236.23
2022-09-18T22:52:21.057Z,98238.21
2022-09-18T22:54:49.309Z,98236.98
2022-09-18T22:57:17.665Z,98233.53
2022-09-18T22:59:45.891Z,98234.66
2022-09-18T23:02:14.101Z,98237.86
2022-09-18T23:04:42.922Z,98237.14
2022-09-18T23:07:11.201Z,98233.48
2022-09-18T23:09:40.586Z,98236.02
2022-09-18T23:12:08.828Z,98232.83
2022-09-18T23:14:37.040Z,98232.30
2022-09-18T23:17:05.311Z,98231.95
2022-09-18T23:19:34.745Z,98230.23
2022-09-18T23:22:03.004Z,98231.45
2022-09-18T23:24:32.078Z,98233.42
2022-09-18T23:27:00.511Z,98234.38
2022-09-18T23:29:32.037Z,98235.50
2022-09-18T23:32:00.584Z,98233.65
2022-09-18T23:34:31.793Z,98235.04
2022-09-18T23:37:01.497Z,98235.82
2022-09-18T23:39:34.053Z,98232.17
2022-09-18T23:42:05.816Z,98223.40
2022-09-18T23:44:34.873Z,98212.20
2022-09-18T23:47:03.751Z,98212.67
2022-09-18T23:49:32.176Z,98209.95
2022-09-18T23:52:01.789Z,98210.35
2022-09-18T23:54:32.201Z,98202.66
2022-09-18T23:57:00.599Z,98204.85
2022-09-18T23:59:28.866Z,98199.77
