createdAt,value
2018-03-29T00:00:43.086Z,4.6
2018-03-29T00:01:44.697Z,4.6
2018-03-29T00:02:46.305Z,4.6
2018-03-29T00:03:47.914Z,4.6
2018-03-29T00:04:49.529Z,4.5
2018-03-29T00:05:51.144Z,4.5
2018-03-29T00:06:52.744Z,4.6
2018-03-29T00:07:54.345Z,4.5
2018-03-29T00:08:55.956Z,4.6
2018-03-29T00:09:57.570Z,4.6
2018-03-29T00:10:59.176Z,4.5
2018-03-29T00:12:00.785Z,4.6
2018-03-29T00:13:02.391Z,4.5
2018-03-29T00:14:03.994Z,4.6
2018-03-29T00:15:05.626Z,4.5
2018-03-29T00:16:07.208Z,4.5
2018-03-29T00:17:08.810Z,4.6
2018-03-29T00:18:10.415Z,4.5
2018-03-29T00:19:12.025Z,4.5
2018-03-29T00:20:13.644Z,4.4
2018-03-29T00:21:15.248Z,4.5
2018-03-29T00:22:16.851Z,4.5
2018-03-29T00:23:18.458Z,4.6
2018-03-29T00:24:20.073Z,4.5
2018-03-29T00:25:21.726Z,4.5
2018-03-29T00:26:23.275Z,4.5
2018-03-29T00:27:24.880Z,4.5
2018-03-29T00:28:26.486Z,4.7
2018-03-29T00:29:28.087Z,4.6
2018-03-29T00:30:29.718Z,4.6
2018-03-29T00:31:31.319Z,4.6
2018-03-29T00:32:32.926Z,4.6
2018-03-29T00:33:34.526Z,4.5
2018-03-29T00:34:36.127Z,4.5
2018-03-29T00:35:37.735Z,4.5
2018-03-29T00:36:39.339Z,4.7
2018-03-29T00:37:40.943Z,4.6
2018-03-29T00:38:42.550Z,4.7
2018-03-29T00:39:44.170Z,4.6
2018-03-29T00:40:45.800Z,4.6
2018-03-29T00:41:47.401Z,4.7
2018-03-29T00:42:49.014Z,4.6
2018-03-29T00:43:50.614Z,4.6
2018-03-29T00:44:52.222Z,4.7
2018-03-29T00:45:53.825Z,4.6
2018-03-29T00:46:55.434Z,4.6
2018-03-29T00:47:57.034Z,4.6
2018-03-29T00:48:59.598Z,4.6
2018-03-29T00:50:01.199Z,4.6
2018-03-29T00:51:02.809Z,4.6
2018-03-29T00:52:04.417Z,4.6
2018-03-29T00:53:06.020Z,4.7
2018-03-29T00:54:07.655Z,4.7
2018-03-29T00:55:09.254Z,4.7
2018-03-29T00:56:10.853Z,4.7
2018-03-29T00:57:12.459Z,4.7
2018-03-29T00:58:14.064Z,4.7
2018-03-29T00:59:15.704Z,4.7
2018-03-29T01:00:17.316Z,4.7
2018-03-29T01:01:18.920Z,4.5
2018-03-29T01:02:20.524Z,4.6
2018-03-29T01:03:22.132Z,4.7
2018-03-29T01:04:23.730Z,4.7
2018-03-29T01:05:25.336Z,4.7
2018-03-29T01:06:26.938Z,4.7
2018-03-29T01:07:28.548Z,4.6
2018-03-29T01:08:30.154Z,4.7
2018-03-29T01:09:31.762Z,4.6
2018-03-29T01:10:33.363Z,4.8
2018-03-29T01:11:34.969Z,4.7
2018-03-29T01:12:36.579Z,4.7
2018-03-29T01:13:38.188Z,4.7
2018-03-29T01:14:39.790Z,4.7
2018-03-29T01:15:41.401Z,4.7
2018-03-29T01:16:43.004Z,4.6
2018-03-29T01:17:44.608Z,4.7
2018-03-29T01:18:46.214Z,4.6
2018-03-29T01:19:47.817Z,4.6
2018-03-29T01:20:49.425Z,4.5
2018-03-29T01:21:51.030Z,4.7
2018-03-29T01:22:52.638Z,4.7
2018-03-29T01:23:54.238Z,4.6
2018-03-29T01:24:55.843Z,4.6
2018-03-29T01:25:57.444Z,4.7
2018-03-29T01:26:59.069Z,4.6
2018-03-29T01:28:00.671Z,4.6
2018-03-29T01:29:02.278Z,4.5
2018-03-29T01:30:03.882Z,4.6
2018-03-29T01:31:05.494Z,4.6
2018-03-29T01:32:07.098Z,4.6
2018-03-29T01:33:08.707Z,4.6
2018-03-29T01:34:10.320Z,4.5
2018-03-29T01:35:11.926Z,4.7
2018-03-29T01:36:13.532Z,4.5
2018-03-29T01:37:15.138Z,4.6
2018-03-29T01:38:16.761Z,4.6
2018-03-29T01:39:18.352Z,4.6
2018-03-29T01:40:19.962Z,4.7
2018-03-29T01:41:21.573Z,4.6
2018-03-29T01:42:23.181Z,4.7
2018-03-29T01:43:24.787Z,4.5
2018-03-29T01:44:26.386Z,4.7
2018-03-29T01:45:27.993Z,4.6
2018-03-29T01:46:29.599Z,4.6
2018-03-29T01:47:31.199Z,4.5
2018-03-29T01:48:32.804Z,4.6
2018-03-29T01:49:34.412Z,4.6
2018-03-29T01:50:36.018Z,4.6
2018-03-29T01:51:37.623Z,4.7
2018-03-29T01:52:39.225Z,4.7
2018-03-29T01:53:41.524Z,4.6
2018-03-29T01:54:43.159Z,4.7
2018-03-29T01:55:44.790Z,4.7
2018-03-29T01:56:46.397Z,4.7
2018-03-29T01:57:48.032Z,4.7
2018-03-29T01:58:49.633Z,4.6
2018-03-29T01:59:51.241Z,4.6
2018-03-29T02:00:52.846Z,4.6
2018-03-29T02:01:54.449Z,4.7
2018-03-29T02:02:56.055Z,4.7
2018-03-29T02:03:57.662Z,4.6
2018-03-29T02:04:59.263Z,4.7
2018-03-29T02:06:00.869Z,4.6
2018-03-29T02:07:02.470Z,4.7
2018-03-29T02:08:04.081Z,4.6
2018-03-29T02:09:05.686Z,4.6
2018-03-29T02:10:07.288Z,4.6
2018-03-29T02:11:08.896Z,4.6
2018-03-29T02:12:10.499Z,4.6
2018-03-29T02:13:12.108Z,4.7
2018-03-29T02:14:13.707Z,4.7
2018-03-29T02:15:15.312Z,4.6
2018-03-29T02:16:16.919Z,4.7
2018-03-29T02:17:18.534Z,4.6
2018-03-29T02:18:20.204Z,4.6
2018-03-29T02:19:21.781Z,4.7
2018-03-29T02:20:23.383Z,4.7
2018-03-29T02:21:24.992Z,4.7
2018-03-29T02:22:26.595Z,4.6
2018-03-29T02:23:28.194Z,4.7
2018-03-29T02:24:29.802Z,4.8
2018-03-29T02:25:31.403Z,4.6
2018-03-29T02:26:33.015Z,4.7
2018-03-29T02:27:34.622Z,4.6
2018-03-29T02:28:36.224Z,4.6
2018-03-29T02:29:37.830Z,4.7
2018-03-29T02:30:39.435Z,4.7
2018-03-29T02:31:41.035Z,4.6
2018-03-29T02:32:42.638Z,4.7
2018-03-29T02:33:44.249Z,4.8
2018-03-29T02:34:45.859Z,4.7
2018-03-29T02:35:47.451Z,4.7
2018-03-29T02:36:49.058Z,4.7
2018-03-29T02:37:50.666Z,4.8
2018-03-29T02:38:52.276Z,4.6
2018-03-29T02:39:53.882Z,4.7
2018-03-29T02:40:55.490Z,4.6
2018-03-29T02:41:57.093Z,4.7
2018-03-29T02:42:58.699Z,4.7
2018-03-29T02:44:00.300Z,4.8
2018-03-29T02:45:01.909Z,4.7
2018-03-29T02:46:03.506Z,4.8
2018-03-29T02:47:05.118Z,4.7
2018-03-29T02:48:06.726Z,4.8
2018-03-29T02:49:08.331Z,4.7
2018-03-29T02:50:09.930Z,4.8
2018-03-29T02:51:11.545Z,4.8
2018-03-29T02:52:13.175Z,4.7
2018-03-29T02:53:14.787Z,4.6
2018-03-29T02:54:16.421Z,4.7
2018-03-29T02:55:18.050Z,4.7
2018-03-29T02:56:19.693Z,4.7
2018-03-29T02:57:21.281Z,4.8
2018-03-29T02:58:22.943Z,4.7
2018-03-29T02:59:24.491Z,4.7
2018-03-29T03:00:26.097Z,4.8
2018-03-29T03:01:27.702Z,4.8
2018-03-29T03:02:29.315Z,4.8
2018-03-29T03:03:30.920Z,4.7
2018-03-29T03:04:32.524Z,4.8
2018-03-29T03:05:34.162Z,4.8
2018-03-29T03:06:35.765Z,4.8
2018-03-29T03:07:37.376Z,4.8
2018-03-29T03:08:38.983Z,4.7
2018-03-29T03:09:40.589Z,4.7
2018-03-29T03:10:42.193Z,4.7
2018-03-29T03:11:43.791Z,4.7
2018-03-29T03:12:45.447Z,4.7
2018-03-29T03:13:47.002Z,4.8
2018-03-29T03:14:48.608Z,4.8
2018-03-29T03:15:50.210Z,4.7
2018-03-29T03:16:51.818Z,4.7
2018-03-29T03:17:53.422Z,4.7
2018-03-29T03:18:55.022Z,4.8
2018-03-29T03:19:56.630Z,4.8
2018-03-29T03:20:58.235Z,4.8
2018-03-29T03:21:59.842Z,4.8
2018-03-29T03:23:01.451Z,4.7
2018-03-29T03:24:03.051Z,4.8
2018-03-29T03:25:04.661Z,4.8
2018-03-29T03:26:06.258Z,4.7
2018-03-29T03:27:07.867Z,4.7
2018-03-29T03:28:09.475Z,4.7
2018-03-29T03:29:11.089Z,4.8
2018-03-29T03:30:12.703Z,4.8
2018-03-29T03:31:14.309Z,4.7
2018-03-29T03:32:15.935Z,4.7
2018-03-29T03:33:17.544Z,4.7
2018-03-29T03:34:19.146Z,4.7
2018-03-29T03:35:20.743Z,4.8
2018-03-29T03:36:22.354Z,4.7
2018-03-29T03:37:23.955Z,4.8
2018-03-29T03:38:25.562Z,4.8
2018-03-29T03:39:27.172Z,4.7
2018-03-29T03:40:28.769Z,4.7
2018-03-29T03:41:30.371Z,4.7
2018-03-29T03:42:31.978Z,4.9
2018-03-29T03:43:33.586Z,4.8
2018-03-29T03:44:35.191Z,4.7
2018-03-29T03:45:36.799Z,4.8
2018-03-29T03:46:38.406Z,4.7
2018-03-29T03:47:40.009Z,4.9
2018-03-29T03:48:41.614Z,4.9
2018-03-29T03:49:43.218Z,4.8
2018-03-29T03:50:44.826Z,4.8
2018-03-29T03:51:46.446Z,4.8
2018-03-29T03:52:48.073Z,4.8
2018-03-29T03:53:49.689Z,4.8
2018-03-29T03:54:51.293Z,4.8
2018-03-29T03:55:52.907Z,4.9
2018-03-29T03:56:54.509Z,4.9
2018-03-29T03:57:56.114Z,4.8
2018-03-29T03:58:57.718Z,5.0
2018-03-29T03:59:59.321Z,4.8
2018-03-29T04:01:00.930Z,4.9
2018-03-29T04:02:02.531Z,4.9
2018-03-29T04:03:04.134Z,4.9
2018-03-29T04:04:05.735Z,4.9
2018-03-29T04:05:07.339Z,4.8
2018-03-29T04:06:08.954Z,5.0
2018-03-29T04:07:10.561Z,4.9
2018-03-29T04:08:12.171Z,4.9
2018-03-29T04:09:13.770Z,4.8
2018-03-29T04:10:15.376Z,4.8
2018-03-29T04:11:16.983Z,4.9
2018-03-29T04:12:18.594Z,4.9
2018-03-29T04:13:20.196Z,4.9
2018-03-29T04:14:21.808Z,5.0
2018-03-29T04:15:23.408Z,4.8
2018-03-29T04:16:25.010Z,4.9
2018-03-29T04:17:26.611Z,4.9
2018-03-29T04:18:28.219Z,4.9
2018-03-29T04:19:29.855Z,4.9
2018-03-29T04:20:31.458Z,4.8
2018-03-29T04:21:33.098Z,4.7
2018-03-29T04:22:34.709Z,4.8
2018-03-29T04:23:36.315Z,4.7
2018-03-29T04:24:37.916Z,4.8
2018-03-29T04:25:39.522Z,4.8
2018-03-29T04:26:41.122Z,4.8
2018-03-29T04:27:42.732Z,4.8
2018-03-29T04:28:44.332Z,4.8
2018-03-29T04:29:45.943Z,4.9
2018-03-29T04:30:47.541Z,4.9
2018-03-29T04:31:49.150Z,4.9
2018-03-29T04:32:50.756Z,4.9
2018-03-29T04:33:52.361Z,4.9
2018-03-29T04:34:53.961Z,4.9
2018-03-29T04:35:55.566Z,4.8
2018-03-29T04:36:57.175Z,4.8
2018-03-29T04:37:58.773Z,4.8
2018-03-29T04:39:00.375Z,4.9
2018-03-29T04:40:01.980Z,4.9
2018-03-29T04:41:03.593Z,4.8
2018-03-29T04:42:05.193Z,4.9
2018-03-29T04:43:06.812Z,4.9
2018-03-29T04:44:08.427Z,4.8
2018-03-29T04:45:10.028Z,4.8
2018-03-29T04:46:11.643Z,4.9
2018-03-29T04:47:13.245Z,4.8
2018-03-29T04:48:14.852Z,4.9
2018-03-29T04:49:16.521Z,4.9
2018-03-29T04:50:18.064Z,4.9
2018-03-29T04:51:19.672Z,4.8
2018-03-29T04:52:21.278Z,4.9
2018-03-29T04:53:22.878Z,4.9
2018-03-29T04:54:24.483Z,4.9
2018-03-29T04:55:26.100Z,4.9
2018-03-29T04:56:27.713Z,5.0
2018-03-29T04:57:29.324Z,5.0
2018-03-29T04:58:30.925Z,4.8
2018-03-29T04:59:32.532Z,5.1
2018-03-29T05:00:34.148Z,5.3
2018-03-29T05:01:35.751Z,5.4
2018-03-29T05:02:37.359Z,5.2
2018-03-29T05:03:38.966Z,5.2
2018-03-29T05:04:40.575Z,5.1
2018-03-29T05:05:42.179Z,5.0
2018-03-29T05:06:43.788Z,5.0
2018-03-29T05:07:45.403Z,4.9
2018-03-29T05:08:46.998Z,4.9
2018-03-29T05:09:48.605Z,5.0
2018-03-29T05:10:50.219Z,5.0
2018-03-29T05:11:51.847Z,5.0
2018-03-29T05:12:53.453Z,4.9
2018-03-29T05:13:55.068Z,4.9
2018-03-29T05:14:56.676Z,4.9
2018-03-29T05:15:58.288Z,4.8
2018-03-29T05:16:59.887Z,4.9
2018-03-29T05:18:01.492Z,4.9
2018-03-29T05:19:03.105Z,4.9
2018-03-29T05:20:04.719Z,4.7
2018-03-29T05:21:06.320Z,4.8
2018-03-29T05:22:07.930Z,4.8
2018-03-29T05:23:09.532Z,5.0
2018-03-29T05:24:11.142Z,5.1
2018-03-29T05:25:12.751Z,5.0
2018-03-29T05:26:14.358Z,5.0
2018-03-29T05:27:15.973Z,5.1
2018-03-29T05:28:17.579Z,5.0
2018-03-29T05:29:19.190Z,5.0
2018-03-29T05:30:20.910Z,5.0
2018-03-29T05:31:22.519Z,4.9
2018-03-29T05:32:24.139Z,5.0
2018-03-29T05:33:25.757Z,5.0
2018-03-29T05:34:27.378Z,5.0
2018-03-29T05:35:28.994Z,5.0
2018-03-29T05:36:30.601Z,5.1
2018-03-29T05:37:32.211Z,4.9
2018-03-29T05:38:33.824Z,5.1
2018-03-29T05:39:35.438Z,5.1
2018-03-29T05:40:37.044Z,5.0
2018-03-29T05:41:38.651Z,5.0
2018-03-29T05:42:40.260Z,5.0
2018-03-29T05:43:41.863Z,5.1
2018-03-29T05:44:43.467Z,5.1
2018-03-29T05:45:45.080Z,5.1
2018-03-29T05:46:46.693Z,5.1
2018-03-29T05:47:48.301Z,5.0
2018-03-29T05:48:49.918Z,5.0
2018-03-29T05:49:51.525Z,5.1
2018-03-29T05:50:53.133Z,5.1
2018-03-29T05:51:54.744Z,5.1
2018-03-29T05:52:56.355Z,4.9
2018-03-29T05:53:58.021Z,5.0
2018-03-29T05:54:59.581Z,5.0
2018-03-29T05:56:01.196Z,5.1
2018-03-29T05:57:02.807Z,5.1
2018-03-29T05:58:04.419Z,5.1
2018-03-29T05:59:06.049Z,5.2
2018-03-29T06:00:07.659Z,5.5
2018-03-29T06:01:09.275Z,5.6
2018-03-29T06:02:10.882Z,5.8
2018-03-29T06:03:12.518Z,6.0
2018-03-29T06:04:14.113Z,6.4
2018-03-29T06:05:15.721Z,6.4
2018-03-29T06:06:17.326Z,6.6
2018-03-29T06:07:18.938Z,6.8
2018-03-29T06:08:20.548Z,6.7
2018-03-29T06:09:22.168Z,6.7
2018-03-29T06:10:23.772Z,6.8
2018-03-29T06:11:25.379Z,6.8
2018-03-29T06:12:26.994Z,6.7
2018-03-29T06:13:28.603Z,6.5
2018-03-29T06:14:30.218Z,6.5
2018-03-29T06:15:31.827Z,6.7
2018-03-29T06:16:33.442Z,6.5
2018-03-29T06:17:35.054Z,6.6
2018-03-29T06:18:36.660Z,6.5
2018-03-29T06:19:38.278Z,6.6
2018-03-29T06:20:39.890Z,6.7
2018-03-29T06:21:41.520Z,6.7
2018-03-29T06:22:43.143Z,6.8
2018-03-29T06:23:44.768Z,6.8
2018-03-29T06:24:46.377Z,6.7
2018-03-29T06:25:47.987Z,6.7
2018-03-29T06:26:49.600Z,6.8
2018-03-29T06:27:51.207Z,6.8
2018-03-29T06:28:52.823Z,6.8
2018-03-29T06:29:54.433Z,6.7
2018-03-29T06:30:56.049Z,6.8
2018-03-29T06:31:57.659Z,6.8
2018-03-29T06:32:59.272Z,6.9
2018-03-29T06:34:00.885Z,6.9
2018-03-29T06:35:02.496Z,6.9
2018-03-29T06:36:04.106Z,6.9
2018-03-29T06:37:05.721Z,7.0
2018-03-29T06:38:07.331Z,6.8
2018-03-29T06:39:08.954Z,6.7
2018-03-29T06:40:10.558Z,6.7
2018-03-29T06:41:12.169Z,6.6
2018-03-29T06:42:13.782Z,6.5
2018-03-29T06:43:15.393Z,6.5
2018-03-29T06:44:17.007Z,6.6
2018-03-29T06:45:18.625Z,6.5
2018-03-29T06:46:20.244Z,6.6
2018-03-29T06:47:21.856Z,6.6
2018-03-29T06:48:23.507Z,6.8
2018-03-29T06:49:25.087Z,6.6
2018-03-29T06:50:26.704Z,6.7
2018-03-29T06:51:28.305Z,6.7
2018-03-29T06:52:30.405Z,6.7
2018-03-29T06:53:32.024Z,6.8
2018-03-29T06:54:33.632Z,6.6
2018-03-29T06:55:35.247Z,6.7
2018-03-29T06:56:36.861Z,6.8
2018-03-29T06:57:38.469Z,6.7
2018-03-29T06:58:40.100Z,6.8
2018-03-29T06:59:41.720Z,6.8
2018-03-29T07:00:43.356Z,6.8
2018-03-29T07:01:44.961Z,6.8
2018-03-29T07:02:46.608Z,6.8
2018-03-29T07:03:48.221Z,6.8
2018-03-29T07:04:49.836Z,6.8
2018-03-29T07:05:51.446Z,6.8
2018-03-29T07:06:53.064Z,6.9
2018-03-29T07:07:54.676Z,6.8
2018-03-29T07:08:56.291Z,6.7
2018-03-29T07:09:57.896Z,6.7
2018-03-29T07:10:59.506Z,6.7
2018-03-29T07:12:01.153Z,6.6
2018-03-29T07:13:02.780Z,6.7
2018-03-29T07:14:04.409Z,6.7
2018-03-29T07:15:06.039Z,6.7
2018-03-29T07:16:07.699Z,6.8
2018-03-29T07:17:09.305Z,6.8
2018-03-29T07:18:10.923Z,6.7
2018-03-29T07:19:12.531Z,6.7
2018-03-29T07:20:14.147Z,6.8
2018-03-29T07:21:15.758Z,6.7
2018-03-29T07:22:18.129Z,6.7
2018-03-29T07:23:19.743Z,6.9
2018-03-29T07:24:21.350Z,6.8
2018-03-29T07:25:22.958Z,7.1
2018-03-29T07:28:54.752Z,7.4
2018-03-29T07:29:56.442Z,7.2
2018-03-29T07:31:48.092Z,7.1
2018-03-29T07:32:49.703Z,7.1
2018-03-29T07:34:41.406Z,7.1
2018-03-29T07:35:43.025Z,7.0
2018-03-29T07:37:34.706Z,6.9
2018-03-29T07:38:36.321Z,6.8
2018-03-29T07:40:28.033Z,6.7
2018-03-29T07:41:29.647Z,6.7
2018-03-29T07:43:21.332Z,6.8
2018-03-29T07:44:22.949Z,6.7
2018-03-29T07:46:14.663Z,6.7
2018-03-29T07:47:16.268Z,6.7
2018-03-29T07:49:07.967Z,6.7
2018-03-29T07:50:09.577Z,6.6
2018-03-29T07:52:01.291Z,6.6
2018-03-29T07:53:02.900Z,6.6
2018-03-29T07:54:54.588Z,6.7
2018-03-29T07:55:56.204Z,6.6
2018-03-29T07:57:48.524Z,6.7
2018-03-29T07:58:50.170Z,6.6
2018-03-29T07:59:51.948Z,6.7
2018-03-29T08:00:53.782Z,6.6
2018-03-29T08:01:55.417Z,6.7
2018-03-29T08:02:57.053Z,6.4
2018-03-29T08:03:58.681Z,6.5
2018-03-29T08:05:00.292Z,6.5
2018-03-29T08:06:02.882Z,6.4
2018-03-29T08:07:04.491Z,6.5
2018-03-29T08:08:06.100Z,6.3
2018-03-29T08:09:07.732Z,6.3
2018-03-29T08:10:09.405Z,6.1
2018-03-29T08:11:11.020Z,6.1
2018-03-29T08:12:12.638Z,6.0
2018-03-29T08:13:14.255Z,6.0
2018-03-29T08:14:15.900Z,5.9
2018-03-29T08:15:17.512Z,5.9
2018-03-29T08:16:19.132Z,5.8
2018-03-29T08:17:20.754Z,5.6
2018-03-29T08:18:22.351Z,5.6
2018-03-29T08:19:23.970Z,5.6
2018-03-29T08:20:25.579Z,5.5
2018-03-29T08:21:27.196Z,5.4
2018-03-29T08:22:28.808Z,5.4
2018-03-29T08:23:30.419Z,5.2
2018-03-29T08:24:32.035Z,5.3
2018-03-29T08:25:33.645Z,5.3
2018-03-29T08:26:35.264Z,5.2
2018-03-29T08:27:36.880Z,5.2
2018-03-29T08:28:38.494Z,5.2
2018-03-29T08:29:40.107Z,5.2
2018-03-29T08:30:41.723Z,5.1
2018-03-29T08:31:43.334Z,5.1
2018-03-29T08:32:44.947Z,5.0
2018-03-29T08:33:46.563Z,5.1
2018-03-29T08:34:48.185Z,5.2
2018-03-29T08:35:49.819Z,5.2
2018-03-29T08:36:51.445Z,5.2
2018-03-29T08:37:53.082Z,5.2
2018-03-29T08:38:54.694Z,5.2
2018-03-29T08:39:56.313Z,5.2
2018-03-29T08:40:57.928Z,5.3
2018-03-29T08:41:59.534Z,5.3
2018-03-29T08:43:01.147Z,5.2
2018-03-29T08:44:02.764Z,5.2
2018-03-29T08:45:04.371Z,5.2
2018-03-29T08:46:05.988Z,5.3
2018-03-29T08:47:07.598Z,5.4
2018-03-29T08:48:09.283Z,5.6
2018-03-29T08:49:10.850Z,5.7
2018-03-29T08:50:12.482Z,5.7
2018-03-29T08:51:14.146Z,5.6
2018-03-29T08:52:15.755Z,5.6
2018-03-29T08:53:17.372Z,5.6
2018-03-29T08:54:18.999Z,5.7
2018-03-29T08:55:20.618Z,5.6
2018-03-29T08:56:22.245Z,5.5
2018-03-29T08:57:23.854Z,5.5
2018-03-29T08:58:25.473Z,5.6
2018-03-29T08:59:27.099Z,5.7
2018-03-29T09:00:28.723Z,5.7
2018-03-29T09:01:30.337Z,5.7
2018-03-29T09:02:31.957Z,5.7
2018-03-29T09:03:33.567Z,5.6
2018-03-29T09:04:35.177Z,5.6
2018-03-29T09:05:36.790Z,5.7
2018-03-29T09:06:38.402Z,5.6
2018-03-29T09:07:40.014Z,5.7
2018-03-29T09:08:41.641Z,5.7
2018-03-29T09:09:43.253Z,5.7
2018-03-29T09:10:44.861Z,5.8
2018-03-29T09:11:46.478Z,5.7
2018-03-29T09:12:48.084Z,5.8
2018-03-29T09:13:49.707Z,5.8
2018-03-29T09:14:51.318Z,5.7
2018-03-29T09:15:52.929Z,5.7
2018-03-29T09:16:54.547Z,5.8
2018-03-29T09:17:56.155Z,5.8
2018-03-29T09:18:57.797Z,5.8
2018-03-29T09:19:59.397Z,5.9
2018-03-29T09:21:01.064Z,5.8
2018-03-29T09:22:02.671Z,5.9
2018-03-29T09:23:04.300Z,5.9
2018-03-29T09:24:05.915Z,6.0
2018-03-29T09:25:07.529Z,6.2
2018-03-29T09:26:09.136Z,6.2
2018-03-29T09:27:10.769Z,6.3
2018-03-29T09:28:12.370Z,6.2
2018-03-29T09:29:14.231Z,6.2
2018-03-29T09:30:15.772Z,6.2
2018-03-29T09:31:17.394Z,6.3
2018-03-29T09:32:19.003Z,6.3
2018-03-29T09:33:20.618Z,6.4
2018-03-29T09:34:22.232Z,6.4
2018-03-29T09:35:23.858Z,6.4
2018-03-29T09:36:25.477Z,6.4
2018-03-29T09:37:27.085Z,6.5
2018-03-29T09:38:28.715Z,6.6
2018-03-29T09:39:30.323Z,6.7
2018-03-29T09:40:31.939Z,6.7
2018-03-29T09:41:33.625Z,6.8
2018-03-29T09:42:35.226Z,6.8
2018-03-29T09:43:36.837Z,6.9
2018-03-29T09:44:38.471Z,7.0
2018-03-29T09:45:40.087Z,7.0
2018-03-29T09:46:41.731Z,7.1
2018-03-29T09:47:43.656Z,7.4
2018-03-29T09:48:45.246Z,7.5
2018-03-29T09:49:49.930Z,7.6
2018-03-29T09:50:51.575Z,7.7
2018-03-29T09:51:53.199Z,7.8
2018-03-29T09:52:55.886Z,7.9
2018-03-29T09:53:57.497Z,8.0
2018-03-29T09:54:59.111Z,8.1
2018-03-29T09:56:00.788Z,8.0
2018-03-29T09:57:02.400Z,8.2
2018-03-29T09:58:04.020Z,8.2
2018-03-29T09:59:05.633Z,8.2
2018-03-29T10:00:08.048Z,8.3
2018-03-29T10:01:09.685Z,8.2
2018-03-29T10:02:11.279Z,8.3
2018-03-29T10:03:14.399Z,8.1
2018-03-29T10:04:16.009Z,8.1
2018-03-29T10:05:17.621Z,8.2
2018-03-29T10:06:19.752Z,8.2
2018-03-29T10:07:21.373Z,8.1
2018-03-29T10:08:22.989Z,8.0
2018-03-29T10:09:24.602Z,8.0
2018-03-29T10:10:26.217Z,8.1
2018-03-29T10:11:27.849Z,8.1
2018-03-29T10:12:29.466Z,8.1
2018-03-29T10:13:31.083Z,8.2
2018-03-29T10:14:32.703Z,8.3
2018-03-29T10:15:34.313Z,8.4
2018-03-29T10:16:35.934Z,8.3
2018-03-29T10:17:37.571Z,8.5
2018-03-29T10:18:39.214Z,8.4
2018-03-29T10:19:40.832Z,8.6
2018-03-29T10:20:42.454Z,8.7
2018-03-29T10:21:44.068Z,8.8
2018-03-29T10:22:45.683Z,9.0
2018-03-29T10:23:47.298Z,9.2
2018-03-29T10:24:48.920Z,9.4
2018-03-29T10:25:50.539Z,9.5
2018-03-29T10:26:52.157Z,9.7
2018-03-29T10:27:53.775Z,9.8
2018-03-29T10:28:55.451Z,9.9
2018-03-29T10:29:57.099Z,9.9
2018-03-29T10:30:58.733Z,9.7
2018-03-29T10:32:00.357Z,9.8
2018-03-29T10:33:01.992Z,9.7
2018-03-29T10:34:03.631Z,10.0
2018-03-29T10:35:05.253Z,9.7
2018-03-29T10:36:06.870Z,9.7
2018-03-29T10:37:08.491Z,9.8
2018-03-29T10:38:10.120Z,9.7
2018-03-29T10:39:11.739Z,10.0
2018-03-29T10:40:13.941Z,10.7
2018-03-29T10:41:15.565Z,11.9
2018-03-29T10:42:17.191Z,12.2
2018-03-29T10:43:18.808Z,12.2
2018-03-29T10:44:20.442Z,12.4
2018-03-29T10:45:22.070Z,12.5
2018-03-29T10:46:23.693Z,12.5
2018-03-29T10:47:25.319Z,12.4
2018-03-29T10:48:26.946Z,11.9
2018-03-29T10:49:28.570Z,11.9
2018-03-29T10:50:30.199Z,11.6
2018-03-29T10:51:31.821Z,11.6
2018-03-29T10:52:33.493Z,11.6
2018-03-29T10:53:35.062Z,11.7
2018-03-29T10:54:36.690Z,12.0
2018-03-29T10:55:38.309Z,12.4
2018-03-29T10:56:39.936Z,12.8
2018-03-29T10:57:41.558Z,13.4
2018-03-29T10:58:43.184Z,13.6
2018-03-29T10:59:44.805Z,13.9
2018-03-29T11:00:46.436Z,13.9
2018-03-29T11:01:48.057Z,14.5
2018-03-29T11:02:49.688Z,14.8
2018-03-29T11:03:51.314Z,15.4
2018-03-29T11:04:52.945Z,15.9
2018-03-29T11:05:54.571Z,15.9
2018-03-29T11:06:56.201Z,16.1
2018-03-29T11:07:57.828Z,16.2
2018-03-29T11:08:59.459Z,15.8
2018-03-29T11:10:01.088Z,15.8
2018-03-29T11:11:02.717Z,15.9
2018-03-29T11:12:04.349Z,15.5
2018-03-29T11:13:05.988Z,15.0
2018-03-29T11:14:07.614Z,15.0
2018-03-29T11:15:09.299Z,15.2
2018-03-29T11:16:10.933Z,14.2
2018-03-29T11:17:12.567Z,14.0
2018-03-29T11:18:14.191Z,13.5
2018-03-29T11:19:15.820Z,13.0
2018-03-29T11:20:17.443Z,12.8
2018-03-29T11:21:19.071Z,12.1
2018-03-29T11:22:20.693Z,11.3
2018-03-29T11:23:22.323Z,11.3
2018-03-29T11:24:23.944Z,11.6
2018-03-29T11:25:25.573Z,12.1
2018-03-29T11:26:27.194Z,12.6
2018-03-29T11:27:28.819Z,13.3
2018-03-29T11:28:30.440Z,13.9
2018-03-29T11:29:32.064Z,14.0
2018-03-29T11:30:33.687Z,14.5
2018-03-29T11:31:35.315Z,14.6
2018-03-29T11:32:36.942Z,14.6
2018-03-29T11:33:38.570Z,14.4
2018-03-29T11:34:40.189Z,14.7
2018-03-29T11:35:41.815Z,14.1
2018-03-29T11:36:43.445Z,14.2
2018-03-29T11:37:45.068Z,14.5
2018-03-29T11:38:46.736Z,14.6
2018-03-29T11:39:48.321Z,14.5
2018-03-29T11:40:49.967Z,14.7
2018-03-29T11:41:51.576Z,14.4
2018-03-29T11:42:53.197Z,14.6
2018-03-29T11:43:54.823Z,14.7
2018-03-29T11:44:56.457Z,15.0
2018-03-29T11:45:58.609Z,15.6
2018-03-29T11:47:00.238Z,16.1
2018-03-29T11:48:01.867Z,16.1
2018-03-29T11:49:03.491Z,16.0
2018-03-29T11:50:05.118Z,16.0
2018-03-29T11:51:06.743Z,16.2
2018-03-29T11:52:08.378Z,16.5
2018-03-29T11:53:10.011Z,16.6
2018-03-29T11:54:11.645Z,16.7
2018-03-29T11:55:13.270Z,16.0
2018-03-29T11:56:14.898Z,16.1
2018-03-29T11:57:16.529Z,15.9
2018-03-29T11:58:18.156Z,15.7
2018-03-29T11:59:19.787Z,15.3
2018-03-29T12:00:21.421Z,15.2
2018-03-29T12:01:23.052Z,14.9
2018-03-29T12:02:24.682Z,15.0
2018-03-29T12:03:26.307Z,14.9
2018-03-29T12:04:28.950Z,14.7
2018-03-29T12:05:30.581Z,14.7
2018-03-29T12:06:32.214Z,14.5
2018-03-29T12:07:33.841Z,14.8
2018-03-29T12:08:35.469Z,15.2
2018-03-29T12:09:38.739Z,15.6
2018-03-29T12:10:40.367Z,15.7
2018-03-29T12:11:41.990Z,15.4
2018-03-29T12:12:43.622Z,15.0
2018-03-29T12:13:45.245Z,14.9
2018-03-29T12:14:46.871Z,14.5
2018-03-29T12:15:48.504Z,14.3
2018-03-29T12:16:50.130Z,13.8
2018-03-29T12:17:51.753Z,13.3
2018-03-29T12:18:53.383Z,13.4
2018-03-29T12:19:55.005Z,13.4
2018-03-29T12:20:56.634Z,13.5
2018-03-29T12:21:58.256Z,13.8
2018-03-29T12:22:59.890Z,14.0
2018-03-29T12:24:01.510Z,14.3
2018-03-29T12:25:03.147Z,14.6
2018-03-29T12:26:04.762Z,14.9
2018-03-29T12:27:06.390Z,15.4
2018-03-29T12:28:08.013Z,15.4
2018-03-29T12:29:09.643Z,15.8
2018-03-29T12:30:11.266Z,15.8
2018-03-29T12:31:12.956Z,16.3
2018-03-29T12:32:14.522Z,16.3
2018-03-29T12:33:16.148Z,15.8
2018-03-29T12:34:17.780Z,15.4
2018-03-29T12:35:19.408Z,14.9
2018-03-29T12:36:21.034Z,15.2
2018-03-29T12:37:22.667Z,15.9
2018-03-29T12:38:24.305Z,16.2
2018-03-29T12:39:25.943Z,16.8
2018-03-29T12:40:27.577Z,16.5
2018-03-29T12:41:29.205Z,17.0
2018-03-29T12:42:30.841Z,17.4
2018-03-29T12:43:32.475Z,17.9
2018-03-29T12:44:34.102Z,18.3
2018-03-29T12:45:35.780Z,18.4
2018-03-29T12:46:37.366Z,18.2
2018-03-29T12:47:38.996Z,18.2
2018-03-29T12:48:40.650Z,17.4
2018-03-29T12:49:42.280Z,17.4
2018-03-29T12:50:43.910Z,17.9
2018-03-29T12:51:45.544Z,18.0
2018-03-29T12:52:47.181Z,18.0
2018-03-29T12:53:48.812Z,18.2
2018-03-29T12:54:50.438Z,18.2
2018-03-29T12:55:52.075Z,17.4
2018-03-29T12:56:53.698Z,17.8
2018-03-29T12:57:55.330Z,18.2
2018-03-29T12:58:56.973Z,18.1
2018-03-29T12:59:58.605Z,18.4
2018-03-29T13:01:00.232Z,17.7
2018-03-29T13:02:01.892Z,18.1
2018-03-29T13:03:03.494Z,18.5
2018-03-29T13:04:05.123Z,18.7
2018-03-29T13:05:06.757Z,18.6
2018-03-29T13:06:08.389Z,18.4
2018-03-29T13:07:10.021Z,18.4
2018-03-29T13:08:11.656Z,18.1
2018-03-29T13:09:13.277Z,18.3
2018-03-29T13:10:14.902Z,18.3
2018-03-29T13:11:16.537Z,17.7
2018-03-29T13:12:18.172Z,18.0
2018-03-29T13:13:19.795Z,18.2
2018-03-29T13:14:21.430Z,17.4
2018-03-29T13:15:23.058Z,17.2
2018-03-29T13:16:24.687Z,16.7
2018-03-29T13:17:26.312Z,16.7
2018-03-29T13:18:27.946Z,16.3
2018-03-29T13:19:29.570Z,16.6
2018-03-29T13:20:31.201Z,15.8
2018-03-29T13:21:32.827Z,15.8
2018-03-29T13:22:34.452Z,15.7
2018-03-29T13:23:36.083Z,15.7
2018-03-29T13:24:37.706Z,14.6
2018-03-29T13:25:39.344Z,15.0
2018-03-29T13:26:40.961Z,15.4
2018-03-29T13:27:42.593Z,15.5
2018-03-29T13:28:44.215Z,15.3
2018-03-29T13:29:45.843Z,15.7
2018-03-29T13:30:47.471Z,14.8
2018-03-29T13:31:49.119Z,13.6
2018-03-29T13:32:50.747Z,14.0
2018-03-29T13:33:52.375Z,14.4
2018-03-29T13:34:54.085Z,14.7
2018-03-29T13:35:55.701Z,15.4
2018-03-29T13:36:57.328Z,15.5
2018-03-29T13:37:58.953Z,15.1
2018-03-29T13:39:00.575Z,15.6
2018-03-29T13:40:02.205Z,16.1
2018-03-29T13:41:03.883Z,15.9
2018-03-29T13:42:05.473Z,16.2
2018-03-29T13:43:07.103Z,16.3
2018-03-29T13:44:08.731Z,15.7
2018-03-29T13:45:10.356Z,16.0
2018-03-29T13:46:11.985Z,16.4
2018-03-29T13:47:13.612Z,17.0
2018-03-29T13:48:15.237Z,17.5
2018-03-29T13:49:16.865Z,17.0
2018-03-29T13:50:19.353Z,17.4
2018-03-29T13:51:20.978Z,17.5
2018-03-29T13:52:22.605Z,17.5
2018-03-29T13:53:24.239Z,17.3
2018-03-29T13:54:25.860Z,17.7
2018-03-29T13:55:27.490Z,17.9
2018-03-29T13:56:29.120Z,18.5
2018-03-29T13:57:30.746Z,19.0
2018-03-29T13:58:32.376Z,18.4
2018-03-29T13:59:34.001Z,18.5
2018-03-29T14:00:35.629Z,18.7
2018-03-29T14:01:37.254Z,18.9
2018-03-29T14:02:38.884Z,19.1
2018-03-29T14:03:40.510Z,19.5
2018-03-29T14:04:42.145Z,19.8
2018-03-29T14:05:43.769Z,20.0
2018-03-29T14:06:45.402Z,19.1
2018-03-29T14:07:47.030Z,19.1
2018-03-29T14:08:48.658Z,19.2
2018-03-29T14:09:50.291Z,18.6
2018-03-29T14:10:51.916Z,18.8
2018-03-29T14:11:53.551Z,19.0