createdAt,value
2019-05-15T00:37:55.952Z,102253.42
2019-05-15T00:43:13.585Z,102251.11
2019-05-15T01:08:29.730Z,102239.86
2019-05-15T02:08:45.412Z,102222.94
2019-05-15T03:02:20.171Z,102208.49
2019-05-15T03:07:32.204Z,102215.67
2019-05-15T03:13:18.906Z,102212.33
2019-05-15T03:19:01.198Z,102221.34
2019-05-15T03:30:32.333Z,102239.43
2019-05-15T03:42:20.772Z,102242.00
2019-05-15T03:47:43.254Z,102240.23
2019-05-15T04:05:29.360Z,102238.92
2019-05-15T04:18:20.753Z,102247.43
2019-05-15T05:03:34.768Z,102230.71
2019-05-15T05:10:10.022Z,102233.55
2019-05-15T05:39:31.393Z,102178.77
2019-05-15T05:51:14.231Z,102164.57
2019-05-15T05:56:19.738Z,102163.45
2019-05-15T06:01:28.117Z,102148.25
2019-05-15T06:06:32.938Z,102147.16
2019-05-15T06:11:38.668Z,102140.62
2019-05-15T06:16:44.436Z,102132.66
2019-05-15T06:21:56.851Z,102132.26
2019-05-15T06:26:58.695Z,102126.67
2019-05-15T06:32:04.530Z,102125.30
2019-05-15T06:37:10.251Z,102117.42
2019-05-15T06:42:18.599Z,102113.52
2019-05-15T06:47:23.527Z,102113.64
2019-05-15T06:52:29.198Z,102105.59
2019-05-15T06:57:34.949Z,102109.08
2019-05-15T07:02:40.822Z,102108.30
2019-05-15T07:07:48.698Z,102106.59
2019-05-15T07:12:54.043Z,102119.53
2019-05-15T07:17:59.755Z,102105.05
2019-05-15T07:23:05.456Z,102109.94
2019-05-15T07:28:11.207Z,102121.14
2019-05-15T07:33:20.507Z,102118.27
2019-05-15T07:38:24.348Z,102095.70
2019-05-15T07:43:30.082Z,102095.31
2019-05-15T07:48:38.123Z,102089.44
2019-05-15T07:53:43.315Z,102092.69
2019-05-15T07:58:52.376Z,102081.77
2019-05-15T08:04:09.696Z,102079.98
2019-05-15T08:09:05.574Z,102059.89
2019-05-15T08:14:11.294Z,102053.39
2019-05-15T08:19:18.363Z,102052.33
2019-05-15T08:24:24.209Z,102037.27
2019-05-15T08:29:30.119Z,102036.25
2019-05-15T08:34:36.045Z,102030.57
2019-05-15T08:39:41.929Z,102024.01
2019-05-15T08:44:49.014Z,102015.25
2019-05-15T08:49:54.886Z,102002.55
2019-05-15T08:55:00.700Z,101998.75
2019-05-15T09:00:09.247Z,101997.98
2019-05-15T09:05:14.488Z,101987.08
2019-05-15T09:10:20.414Z,101984.94
2019-05-15T09:15:26.178Z,101968.38
2019-05-15T09:20:31.913Z,101963.80
2019-05-15T09:25:38.977Z,101958.38
2019-05-15T09:30:45.026Z,101953.32
2019-05-15T09:35:50.746Z,101950.38
2019-05-15T09:40:58.530Z,101960.61
2019-05-15T09:46:03.910Z,101944.33
2019-05-15T09:51:09.790Z,101954.19
2019-05-15T09:56:15.543Z,101955.06
2019-05-15T10:01:21.220Z,101959.98
2019-05-15T10:06:28.697Z,101969.31
2019-05-15T10:11:34.303Z,101979.03
2019-05-15T10:16:39.911Z,101964.66
2019-05-15T10:21:45.358Z,101971.08
2019-05-15T10:26:50.844Z,101958.93
2019-05-15T10:31:56.435Z,101960.99
2019-05-15T10:37:02.144Z,101961.02
2019-05-15T10:42:08.228Z,101948.08
2019-05-15T10:47:13.840Z,101939.78
2019-05-15T10:52:19.324Z,101936.48
2019-05-15T10:57:24.847Z,101931.87
2019-05-15T11:02:30.431Z,101928.34
2019-05-15T11:07:35.909Z,101921.69
2019-05-15T11:12:41.419Z,101908.23
2019-05-15T11:17:49.252Z,101908.76
2019-05-15T11:22:54.571Z,101898.63
2019-05-15T11:28:00.055Z,101908.97
2019-05-15T11:33:05.512Z,101886.91
2019-05-15T11:38:11.098Z,101878.14
2019-05-15T11:43:19.374Z,101876.14
2019-05-15T11:48:23.730Z,101874.27
2019-05-15T11:53:29.330Z,101864.28
2019-05-15T11:58:34.758Z,101863.81
2019-05-15T12:03:40.436Z,101852.87
2019-05-15T12:08:45.863Z,101853.22
2019-05-15T12:13:51.323Z,101839.63
2019-05-15T12:19:08.398Z,101831.79
2019-05-15T12:24:04.043Z,101830.73
2019-05-15T12:29:09.981Z,101825.57
2019-05-15T12:34:18.140Z,101820.61
2019-05-15T12:39:22.954Z,101831.00
2019-05-15T12:59:50.402Z,101800.22
2019-05-15T13:04:55.870Z,101795.66
2019-05-15T13:10:01.444Z,101786.73
2019-05-15T13:15:08.184Z,101791.64
2019-05-15T13:20:13.979Z,101782.13
2019-05-15T13:25:19.575Z,101805.98
2019-05-15T13:30:25.157Z,101774.86
2019-05-15T13:35:30.591Z,101771.31
2019-05-15T13:40:38.950Z,101761.16
2019-05-15T13:45:43.330Z,101750.81
2019-05-15T13:50:48.938Z,101754.21
2019-05-15T13:55:54.374Z,101755.22
2019-05-15T14:00:59.838Z,101749.97
2019-05-15T14:06:05.268Z,101739.98
2019-05-15T14:11:10.708Z,101741.38
2019-05-15T14:16:16.141Z,101737.05
2019-05-15T14:21:21.636Z,101739.93
2019-05-15T14:26:27.108Z,101725.52
2019-05-15T14:31:32.530Z,101729.83
2019-05-15T14:36:37.972Z,101724.08
2019-05-15T14:41:43.660Z,101720.61
2019-05-15T14:46:50.865Z,101708.93
2019-05-15T14:52:05.757Z,101703.36
2019-05-15T14:57:03.438Z,101701.50
2019-05-15T15:02:09.210Z,101692.20
2019-05-15T15:07:14.712Z,101692.58
2019-05-15T15:12:20.320Z,101687.69
2019-05-15T15:17:25.977Z,101693.70
2019-05-15T15:22:31.435Z,101688.27
2019-05-15T15:27:39.820Z,101691.45
2019-05-15T15:32:48.815Z,101678.92
2019-05-15T15:37:53.064Z,101679.81
2019-05-15T15:42:58.645Z,101679.29
2019-05-15T15:48:04.201Z,101678.05
2019-05-15T15:53:09.783Z,101675.38
2019-05-15T15:58:15.359Z,101680.87
2019-05-15T16:03:20.961Z,101675.02
2019-05-15T16:08:28.506Z,101668.94
2019-05-15T16:13:33.829Z,101665.30
2019-05-15T16:18:39.517Z,101665.16
2019-05-15T16:23:45.083Z,101672.92
2019-05-15T16:28:50.619Z,101659.19
2019-05-15T16:33:58.561Z,101657.84
2019-05-15T16:39:07.987Z,101667.23
2019-05-15T16:44:10.688Z,101666.42
2019-05-15T16:49:18.711Z,101667.16
2019-05-15T16:54:24.021Z,101661.86
2019-05-15T16:59:35.505Z,101663.27
2019-05-15T17:04:38.229Z,101664.30
2019-05-15T17:09:43.821Z,101658.88
2019-05-15T17:14:49.354Z,101657.33
2019-05-15T17:19:54.916Z,101669.47
2019-05-15T17:25:00.771Z,101667.08
2019-05-15T17:30:08.959Z,101664.21
2019-05-15T17:35:13.956Z,101670.33
2019-05-15T17:40:19.721Z,101667.31
2019-05-15T17:45:25.351Z,101668.84
2019-05-15T17:50:45.087Z,101674.63
2019-05-15T17:55:38.552Z,101664.53
2019-05-15T18:00:44.080Z,101665.48
2019-05-15T18:05:49.607Z,101670.32
2019-05-15T18:10:55.081Z,101678.44
2019-05-15T18:16:03.108Z,101670.91
2019-05-15T18:21:08.853Z,101664.23
2019-05-15T18:26:14.771Z,101667.59
2019-05-15T18:31:20.259Z,101674.83
2019-05-15T18:36:28.366Z,101682.43
2019-05-15T18:41:32.932Z,101678.38
2019-05-15T18:46:38.462Z,101679.12
2019-05-15T18:51:44.164Z,101688.97
2019-05-15T18:56:49.669Z,101688.70
2019-05-15T19:01:55.076Z,101682.99
2019-05-15T19:07:00.493Z,101694.54
2019-05-15T19:12:08.699Z,101694.61
2019-05-15T19:17:13.202Z,101685.05
2019-05-15T19:22:19.252Z,101687.42
2019-05-15T19:27:24.868Z,101695.19
2019-05-15T19:32:30.297Z,101697.93
2019-05-15T19:37:37.779Z,101694.29
2019-05-15T19:42:43.244Z,101695.30
2019-05-15T19:47:49.776Z,101696.34
2019-05-15T19:52:55.340Z,101700.14
2019-05-15T19:58:00.809Z,101706.19
2019-05-15T20:03:08.233Z,101692.14
2019-05-15T20:08:13.404Z,101687.67
2019-05-15T20:13:18.837Z,101685.00
2019-05-15T20:18:24.280Z,101687.64
2019-05-15T20:23:29.737Z,101691.30
2019-05-15T20:28:35.302Z,101695.67
2019-05-15T20:33:40.977Z,101696.75
2019-05-15T20:38:48.366Z,101691.66
2019-05-15T20:43:54.204Z,101696.39
2019-05-15T20:48:59.700Z,101694.51
2019-05-15T20:54:05.183Z,101690.86
2019-05-15T20:59:10.804Z,101691.47
2019-05-15T21:04:22.591Z,101696.67
2019-05-15T21:09:23.738Z,101700.45
2019-05-15T21:14:29.450Z,101697.92
2019-05-15T21:19:34.937Z,101693.23
2019-05-15T21:24:40.552Z,101684.53
2019-05-15T21:29:48.882Z,101681.89
2019-05-15T21:34:53.553Z,101683.95
2019-05-15T21:39:59.091Z,101683.55
2019-05-15T21:45:04.813Z,101685.37
2019-05-15T21:50:10.353Z,101686.55
2019-05-15T21:55:17.901Z,101688.34
2019-05-15T22:00:32.697Z,101692.31
2019-05-15T22:05:38.546Z,101692.38
2019-05-15T22:10:44.007Z,101696.36
2019-05-15T22:15:50.139Z,101692.23
2019-05-15T22:20:55.661Z,101691.23
2019-05-15T22:26:01.304Z,101689.03
2019-05-15T22:31:08.810Z,101685.62
2019-05-15T22:36:13.932Z,101676.92
2019-05-15T22:41:19.373Z,101670.16
2019-05-15T22:46:25.879Z,101663.71
2019-05-15T22:51:31.631Z,101661.55
2019-05-15T22:56:37.845Z,101655.06
2019-05-15T23:01:43.375Z,101656.20
2019-05-15T23:06:48.807Z,101663.70
2019-05-15T23:11:54.350Z,101652.29
2019-05-15T23:17:00.136Z,101651.11
2019-05-15T23:22:08.152Z,101653.80
2019-05-15T23:27:12.751Z,101646.90
2019-05-15T23:32:18.296Z,101643.09
2019-05-15T23:37:23.717Z,101634.83
2019-05-15T23:42:29.461Z,101627.80
2019-05-15T23:47:34.915Z,101624.52
2019-05-15T23:52:40.304Z,101618.70
2019-05-15T23:57:48.280Z,101615.14
