createdAt,value
2023-03-26T00:01:03.249Z,94458.00
2023-03-26T00:05:03.223Z,94458.00
2023-03-26T00:09:03.227Z,94456.00
2023-03-26T00:13:03.223Z,94454.00
2023-03-26T00:17:03.317Z,94462.00
2023-03-26T00:21:03.288Z,94456.00
2023-03-26T00:25:03.303Z,94456.00
2023-03-26T00:29:03.406Z,94454.00
2023-03-26T00:33:03.385Z,94464.00
2023-03-26T00:37:03.406Z,94460.00
2023-03-26T00:41:03.478Z,94444.00
2023-03-26T00:45:03.509Z,94440.00
2023-03-26T00:49:03.511Z,94440.00
2023-03-26T00:53:03.553Z,94440.00
2023-03-26T00:57:03.623Z,94438.00
2023-03-26T01:01:03.727Z,94435.00
2023-03-26T01:05:03.783Z,94431.00
2023-03-26T01:09:03.765Z,94423.00
2023-03-26T01:13:03.880Z,94417.00
2023-03-26T01:17:03.819Z,94415.00
2023-03-26T01:21:03.850Z,94417.00
2023-03-26T01:25:03.951Z,94425.00
2023-03-26T01:29:03.985Z,94427.00
2023-03-26T01:33:04.132Z,94413.00
2023-03-26T01:37:04.061Z,94407.00
2023-03-26T01:41:04.113Z,94403.00
2023-03-26T01:45:04.158Z,94393.00
2023-03-26T01:49:04.252Z,94401.00
2023-03-26T01:53:04.332Z,94403.00
2023-03-26T01:57:04.426Z,94405.00
2023-03-26T02:01:04.419Z,94407.00
2023-03-26T02:05:04.520Z,94407.00
2023-03-26T02:09:04.546Z,94409.00
2023-03-26T02:13:04.621Z,94411.00
2023-03-26T02:17:04.678Z,94423.00
2023-03-26T02:21:04.757Z,94421.00
2023-03-26T02:25:04.859Z,94409.00
2023-03-26T02:29:04.910Z,94409.00
2023-03-26T02:33:05.020Z,94409.00
2023-03-26T02:37:05.037Z,94407.00
2023-03-26T02:41:05.119Z,94403.00
2023-03-26T02:45:05.123Z,94397.00
2023-03-26T02:49:05.260Z,94393.00
2023-03-26T02:53:05.248Z,94397.00
2023-03-26T02:57:05.371Z,94401.00
2023-03-26T03:01:05.489Z,94397.00
2023-03-26T03:05:05.544Z,94391.00
2023-03-26T03:09:05.609Z,94391.00
2023-03-26T03:13:05.731Z,94376.00
2023-03-26T03:17:05.928Z,94370.00
2023-03-26T03:21:05.953Z,94368.00
2023-03-26T03:25:05.995Z,94364.00
2023-03-26T03:29:06.117Z,94360.00
2023-03-26T03:33:06.297Z,94352.00
2023-03-26T03:37:06.271Z,94343.00
2023-03-26T03:41:06.387Z,94345.00
2023-03-26T03:45:06.464Z,94345.00
2023-03-26T03:49:06.520Z,94354.00
2023-03-26T03:53:06.627Z,94346.00
2023-03-26T03:57:06.756Z,94339.00
2023-03-26T04:01:06.769Z,94327.00
2023-03-26T04:05:06.870Z,94325.00
2023-03-26T04:09:07.011Z,94335.00
2023-03-26T04:13:07.077Z,94329.00
2023-03-26T04:17:07.166Z,94325.00
2023-03-26T04:21:07.340Z,94323.00
2023-03-26T04:25:07.348Z,94321.00
2023-03-26T04:29:07.410Z,94305.00
2023-03-26T04:33:07.671Z,94296.00
2023-03-26T04:37:07.617Z,94298.00
2023-03-26T04:41:07.739Z,94296.00
2023-03-26T04:45:07.810Z,94294.00
2023-03-26T04:49:07.897Z,94284.00
2023-03-26T04:53:07.961Z,94278.00
2023-03-26T04:57:08.039Z,94268.00
2023-03-26T05:01:10.229Z,94268.00
2023-03-26T05:05:08.071Z,94260.00
2023-03-26T05:09:08.019Z,94256.00
2023-03-26T05:13:08.021Z,94256.00
2023-03-26T05:17:08.009Z,94262.00
2023-03-26T05:21:07.951Z,94272.00
2023-03-26T05:25:07.929Z,94270.00
2023-03-26T05:29:07.879Z,94270.00
2023-03-26T05:33:07.936Z,94262.00
2023-03-26T05:37:07.778Z,94260.00
2023-03-26T05:41:07.761Z,94250.00
2023-03-26T05:45:07.734Z,94246.00
2023-03-26T05:49:07.688Z,94239.00
2023-03-26T05:53:07.634Z,94229.00
2023-03-26T05:57:07.708Z,94223.00
2023-03-26T06:01:07.597Z,94213.00
2023-03-26T06:05:07.531Z,94209.00
2023-03-26T06:09:07.485Z,94203.00
2023-03-26T06:13:07.471Z,94199.00
2023-03-26T06:17:07.445Z,94194.00
2023-03-26T06:21:07.394Z,94192.00
2023-03-26T06:25:07.387Z,94186.00
2023-03-26T06:29:07.443Z,94186.00
2023-03-26T06:33:07.556Z,94174.00
2023-03-26T06:37:07.625Z,94186.00
2023-03-26T06:41:07.689Z,94172.00
2023-03-26T06:45:07.819Z,94170.00
2023-03-26T06:49:07.853Z,94166.00
2023-03-26T06:53:07.894Z,94147.00
2023-03-26T06:57:08.019Z,94149.00
2023-03-26T07:01:07.985Z,94147.00
2023-03-26T07:05:07.981Z,94137.00
2023-03-26T07:09:08.001Z,94105.00
2023-03-26T07:13:07.997Z,94094.00
2023-03-26T07:17:08.010Z,94086.00
2023-03-26T07:21:08.237Z,94068.00
2023-03-26T07:25:08.470Z,94060.00
2023-03-26T07:29:08.617Z,94076.00
2023-03-26T07:33:08.726Z,94080.00
2023-03-26T07:37:08.859Z,94076.00
2023-03-26T07:41:09.013Z,94066.00
2023-03-26T07:45:09.006Z,94064.00
2023-03-26T07:49:09.092Z,94060.00
2023-03-26T07:53:09.188Z,94023.00
2023-03-26T07:57:09.324Z,94015.00
2023-03-26T08:01:09.249Z,93994.00
2023-03-26T08:05:09.400Z,93974.00
2023-03-26T08:09:09.405Z,93968.00
2023-03-26T08:13:09.364Z,93960.00
2023-03-26T08:17:09.375Z,93964.00
2023-03-26T08:21:09.490Z,93974.00
2023-03-26T08:25:09.608Z,93962.00
2023-03-26T08:29:09.718Z,93951.00
2023-03-26T08:33:09.703Z,93935.00
2023-03-26T08:37:09.742Z,93927.00
2023-03-26T08:41:09.814Z,93915.00
2023-03-26T08:45:09.930Z,93904.00
2023-03-26T08:49:09.873Z,93908.00
2023-03-26T08:53:09.828Z,93882.00
2023-03-26T08:57:09.821Z,93874.00
2023-03-26T09:01:09.753Z,93876.00
2023-03-26T09:05:09.770Z,93855.00
2023-03-26T09:09:09.670Z,93876.00
2023-03-26T09:13:10.726Z,93870.00
2023-03-26T09:17:09.636Z,93870.00
2023-03-26T09:21:09.593Z,93876.00
2023-03-26T09:25:09.543Z,93882.00
2023-03-26T09:29:09.523Z,93882.00
2023-03-26T09:33:09.503Z,93888.00
2023-03-26T09:37:09.490Z,93876.00
2023-03-26T09:41:09.382Z,93876.00
2023-03-26T09:45:09.380Z,93861.00
2023-03-26T09:49:09.346Z,93851.00
2023-03-26T09:53:09.302Z,93829.00
2023-03-26T09:57:09.286Z,93827.00
2023-03-26T10:01:09.334Z,93823.00
2023-03-26T10:05:09.209Z,93816.00
2023-03-26T10:09:09.383Z,93810.00
2023-03-26T10:13:14.829Z,93806.00
2023-03-26T10:17:10.309Z,93808.00
2023-03-26T10:21:09.301Z,93798.00
2023-03-26T10:25:09.234Z,93788.00
2023-03-26T10:29:09.192Z,93790.00
2023-03-26T10:33:09.225Z,93796.00
2023-03-26T10:37:09.121Z,93794.00
2023-03-26T10:41:09.110Z,93796.00
2023-03-26T10:45:09.117Z,93798.00
2023-03-26T10:49:09.032Z,93796.00
2023-03-26T10:53:08.993Z,93786.00
2023-03-26T10:57:09.023Z,93794.00
2023-03-26T11:01:09.008Z,93790.00
2023-03-26T11:05:08.924Z,93794.00
2023-03-26T11:09:08.866Z,93780.00
2023-03-26T11:13:08.856Z,93772.00
2023-03-26T11:17:08.808Z,93767.00
2023-03-26T11:21:19.282Z,93755.00
2023-03-26T11:25:09.717Z,93755.00
2023-03-26T11:29:32.854Z,93749.00
2023-03-26T11:33:09.643Z,93741.00
2023-03-26T11:37:08.653Z,93737.00
2023-03-26T11:41:08.740Z,93725.00
2023-03-26T11:45:08.901Z,93720.00
2023-03-26T11:49:09.057Z,93710.00
2023-03-26T11:53:09.265Z,93696.00
2023-03-26T11:57:09.421Z,93694.00
2023-03-26T12:01:09.530Z,93692.00
2023-03-26T12:05:09.657Z,93690.00
2023-03-26T12:09:09.832Z,93688.00
2023-03-26T12:13:09.977Z,93682.00
2023-03-26T12:17:10.096Z,93665.00
2023-03-26T12:21:10.378Z,93665.00
2023-03-26T12:25:10.567Z,93663.00
2023-03-26T12:29:10.808Z,93671.00
2023-03-26T12:33:10.743Z,93674.00
2023-03-26T12:37:10.703Z,93680.00
2023-03-26T12:42:25.901Z,93676.00
2023-03-26T12:45:11.589Z,93680.00
2023-03-26T12:49:10.709Z,93678.00
2023-03-26T12:53:10.605Z,93680.00
2023-03-26T12:57:11.755Z,93690.00
2023-03-26T13:01:10.507Z,93712.00
2023-03-26T13:05:10.469Z,93716.00
2023-03-26T13:09:10.391Z,93737.00
2023-03-26T13:13:10.366Z,93743.00
2023-03-26T13:17:10.388Z,93759.00
2023-03-26T13:21:10.278Z,93759.00
2023-03-26T13:25:10.248Z,93759.00
2023-03-26T13:29:10.240Z,93765.00
2023-03-26T13:33:10.260Z,93772.00
2023-03-26T13:37:10.204Z,93769.00
2023-03-26T13:41:10.158Z,93763.00
2023-03-26T13:45:10.062Z,93757.00
2023-03-26T13:49:10.057Z,93763.00
2023-03-26T13:53:10.002Z,93757.00
2023-03-26T13:57:09.990Z,93745.00
2023-03-26T14:01:10.141Z,93743.00
2023-03-26T14:05:09.913Z,93743.00
2023-03-26T14:09:09.852Z,93747.00
2023-03-26T14:13:09.854Z,93753.00
2023-03-26T14:17:09.803Z,93753.00
2023-03-26T14:21:09.722Z,93751.00
2023-03-26T14:25:09.712Z,93753.00
2023-03-26T14:29:09.664Z,93747.00
2023-03-26T14:33:09.668Z,93747.00
2023-03-26T14:37:09.808Z,93737.00
2023-03-26T14:41:09.809Z,93727.00
2023-03-26T14:45:09.931Z,93725.00
2023-03-26T14:49:09.957Z,93716.00
2023-03-26T14:53:10.074Z,93714.00
2023-03-26T14:57:10.192Z,93737.00
2023-03-26T15:01:10.334Z,93739.00
2023-03-26T15:05:10.432Z,93739.00
2023-03-26T15:09:10.516Z,93751.00
2023-03-26T15:13:10.631Z,93749.00
2023-03-26T15:17:10.781Z,93739.00
2023-03-26T15:21:10.826Z,93741.00
2023-03-26T15:25:10.911Z,93743.00
2023-03-26T15:29:11.012Z,93743.00
2023-03-26T15:33:11.170Z,93737.00
2023-03-26T15:37:11.294Z,93722.00
2023-03-26T15:41:11.474Z,93702.00
2023-03-26T15:45:11.530Z,93708.00
2023-03-26T15:49:11.712Z,93688.00
2023-03-26T15:53:11.793Z,93663.00
2023-03-26T15:57:12.099Z,93667.00
2023-03-26T16:01:12.114Z,93676.00
2023-03-26T16:05:12.316Z,93672.00
2023-03-26T16:09:12.463Z,93671.00
2023-03-26T16:13:12.683Z,93680.00
2023-03-26T16:17:12.900Z,93674.00
2023-03-26T16:21:32.200Z,93672.00
2023-03-26T16:25:26.910Z,93678.00
2023-03-26T16:29:13.998Z,93674.00
2023-03-26T16:33:12.936Z,93643.00
2023-03-26T16:37:13.213Z,93637.00
2023-03-26T16:41:12.977Z,93625.00
2023-03-26T16:45:12.905Z,93623.00
2023-03-26T16:49:12.810Z,93606.00
2023-03-26T16:53:12.978Z,93600.00
2023-03-26T16:57:13.228Z,93614.00
2023-03-26T17:01:13.230Z,93621.00
2023-03-26T17:05:13.529Z,93637.00
2023-03-26T17:09:13.478Z,93631.00
2023-03-26T17:13:13.405Z,93633.00
2023-03-26T17:17:13.327Z,93618.00
2023-03-26T17:21:13.363Z,93633.00
2023-03-26T17:25:13.256Z,93639.00
2023-03-26T17:29:13.242Z,93629.00
2023-03-26T17:33:13.223Z,93631.00
2023-03-26T17:37:13.146Z,93635.00
2023-03-26T17:41:13.663Z,93616.00
2023-03-26T17:45:13.079Z,93618.00
2023-03-26T17:49:13.237Z,93606.00
2023-03-26T17:53:13.365Z,93629.00
2023-03-26T17:57:13.512Z,93653.00
2023-03-26T18:01:13.662Z,93661.00
2023-03-26T18:05:13.855Z,93671.00
2023-03-26T18:09:13.807Z,93672.00
2023-03-26T18:13:13.843Z,93684.00
2023-03-26T18:17:13.947Z,93690.00
2023-03-26T18:21:14.087Z,93716.00
2023-03-26T18:25:14.225Z,93671.00
2023-03-26T18:29:14.255Z,93641.00
2023-03-26T18:33:14.363Z,93645.00
2023-03-26T18:37:14.299Z,93655.00
2023-03-26T18:41:14.318Z,93641.00
2023-03-26T18:45:14.338Z,93633.00
2023-03-26T18:49:14.334Z,93637.00
2023-03-26T18:53:14.381Z,93633.00
2023-03-26T18:57:15.870Z,93635.00
2023-03-26T19:01:24.050Z,93637.00
2023-03-26T19:05:15.317Z,93647.00
2023-03-26T19:09:28.642Z,93649.00
2023-03-26T19:13:15.250Z,93641.00
2023-03-26T19:17:14.144Z,93643.00
2023-03-26T19:21:14.214Z,93657.00
2023-03-26T19:25:14.124Z,93659.00
2023-03-26T19:29:14.058Z,93663.00
2023-03-26T19:33:14.227Z,93667.00
2023-03-26T19:37:14.120Z,93667.00
2023-03-26T19:41:14.298Z,93661.00
2023-03-26T19:45:14.244Z,93667.00
2023-03-26T19:49:14.326Z,93659.00
2023-03-26T19:53:16.891Z,93651.00
2023-03-26T19:57:14.296Z,93643.00
2023-03-26T20:01:14.248Z,93649.00
2023-03-26T20:05:14.191Z,93641.00
2023-03-26T20:09:14.417Z,93641.00
2023-03-26T20:13:14.138Z,93637.00
2023-03-26T20:17:14.142Z,93637.00
2023-03-26T20:21:14.054Z,93643.00
2023-03-26T20:25:14.013Z,93647.00
2023-03-26T20:29:14.006Z,93655.00
2023-03-26T20:33:14.049Z,93651.00
2023-03-26T20:37:13.893Z,93649.00
2023-03-26T20:41:13.912Z,93653.00
2023-03-26T20:45:13.846Z,93651.00
2023-03-26T20:49:13.835Z,93647.00
2023-03-26T20:53:13.905Z,93643.00
2023-03-26T20:57:13.780Z,93647.00
2023-03-26T21:01:13.688Z,93651.00
2023-03-26T21:05:13.617Z,93649.00
2023-03-26T21:09:13.617Z,93645.00
2023-03-26T21:13:13.590Z,93649.00
2023-03-26T21:17:13.565Z,93647.00
2023-03-26T21:21:20.842Z,93651.00
2023-03-26T21:25:14.476Z,93649.00
2023-03-26T21:29:13.459Z,93647.00
2023-03-26T21:33:13.395Z,93651.00
2023-03-26T21:37:13.317Z,93641.00
2023-03-26T21:41:13.308Z,93637.00
2023-03-26T21:45:13.281Z,93643.00
2023-03-26T21:49:13.402Z,93631.00
2023-03-26T21:53:13.486Z,93633.00
2023-03-26T21:57:13.537Z,93635.00
2023-03-26T22:01:18.268Z,93633.00
2023-03-26T22:05:13.585Z,93631.00
2023-03-26T22:09:15.079Z,93633.00
2023-03-26T22:13:13.504Z,93633.00
2023-03-26T22:17:13.477Z,93627.00
2023-03-26T22:21:13.475Z,93627.00
2023-03-26T22:25:13.373Z,93623.00
2023-03-26T22:29:13.349Z,93620.00
2023-03-26T22:33:13.352Z,93616.00
2023-03-26T22:37:13.305Z,93618.00
2023-03-26T22:41:13.271Z,93618.00
2023-03-26T22:45:13.211Z,93600.00
2023-03-26T22:49:13.212Z,93614.00
2023-03-26T22:53:13.156Z,93620.00
2023-03-26T22:57:13.113Z,93598.00
2023-03-26T23:01:13.082Z,93598.00
2023-03-26T23:05:13.000Z,93590.00
2023-03-26T23:09:13.032Z,93594.00
2023-03-26T23:13:12.970Z,93604.00
2023-03-26T23:17:12.934Z,93602.00
2023-03-26T23:21:12.966Z,93602.00
2023-03-26T23:25:12.831Z,93602.00
2023-03-26T23:29:12.959Z,93594.00
2023-03-26T23:33:12.837Z,93598.00
2023-03-26T23:37:13.013Z,93590.00
2023-03-26T23:41:12.961Z,93592.00
2023-03-26T23:45:13.082Z,93590.00
2023-03-26T23:49:13.157Z,93594.00
2023-03-26T23:53:13.238Z,93594.00
2023-03-26T23:57:13.324Z,93606.00
