createdAt,value
2023-02-22T00:02:13.972Z,37.28
2023-02-22T00:04:40.775Z,35.67
2023-02-22T00:07:07.631Z,36.42
2023-02-22T00:09:34.407Z,39.15
2023-02-22T00:12:01.307Z,43.65
2023-02-22T00:14:28.537Z,40.22
2023-02-22T00:16:59.589Z,38.33
2023-02-22T00:19:28.107Z,38.40
2023-02-22T00:21:54.817Z,33.95
2023-02-22T00:24:24.555Z,37.10
2023-02-22T00:26:52.681Z,33.55
2023-02-22T00:29:19.331Z,33.47
2023-02-22T00:31:46.059Z,33.45
2023-02-22T00:34:14.568Z,32.08
2023-02-22T00:36:49.235Z,30.33
2023-02-22T00:39:16.435Z,28.83
2023-02-22T00:41:43.438Z,30.67
2023-02-22T00:44:10.416Z,28.33
2023-02-22T00:46:37.197Z,29.90
2023-02-22T00:49:05.249Z,30.00
2023-02-22T00:51:31.974Z,25.55
2023-02-22T00:53:58.679Z,26.55
2023-02-22T00:56:25.602Z,27.38
2023-02-22T00:58:52.273Z,26.00
2023-02-22T01:01:19.178Z,24.02
2023-02-22T01:03:46.150Z,23.63
2023-02-22T01:06:12.959Z,25.90
2023-02-22T01:08:44.984Z,20.40
2023-02-22T01:11:15.614Z,25.10
2023-02-22T01:13:45.283Z,22.63
2023-02-22T01:16:12.406Z,20.73
2023-02-22T01:18:39.460Z,19.10
2023-02-22T01:21:06.642Z,19.80
2023-02-22T01:23:33.342Z,20.88
2023-02-22T01:26:01.076Z,21.30
2023-02-22T01:28:29.977Z,17.38
2023-02-22T01:30:56.955Z,17.38
2023-02-22T01:33:24.067Z,20.63
2023-02-22T01:35:51.381Z,17.38
2023-02-22T01:38:18.211Z,20.77
2023-02-22T01:40:49.046Z,17.90
2023-02-22T01:43:15.763Z,16.73
2023-02-22T01:45:47.203Z,16.95
2023-02-22T01:48:36.591Z,15.75
2023-02-22T01:51:17.233Z,15.73
2023-02-22T01:54:04.421Z,19.40
2023-02-22T01:56:36.642Z,15.25
2023-02-22T01:59:08.604Z,16.85
2023-02-22T02:01:42.995Z,15.68
2023-02-22T02:04:15.515Z,13.73
2023-02-22T02:06:43.063Z,16.83
2023-02-22T02:09:30.961Z,17.60
2023-02-22T02:12:05.064Z,18.23
2023-02-22T02:17:01.535Z,16.33
2023-02-22T02:19:41.901Z,14.70
2023-02-22T02:22:25.467Z,15.68
2023-02-22T02:25:11.394Z,16.47
2023-02-22T02:28:15.412Z,15.98
2023-02-22T02:30:53.944Z,18.17
2023-02-22T02:34:18.827Z,21.77
2023-02-22T02:37:12.287Z,24.35
2023-02-22T02:40:01.005Z,25.83
2023-02-22T02:42:36.381Z,27.85
2023-02-22T02:45:18.699Z,28.23
2023-02-22T02:47:54.374Z,22.77
2023-02-22T02:50:27.261Z,24.67
2023-02-22T02:52:57.373Z,24.15
2023-02-22T02:55:24.700Z,22.08
2023-02-22T02:57:51.459Z,21.77
2023-02-22T03:00:24.554Z,18.55
2023-02-22T03:03:06.650Z,21.65
2023-02-22T03:06:01.885Z,16.67
2023-02-22T03:08:37.702Z,18.17
2023-02-22T03:11:15.742Z,17.83
2023-02-22T03:13:55.763Z,17.05
2023-02-22T03:16:32.551Z,18.67
2023-02-22T03:19:05.160Z,17.80
2023-02-22T03:21:40.682Z,14.48
2023-02-22T03:24:19.680Z,16.17
2023-02-22T03:27:37.244Z,14.82
2023-02-22T03:30:09.758Z,14.70
2023-02-22T03:32:41.272Z,14.63
2023-02-22T03:35:18.792Z,14.00
2023-02-22T03:37:51.365Z,15.20
2023-02-22T03:40:26.496Z,13.20
2023-02-22T03:43:01.489Z,15.00
2023-02-22T03:45:31.421Z,13.77
2023-02-22T03:48:06.864Z,15.07
2023-02-22T03:50:37.102Z,13.63
2023-02-22T03:53:04.918Z,12.57
2023-02-22T03:55:31.943Z,13.20
2023-02-22T03:58:01.843Z,15.00
2023-02-22T04:00:31.158Z,13.02
2023-02-22T04:02:58.287Z,14.57
2023-02-22T04:05:25.962Z,12.02
2023-02-22T04:07:57.379Z,13.45
2023-02-22T04:10:24.733Z,13.50
2023-02-22T04:12:51.748Z,14.10
2023-02-22T04:15:22.132Z,13.50
2023-02-22T04:17:52.257Z,15.02
2023-02-22T04:20:19.988Z,14.07
2023-02-22T04:22:47.486Z,13.75
2023-02-22T04:25:14.923Z,15.13
2023-02-22T04:27:41.750Z,12.63
2023-02-22T04:30:09.353Z,15.75
2023-02-22T04:32:36.071Z,17.60
2023-02-22T04:35:03.720Z,17.65
2023-02-22T04:37:30.498Z,14.48
2023-02-22T04:39:58.532Z,15.73
2023-02-22T04:42:25.201Z,16.33
2023-02-22T04:44:51.923Z,17.77
2023-02-22T04:47:18.883Z,19.92
2023-02-22T04:49:45.808Z,17.23
2023-02-22T04:52:12.619Z,19.88
2023-02-22T04:54:39.384Z,20.95
2023-02-22T04:57:06.222Z,17.55
2023-02-22T04:59:33.391Z,19.58
2023-02-22T05:02:00.961Z,19.63
2023-02-22T05:04:27.915Z,18.90
2023-02-22T05:06:55.114Z,17.23
2023-02-22T05:09:22.350Z,14.48
2023-02-22T05:11:49.474Z,17.70
2023-02-22T05:14:16.281Z,17.45
2023-02-22T05:16:43.194Z,17.33
2023-02-22T05:19:09.916Z,15.80
2023-02-22T05:21:36.589Z,16.33
2023-02-22T05:24:03.516Z,15.68
2023-02-22T05:26:31.249Z,18.90
2023-02-22T05:28:58.038Z,12.77
2023-02-22T05:31:24.792Z,15.50
2023-02-22T05:33:51.603Z,18.67
2023-02-22T05:36:18.355Z,15.60
2023-02-22T05:38:45.116Z,15.60
2023-02-22T05:41:12.787Z,16.88
2023-02-22T05:43:40.697Z,17.35
2023-02-22T05:46:07.809Z,18.73
2023-02-22T05:48:36.599Z,21.98
2023-02-22T05:51:04.099Z,18.17
2023-02-22T05:53:30.890Z,18.10
2023-02-22T05:55:57.822Z,20.35
2023-02-22T05:58:24.570Z,19.48
2023-02-22T06:00:51.405Z,23.65
2023-02-22T06:03:18.449Z,20.55
2023-02-22T06:05:45.437Z,23.35
2023-02-22T06:08:12.179Z,23.40
2023-02-22T06:10:38.915Z,21.90
2023-02-22T06:13:06.097Z,23.40
2023-02-22T06:15:35.206Z,26.52
2023-02-22T06:18:03.475Z,25.42
2023-02-22T06:20:30.962Z,24.65
2023-02-22T06:22:59.073Z,23.75
2023-02-22T06:25:31.446Z,22.80
2023-02-22T06:27:59.341Z,23.55
2023-02-22T06:30:27.594Z,21.70
2023-02-22T06:32:55.433Z,21.73
2023-02-22T06:35:23.170Z,23.48
2023-02-22T06:37:50.902Z,20.52
2023-02-22T06:40:17.683Z,27.08
2023-02-22T06:42:44.549Z,23.05
2023-02-22T06:45:14.410Z,24.98
2023-02-22T06:47:41.418Z,25.45
2023-02-22T06:50:26.202Z,23.23
2023-02-22T06:52:53.244Z,24.17
2023-02-22T06:55:31.886Z,24.13
2023-02-22T06:57:59.386Z,24.80
2023-02-22T07:00:27.587Z,20.67
2023-02-22T07:02:55.062Z,23.55
2023-02-22T07:05:24.713Z,19.70
2023-02-22T07:07:53.940Z,20.50
2023-02-22T07:10:27.444Z,22.33
2023-02-22T07:12:54.521Z,13.80
2023-02-22T07:15:23.751Z,16.23
2023-02-22T07:17:51.458Z,14.10
2023-02-22T07:20:20.696Z,16.88
2023-02-22T07:22:48.584Z,17.05
2023-02-22T07:25:15.283Z,15.40
2023-02-22T07:27:42.962Z,20.75
2023-02-22T07:30:30.785Z,17.20
2023-02-22T07:33:00.036Z,18.90
2023-02-22T07:35:29.593Z,17.05
2023-02-22T07:37:57.008Z,17.75
2023-02-22T07:40:26.319Z,20.08
2023-02-22T07:42:58.360Z,17.58
2023-02-22T07:45:27.496Z,18.25
2023-02-22T07:48:00.582Z,16.10
2023-02-22T07:50:32.399Z,18.95
2023-02-22T07:53:01.565Z,19.17
2023-02-22T07:55:30.193Z,18.10
2023-02-22T07:58:02.028Z,15.00
2023-02-22T08:00:33.588Z,17.27
2023-02-22T08:03:03.448Z,17.65
2023-02-22T08:05:31.416Z,16.65
2023-02-22T08:07:59.502Z,17.48
2023-02-22T08:10:27.928Z,18.05
2023-02-22T08:12:56.026Z,17.85
2023-02-22T08:15:25.647Z,18.60
2023-02-22T08:17:53.484Z,19.85
2023-02-22T08:20:20.361Z,18.33
2023-02-22T08:22:47.848Z,22.52
2023-02-22T08:25:16.978Z,18.90
2023-02-22T08:27:44.009Z,19.20
2023-02-22T08:30:19.046Z,23.30
2023-02-22T08:32:47.080Z,20.52
2023-02-22T08:35:15.742Z,19.88
2023-02-22T08:37:53.937Z,23.80
2023-02-22T08:40:25.945Z,23.17
2023-02-22T08:42:52.686Z,19.35
2023-02-22T08:45:19.860Z,20.65
2023-02-22T08:47:46.963Z,17.77
2023-02-22T08:50:19.907Z,18.50
2023-02-22T08:52:46.594Z,21.77
2023-02-22T08:55:13.394Z,19.60
2023-02-22T08:57:40.069Z,19.00
2023-02-22T09:00:07.681Z,20.98
2023-02-22T09:02:34.398Z,16.65
2023-02-22T09:05:01.082Z,21.05
2023-02-22T09:07:27.823Z,20.67
2023-02-22T09:09:54.597Z,19.55
2023-02-22T09:12:21.281Z,18.95
2023-02-22T09:14:48.008Z,19.65
2023-02-22T09:17:14.738Z,18.27
2023-02-22T09:19:42.820Z,18.55
2023-02-22T09:22:09.538Z,17.50
2023-02-22T09:24:36.211Z,16.27
2023-02-22T09:27:04.570Z,17.30
2023-02-22T09:29:31.376Z,17.10
2023-02-22T09:31:58.285Z,16.65
2023-02-22T09:34:29.653Z,20.67
2023-02-22T09:36:58.384Z,18.88
2023-02-22T09:39:25.349Z,17.83
2023-02-22T09:42:22.767Z,16.05
2023-02-22T09:45:03.496Z,16.95
2023-02-22T09:47:39.875Z,17.33
2023-02-22T09:50:29.980Z,17.88
2023-02-22T09:53:04.977Z,13.98
2023-02-22T09:55:34.607Z,13.05
2023-02-22T09:58:28.652Z,15.05
2023-02-22T10:01:05.154Z,12.23
2023-02-22T10:03:42.596Z,13.93
2023-02-22T10:06:15.608Z,15.45
2023-02-22T10:08:44.778Z,15.90
2023-02-22T10:11:22.688Z,15.52
2023-02-22T10:14:19.043Z,14.43
2023-02-22T10:17:15.607Z,16.42
2023-02-22T10:20:00.821Z,15.65
2023-02-22T10:22:41.519Z,19.20
2023-02-22T10:25:19.337Z,19.17
2023-02-22T10:27:54.995Z,20.52
2023-02-22T10:30:35.577Z,17.83
2023-02-22T10:33:20.137Z,17.30
2023-02-22T10:38:40.259Z,20.13
2023-02-22T10:41:09.925Z,20.25
2023-02-22T10:43:44.777Z,20.42
2023-02-22T10:46:16.466Z,17.73
2023-02-22T10:48:48.904Z,17.27
2023-02-22T10:51:17.255Z,19.52
2023-02-22T10:53:47.765Z,26.33
2023-02-22T10:56:22.379Z,20.65
2023-02-22T10:59:00.691Z,16.27
2023-02-22T11:01:36.248Z,17.83
2023-02-22T11:04:16.043Z,16.33
2023-02-22T11:06:49.788Z,17.73
2023-02-22T11:09:23.803Z,22.10
2023-02-22T11:12:09.560Z,22.73
2023-02-22T11:14:36.217Z,17.50
2023-02-22T11:17:09.428Z,15.63
2023-02-22T11:19:38.381Z,16.83
2023-02-22T11:22:15.204Z,19.17
2023-02-22T11:27:40.746Z,17.30
2023-02-22T11:30:31.791Z,17.80
2023-02-22T11:33:18.903Z,19.20
2023-02-22T11:35:52.868Z,19.48
2023-02-22T11:38:22.748Z,18.25
2023-02-22T11:41:15.020Z,17.65
2023-02-22T11:43:45.521Z,16.10
2023-02-22T11:46:27.610Z,14.30
2023-02-22T11:49:12.368Z,15.23
2023-02-22T11:51:39.105Z,16.08
2023-02-22T11:54:11.639Z,15.77
2023-02-22T11:56:48.870Z,18.40
2023-02-22T11:59:45.512Z,15.35
2023-02-22T12:02:24.303Z,15.23
2023-02-22T12:05:08.091Z,18.33
2023-02-22T12:07:57.185Z,16.73
2023-02-22T12:10:39.350Z,15.63
2023-02-22T12:13:33.857Z,12.65
2023-02-22T12:16:09.818Z,15.95
2023-02-22T12:18:42.759Z,17.58
2023-02-22T12:21:16.788Z,17.98
2023-02-22T12:23:46.234Z,17.17
2023-02-22T12:26:27.501Z,17.02
2023-02-22T12:29:26.135Z,18.13
2023-02-22T12:32:00.539Z,18.10
2023-02-22T12:34:46.060Z,20.08
2023-02-22T12:37:22.140Z,16.30
2023-02-22T12:40:13.686Z,15.30
2023-02-22T12:42:55.705Z,15.27
2023-02-22T12:45:44.844Z,15.38
2023-02-22T12:48:31.547Z,15.63
2023-02-22T12:51:43.284Z,13.30
2023-02-22T12:54:22.294Z,16.98
2023-02-22T12:56:59.107Z,13.95
2023-02-22T12:59:29.822Z,21.42
2023-02-22T13:02:31.161Z,16.60
2023-02-22T13:04:57.995Z,15.27
2023-02-22T13:08:13.714Z,18.02
2023-02-22T13:11:02.795Z,19.48
2023-02-22T13:14:01.025Z,15.95
2023-02-22T13:16:42.658Z,13.48
2023-02-22T13:19:15.211Z,17.35
2023-02-22T13:21:53.326Z,16.85
2023-02-22T13:24:26.517Z,16.95
2023-02-22T13:27:06.379Z,19.00
2023-02-22T13:29:46.429Z,15.73
2023-02-22T13:32:28.152Z,19.88
2023-02-22T13:35:29.778Z,19.05
2023-02-22T13:38:24.104Z,16.30
2023-02-22T13:41:16.985Z,16.95
2023-02-22T13:43:58.792Z,19.42
2023-02-22T13:47:10.403Z,19.00
2023-02-22T13:50:20.210Z,16.55
2023-02-22T13:52:48.915Z,16.50
2023-02-22T13:55:27.481Z,18.17
2023-02-22T13:58:06.342Z,19.83
2023-02-22T14:00:57.256Z,17.65
2023-02-22T14:03:43.115Z,18.70
2023-02-22T14:06:31.725Z,18.63
2023-02-22T14:08:58.619Z,19.60
2023-02-22T14:11:34.250Z,17.20
2023-02-22T14:14:01.084Z,19.75
2023-02-22T14:16:32.037Z,16.75
2023-02-22T14:19:14.517Z,19.52
2023-02-22T14:22:06.657Z,19.00
2023-02-22T14:24:46.947Z,19.85
2023-02-22T14:27:15.163Z,18.90
2023-02-22T14:29:57.155Z,18.98
2023-02-22T14:32:35.256Z,13.95
2023-02-22T14:35:26.576Z,24.40
2023-02-22T14:38:01.712Z,22.58
2023-02-22T14:40:31.300Z,19.55
2023-02-22T14:43:10.517Z,19.92
2023-02-22T14:45:56.613Z,23.55
2023-02-22T14:48:46.707Z,22.55
2023-02-22T14:51:26.592Z,18.95
2023-02-22T14:54:04.121Z,17.50
2023-02-22T14:56:47.531Z,23.13
2023-02-22T14:59:21.662Z,18.80
