createdAt,value
2022-09-06T00:00:06.699Z,56
2022-09-06T00:01:22.000Z,56
2022-09-06T00:02:39.277Z,56.3
2022-09-06T00:03:55.000Z,56.3
2022-09-06T00:05:11.000Z,56.4
2022-09-06T00:06:28.000Z,56.3
2022-09-06T00:07:44.000Z,56.5
2022-09-06T00:09:00.000Z,56.6
2022-09-06T00:10:16.000Z,56.5
2022-09-06T00:11:33.000Z,56.5
2022-09-06T00:12:49.000Z,56.5
2022-09-06T00:14:04.000Z,56.6
2022-09-06T00:15:21.000Z,56.6
2022-09-06T00:16:37.436Z,56.5
2022-09-06T00:17:53.000Z,56.4
2022-09-06T00:19:10.000Z,56.5
2022-09-06T00:20:26.000Z,56.3
2022-09-06T00:21:42.000Z,56.3
2022-09-06T00:22:58.000Z,56
2022-09-06T00:24:15.000Z,56.3
2022-09-06T00:25:31.000Z,56.7
2022-09-06T00:26:47.000Z,56.8
2022-09-06T00:28:04.000Z,56.8
2022-09-06T00:29:20.313Z,56.8
2022-09-06T00:30:36.000Z,56.9
2022-09-06T00:31:51.000Z,57
2022-09-06T00:33:08.000Z,56.9
2022-09-06T00:34:24.000Z,56.8
2022-09-06T00:35:40.000Z,56.7
2022-09-06T00:36:57.000Z,57
2022-09-06T00:38:13.000Z,56.9
2022-09-06T00:39:29.000Z,56.9
2022-09-06T00:40:45.903Z,57.1
2022-09-06T00:42:02.000Z,57.2
2022-09-06T00:43:18.000Z,57.1
2022-09-06T00:44:34.000Z,56.9
2022-09-06T00:45:51.000Z,57.2
2022-09-06T00:47:07.000Z,57.6
2022-09-06T00:48:22.000Z,57.7
2022-09-06T00:49:38.000Z,57.7
2022-09-06T00:50:55.000Z,57.7
2022-09-06T00:52:11.000Z,57.8
2022-09-06T00:53:27.000Z,57.9
2022-09-06T00:54:44.000Z,57.7
2022-09-06T00:56:00.000Z,57.7
2022-09-06T00:57:16.000Z,57.8
2022-09-06T00:58:32.000Z,57.8
2022-09-06T00:59:49.000Z,58.1
2022-09-06T01:01:05.000Z,58.2
2022-09-06T01:02:21.807Z,58.1
2022-09-06T01:03:38.000Z,58
2022-09-06T01:04:53.000Z,57.9
2022-09-06T01:06:09.000Z,57.7
2022-09-06T01:07:25.000Z,57.6
2022-09-06T01:08:42.000Z,57.4
2022-09-06T01:09:58.000Z,57.2
2022-09-06T01:11:14.000Z,57.4
2022-09-06T01:12:31.000Z,57.5
2022-09-06T01:13:47.000Z,57.6
2022-09-06T01:15:03.000Z,57.8
2022-09-06T01:16:19.000Z,57.9
2022-09-06T01:17:36.000Z,58.1
2022-09-06T01:18:52.000Z,58.3
2022-09-06T01:20:08.840Z,58.6
2022-09-06T01:21:24.000Z,58.6
2022-09-06T01:22:40.000Z,58.5
2022-09-06T01:23:56.000Z,58.4
2022-09-06T01:25:13.000Z,58.4
2022-09-06T01:26:29.000Z,58.5
2022-09-06T01:27:45.000Z,58.6
2022-09-06T01:29:01.000Z,58.6
2022-09-06T01:30:18.000Z,58.5
2022-09-06T01:31:34.000Z,58.6
2022-09-06T01:32:50.717Z,58.5
2022-09-06T01:34:07.000Z,58.3
2022-09-06T01:35:23.000Z,58.2
2022-09-06T01:36:39.000Z,58.1
2022-09-06T01:37:54.000Z,58.1
2022-09-06T01:39:11.000Z,57.9
2022-09-06T01:40:27.000Z,58.1
2022-09-06T01:41:43.000Z,58.5
2022-09-06T01:43:00.000Z,58.5
2022-09-06T01:44:16.000Z,58.6
2022-09-06T01:45:32.000Z,59
2022-09-06T01:46:48.000Z,59
2022-09-06T01:48:05.000Z,59
2022-09-06T01:49:21.000Z,58.8
2022-09-06T01:50:37.000Z,58.8
2022-09-06T01:51:54.000Z,58.9
2022-09-06T01:53:10.000Z,59
2022-09-06T01:54:25.000Z,59.1
2022-09-06T01:55:41.000Z,59.3
2022-09-06T01:56:58.000Z,59.5
2022-09-06T01:58:14.000Z,59.9
2022-09-06T01:59:30.000Z,59.8
2022-09-06T02:00:47.000Z,59.7
2022-09-06T02:02:03.000Z,59.6
2022-09-06T02:03:19.000Z,59.6
2022-09-06T02:04:35.000Z,59.4
2022-09-06T02:05:52.000Z,59.4
2022-09-06T02:07:08.000Z,59.4
2022-09-06T02:08:24.000Z,59.7
2022-09-06T02:09:41.000Z,60
2022-09-06T02:10:56.375Z,60
2022-09-06T02:12:12.675Z,60.1
2022-09-06T02:13:28.000Z,60.1
2022-09-06T02:14:45.000Z,59.9
2022-09-06T02:16:01.000Z,59.7
2022-09-06T02:17:17.000Z,59.8
2022-09-06T02:18:34.000Z,59.8
2022-09-06T02:19:50.000Z,59.7
2022-09-06T02:21:06.000Z,59.5
2022-09-06T02:22:22.000Z,59.8
2022-09-06T02:23:39.252Z,60
2022-09-06T02:24:55.000Z,60.3
2022-09-06T02:26:11.000Z,60.7
2022-09-06T02:27:27.000Z,60.8
2022-09-06T02:28:43.000Z,61
2022-09-06T02:29:59.000Z,61
2022-09-06T02:31:15.000Z,61
2022-09-06T02:32:32.000Z,61.2
2022-09-06T02:33:48.000Z,61.3
2022-09-06T02:35:04.000Z,61.4
2022-09-06T02:36:21.000Z,61.6
2022-09-06T02:37:37.000Z,61.7
2022-09-06T02:38:53.000Z,61.6
2022-09-06T02:40:09.000Z,61.6
2022-09-06T02:41:26.000Z,61.7
2022-09-06T02:43:58.000Z,61.2
2022-09-06T02:45:14.161Z,61.1
2022-09-06T02:46:30.000Z,61
2022-09-06T02:47:46.000Z,60.7
2022-09-06T02:49:03.000Z,60.7
2022-09-06T02:50:18.000Z,60.8
2022-09-06T02:51:34.000Z,60.9
2022-09-06T02:52:50.000Z,61
2022-09-06T02:54:07.000Z,61
2022-09-06T02:55:23.000Z,60.8
2022-09-06T02:56:39.000Z,60.7
2022-09-06T02:57:56.000Z,60.9
2022-09-06T02:59:12.000Z,61.1
2022-09-06T03:00:28.000Z,61.3
2022-09-06T03:01:44.918Z,61.6
2022-09-06T03:03:01.000Z,61.5
2022-09-06T03:04:17.000Z,61.2
2022-09-06T03:05:33.000Z,61.2
2022-09-06T03:06:49.000Z,61.2
2022-09-06T03:08:05.000Z,61.4
2022-09-06T03:09:21.000Z,61.3
2022-09-06T03:10:37.000Z,61.5
2022-09-06T03:11:54.000Z,61.4
2022-09-06T03:13:10.000Z,61.4
2022-09-06T03:14:26.800Z,61.4
2022-09-06T03:15:43.000Z,61.1
2022-09-06T03:16:59.000Z,60.9
2022-09-06T03:18:15.000Z,60.9
2022-09-06T03:19:31.000Z,60.8
2022-09-06T03:20:48.000Z,60.6
2022-09-06T03:22:04.000Z,60.8
2022-09-06T03:23:19.000Z,60.9
2022-09-06T03:24:36.000Z,60.6
2022-09-06T03:27:08.000Z,60.4
2022-09-06T03:28:24.000Z,59.7
2022-09-06T03:29:41.000Z,60
2022-09-06T03:30:57.000Z,59.8
2022-09-06T03:32:13.000Z,59.6
2022-09-06T03:33:30.000Z,59.6
2022-09-06T03:34:46.000Z,59.1
2022-09-06T03:36:02.000Z,58.8
2022-09-06T03:37:18.000Z,58.3
2022-09-06T03:38:35.000Z,57.9
2022-09-06T03:39:50.000Z,57.5
2022-09-06T03:41:06.000Z,57.2
2022-09-06T03:42:23.000Z,56.9
2022-09-06T03:43:39.000Z,56.6
2022-09-06T03:44:55.000Z,56.4
2022-09-06T03:46:12.000Z,56.3
2022-09-06T03:47:28.000Z,56.3
2022-09-06T03:48:44.000Z,56.1
2022-09-06T03:50:00.000Z,56.1
2022-09-06T03:51:17.000Z,56
2022-09-06T03:52:33.461Z,55.9
2022-09-06T03:53:49.000Z,56.4
2022-09-06T03:55:06.000Z,56.5
2022-09-06T03:56:21.000Z,56.5
2022-09-06T03:57:37.000Z,56.3
2022-09-06T03:58:53.000Z,56.2
2022-09-06T04:00:10.000Z,56.1
2022-09-06T04:01:26.000Z,56.4
2022-09-06T04:02:42.000Z,56.5
2022-09-06T04:03:59.000Z,56.8
2022-09-06T04:05:15.341Z,56.9
2022-09-06T04:06:31.000Z,57
2022-09-06T04:07:47.000Z,57.3
2022-09-06T04:09:04.000Z,57.6
2022-09-06T04:10:20.000Z,58.1
2022-09-06T04:11:36.000Z,58.2
2022-09-06T04:12:52.000Z,58
2022-09-06T04:14:08.000Z,57.8
2022-09-06T04:15:24.000Z,57.5
2022-09-06T04:16:40.000Z,57.3
2022-09-06T04:17:57.000Z,57.1
2022-09-06T04:19:13.000Z,57
2022-09-06T04:20:29.000Z,56.9
2022-09-06T04:21:46.000Z,57.5
2022-09-06T04:23:02.000Z,58.5
2022-09-06T04:24:18.000Z,59.1
2022-09-06T04:25:34.000Z,59.5
2022-09-06T04:26:51.000Z,59.8
2022-09-06T04:28:07.000Z,59.9
2022-09-06T04:29:22.000Z,60.1
2022-09-06T04:30:39.000Z,59.8
2022-09-06T04:31:55.000Z,59.8
2022-09-06T04:33:11.000Z,60
2022-09-06T04:34:27.000Z,60.1
2022-09-06T04:35:44.000Z,59.8
2022-09-06T04:37:00.000Z,60.1
2022-09-06T04:38:16.000Z,60
2022-09-06T04:39:32.000Z,60.6
2022-09-06T04:40:48.000Z,60.2
2022-09-06T04:42:05.000Z,60.1
2022-09-06T04:43:21.470Z,60.4
2022-09-06T04:44:37.000Z,60.4
2022-09-06T04:45:52.000Z,60.3
2022-09-06T04:47:09.000Z,59.9
2022-09-06T04:48:25.000Z,59.7
2022-09-06T04:49:41.000Z,59.3
2022-09-06T04:50:57.000Z,59
2022-09-06T04:52:14.000Z,58.7
2022-09-06T04:53:30.000Z,58.6
2022-09-06T04:54:46.000Z,58.5
2022-09-06T04:56:02.821Z,58.5
2022-09-06T04:57:19.000Z,58.5
2022-09-06T04:58:35.000Z,58.6
2022-09-06T04:59:51.000Z,58.5
2022-09-06T05:01:07.000Z,58.6
2022-09-06T05:02:22.000Z,58.9
2022-09-06T05:03:39.000Z,59.3
2022-09-06T05:04:55.000Z,59.4
2022-09-06T05:06:11.000Z,59.6
2022-09-06T05:07:27.000Z,59.7
2022-09-06T05:08:44.000Z,59.6
2022-09-06T05:10:00.000Z,59.4
2022-09-06T05:11:16.000Z,59.6
2022-09-06T05:12:32.000Z,60.3
2022-09-06T05:13:49.000Z,60.9
2022-09-06T05:15:05.000Z,61.1
2022-09-06T05:16:21.000Z,61.6
2022-09-06T05:17:37.000Z,61.1
2022-09-06T05:18:53.000Z,62.5
2022-09-06T05:20:09.281Z,63
2022-09-06T05:21:25.516Z,62.9
2022-09-06T05:22:41.000Z,62.9
2022-09-06T05:25:14.000Z,62.5
2022-09-06T05:26:30.000Z,63.8
2022-09-06T05:27:46.000Z,65.9
2022-09-06T05:29:02.894Z,69.5
2022-09-06T05:30:19.000Z,69.4
2022-09-06T05:31:35.000Z,67.5
2022-09-06T05:32:51.000Z,67.4
2022-09-06T05:34:07.000Z,66.2
2022-09-06T05:35:23.000Z,65.7
2022-09-06T05:36:39.000Z,67
2022-09-06T05:37:55.000Z,67.3
2022-09-06T05:39:11.000Z,68.2
2022-09-06T05:40:28.025Z,68.2
2022-09-06T05:41:44.000Z,70.5
2022-09-06T05:43:00.000Z,70.9
2022-09-06T05:44:16.000Z,67.5
2022-09-06T05:45:32.000Z,67.4
2022-09-06T05:46:49.174Z,68
2022-09-06T05:48:05.000Z,69.1
2022-09-06T05:49:21.000Z,69.6
2022-09-06T05:50:37.000Z,69.8
2022-09-06T05:51:53.000Z,70.4
2022-09-06T05:53:09.000Z,70
2022-09-06T05:54:25.604Z,69.8
2022-09-06T05:55:41.000Z,68.3
2022-09-06T05:56:58.000Z,68.2
2022-09-06T05:58:14.000Z,71.1
2022-09-06T05:59:30.000Z,70.3
2022-09-06T06:00:46.000Z,72.4
2022-09-06T06:02:02.000Z,73
2022-09-06T06:03:19.000Z,71.3
2022-09-06T06:04:35.000Z,70.1
2022-09-06T06:05:51.000Z,67.3
2022-09-06T06:07:07.000Z,69
2022-09-06T06:08:23.000Z,69.8
2022-09-06T06:09:39.000Z,70.5
2022-09-06T06:10:55.000Z,70.5
2022-09-06T06:12:11.000Z,69.5
2022-09-06T06:13:28.000Z,71.3
2022-09-06T06:14:44.000Z,69
2022-09-06T06:16:00.000Z,69.5
2022-09-06T06:17:16.000Z,72.1
2022-09-06T06:18:33.000Z,72.1
2022-09-06T06:19:49.000Z,72.4
2022-09-06T06:21:05.000Z,71
2022-09-06T06:22:21.000Z,72.6
2022-09-06T06:23:37.000Z,73
2022-09-06T06:24:53.229Z,73
2022-09-06T06:26:09.000Z,72.4
2022-09-06T06:27:25.000Z,72.6
2022-09-06T06:28:41.000Z,71.3
2022-09-06T06:29:58.000Z,69.9
2022-09-06T06:31:14.000Z,71.9
2022-09-06T06:32:30.000Z,73.2
2022-09-06T06:33:46.852Z,72.8
2022-09-06T06:35:03.000Z,73.3
2022-09-06T06:36:19.320Z,73.7
2022-09-06T06:37:35.000Z,73.7
2022-09-06T06:38:51.000Z,73.5
2022-09-06T06:40:08.000Z,72.8
2022-09-06T06:41:23.000Z,74
2022-09-06T06:42:39.000Z,73.2
2022-09-06T06:43:55.000Z,74.3
2022-09-06T06:45:11.000Z,75.6
2022-09-06T06:46:28.000Z,73.9
2022-09-06T06:47:44.000Z,72.9
2022-09-06T06:49:00.000Z,73.4
2022-09-06T06:51:33.000Z,73.3
2022-09-06T06:52:49.000Z,73.6
2022-09-06T06:55:21.000Z,71.5
2022-09-06T06:56:38.000Z,72.2
2022-09-06T06:57:53.000Z,73.5
2022-09-06T06:59:09.000Z,73.2
2022-09-06T07:00:25.000Z,72.8
2022-09-06T07:01:42.000Z,73.3
2022-09-06T07:02:58.000Z,73.8
2022-09-06T07:04:14.000Z,73.7
2022-09-06T07:05:29.000Z,71.5
2022-09-06T07:06:45.000Z,71.7
2022-09-06T07:08:02.000Z,73.3
2022-09-06T07:09:18.000Z,74.2
2022-09-06T07:10:34.000Z,74.2
2022-09-06T07:11:50.000Z,73.7
2022-09-06T07:13:07.000Z,72.5
2022-09-06T07:14:23.000Z,73.7
2022-09-06T07:16:55.000Z,74.4
2022-09-06T07:18:11.000Z,73.7
2022-09-06T07:19:26.000Z,73.7
2022-09-06T07:20:42.000Z,73.6
2022-09-06T07:21:58.000Z,73.5
2022-09-06T07:23:15.000Z,74
2022-09-06T07:24:31.000Z,74.3
2022-09-06T07:25:47.000Z,73.9
2022-09-06T07:27:03.000Z,73.1
2022-09-06T07:29:36.000Z,73.6
2022-09-06T07:30:52.000Z,72.9
2022-09-06T07:32:08.000Z,74.2
2022-09-06T07:33:24.000Z,74.3
2022-09-06T07:34:41.000Z,74.5
2022-09-06T07:35:56.000Z,74.6
2022-09-06T07:37:12.000Z,72.3
2022-09-06T07:38:28.000Z,72.2
2022-09-06T07:41:01.000Z,71.5
2022-09-06T07:42:16.000Z,71.8
2022-09-06T07:43:31.000Z,70.2
2022-09-06T07:44:48.000Z,68.5
2022-09-06T07:46:04.000Z,66.5
2022-09-06T07:47:20.000Z,66.8
2022-09-06T07:48:36.000Z,68.3
2022-09-06T07:51:09.000Z,69.5
2022-09-06T07:52:25.000Z,70.3
2022-09-06T07:54:57.000Z,69.1
2022-09-06T07:56:14.000Z,68.6
2022-09-06T07:57:30.000Z,67.7
2022-09-06T07:58:46.000Z,67.9
2022-09-06T08:00:01.000Z,67
2022-09-06T08:01:18.000Z,68
2022-09-06T08:02:34.000Z,67.5
2022-09-06T08:03:50.000Z,67.7
2022-09-06T08:05:06.000Z,66.7
2022-09-06T08:07:39.000Z,67.1
2022-09-06T08:08:55.000Z,66.5
2022-09-06T08:10:11.000Z,65.9
2022-09-06T08:11:27.000Z,65.4
2022-09-06T08:12:44.000Z,65.1
2022-09-06T08:14:00.000Z,64.5
2022-09-06T08:15:16.000Z,63.5
2022-09-06T08:16:31.000Z,62.7
2022-09-06T08:17:48.000Z,63
2022-09-06T08:19:04.000Z,62.5
2022-09-06T08:20:20.000Z,62.9
2022-09-06T08:21:35.000Z,61
2022-09-06T08:22:51.000Z,58.8
2022-09-06T08:24:07.000Z,56.8
2022-09-06T08:25:23.000Z,55.6
2022-09-06T08:26:39.000Z,54.6
2022-09-06T08:27:56.000Z,52.5
2022-09-06T08:29:12.000Z,52.3
2022-09-06T08:30:28.000Z,51.5
2022-09-06T08:33:00.000Z,50.3
2022-09-06T08:34:17.000Z,49.1
2022-09-06T08:35:33.000Z,49.1
2022-09-06T08:36:49.000Z,48.8
2022-09-06T08:38:05.000Z,48.4
2022-09-06T08:39:21.000Z,48.1
2022-09-06T08:40:37.000Z,48
2022-09-06T08:41:53.000Z,47.7
2022-09-06T08:43:09.000Z,47.7
2022-09-06T08:45:42.000Z,47.8
2022-09-06T08:46:57.000Z,48.6
2022-09-06T08:48:12.000Z,47.9
2022-09-06T08:49:29.000Z,48.5
2022-09-06T08:50:45.000Z,48.9
2022-09-06T08:52:01.000Z,48.3
2022-09-06T08:53:17.000Z,48
2022-09-06T08:55:50.000Z,46.3
2022-09-06T08:57:06.000Z,45.6
2022-09-06T08:58:22.000Z,44.6
2022-09-06T08:59:38.000Z,45.3
2022-09-06T09:00:55.000Z,44.8
2022-09-06T09:02:11.000Z,44
2022-09-06T09:03:27.000Z,43.6
2022-09-06T09:04:42.000Z,43.4
2022-09-06T09:05:59.000Z,42.9
2022-09-06T09:07:15.000Z,43
2022-09-06T09:08:31.000Z,42.6
2022-09-06T09:11:04.000Z,42.7
2022-09-06T09:12:20.000Z,42.4
2022-09-06T09:13:36.000Z,42.2
2022-09-06T09:14:52.000Z,41.8
2022-09-06T09:16:08.000Z,42
2022-09-06T09:17:25.000Z,41.9
2022-09-06T09:18:41.000Z,42.1
2022-09-06T09:19:57.000Z,43
2022-09-06T09:21:12.000Z,41.6
2022-09-06T09:23:44.000Z,43.9
2022-09-06T09:24:59.000Z,44.4
2022-09-06T09:26:15.000Z,43.6
2022-09-06T09:27:32.000Z,42.5
2022-09-06T09:28:48.000Z,41.9
2022-09-06T09:30:04.000Z,40.9
2022-09-06T09:31:20.000Z,41.6
2022-09-06T09:32:37.000Z,42
2022-09-06T09:35:09.000Z,41.1
2022-09-06T09:36:25.000Z,40.5
2022-09-06T09:37:42.000Z,40.6
2022-09-06T09:38:58.000Z,40.6
2022-09-06T09:40:14.000Z,42.4
2022-09-06T09:42:45.000Z,41.5
2022-09-06T09:44:02.000Z,41.9
2022-09-06T09:45:18.000Z,40.6
2022-09-06T09:46:34.000Z,39.8
2022-09-06T09:47:50.000Z,39.5
2022-09-06T09:49:07.000Z,39.6
2022-09-06T09:50:23.000Z,41
2022-09-06T09:51:39.000Z,40.7
2022-09-06T09:52:55.000Z,40
2022-09-06T09:54:12.000Z,38.7
2022-09-06T09:55:28.000Z,37.9
2022-09-06T09:56:44.000Z,37.8
2022-09-06T09:57:59.000Z,37.5
2022-09-06T09:59:15.000Z,38.3
2022-09-06T10:01:48.000Z,37.6
2022-09-06T10:03:04.000Z,37.2
2022-09-06T10:04:20.000Z,37
2022-09-06T10:05:37.000Z,36.6
2022-09-06T10:06:53.000Z,36.4
2022-09-06T10:08:09.000Z,36.5
2022-09-06T10:09:24.000Z,36.6
2022-09-06T10:10:40.000Z,36.2
2022-09-06T10:11:56.000Z,36.4
2022-09-06T10:13:12.000Z,36.5
2022-09-06T10:14:28.000Z,37
2022-09-06T10:15:45.000Z,36.6
2022-09-06T10:17:01.000Z,35.5
2022-09-06T10:18:17.000Z,35.4
2022-09-06T10:19:33.000Z,35.5
2022-09-06T10:20:50.000Z,36.6
2022-09-06T10:23:22.000Z,35.9
2022-09-06T10:24:38.000Z,35.7
2022-09-06T10:25:54.000Z,35.5
2022-09-06T10:27:11.000Z,34.9
2022-09-06T10:28:26.000Z,34.8
2022-09-06T10:29:42.000Z,35.6
2022-09-06T10:30:58.000Z,35.2
2022-09-06T10:32:15.000Z,35.4
2022-09-06T10:33:31.000Z,35.6
2022-09-06T10:34:47.000Z,35.8
2022-09-06T10:36:03.000Z,35.3
2022-09-06T10:37:19.000Z,35
2022-09-06T10:39:50.000Z,36.5
2022-09-06T10:41:06.000Z,36.4
2022-09-06T10:43:39.000Z,35.9
2022-09-06T10:44:55.000Z,35.7
2022-09-06T10:46:11.000Z,35
2022-09-06T10:47:27.000Z,35.7
2022-09-06T10:48:44.000Z,37.3
2022-09-06T10:50:00.000Z,39.1
2022-09-06T10:52:32.000Z,39.7
2022-09-06T10:53:49.000Z,38.1
2022-09-06T10:55:04.000Z,37.5
2022-09-06T10:56:19.000Z,36.6
2022-09-06T10:57:35.000Z,36.5
2022-09-06T10:58:52.000Z,35.5
2022-09-06T11:00:08.000Z,35.6
2022-09-06T11:01:24.000Z,36.6
2022-09-06T11:02:40.000Z,36.7
2022-09-06T11:03:57.000Z,35.9
2022-09-06T11:05:13.000Z,34.8
2022-09-06T11:06:29.000Z,34.7
2022-09-06T11:07:45.000Z,35.1
2022-09-06T11:09:01.000Z,34.8
2022-09-06T11:11:32.000Z,34.9
2022-09-06T11:12:48.000Z,35.4
2022-09-06T11:14:04.000Z,35.3
2022-09-06T11:17:53.000Z,36
2022-09-06T11:19:09.000Z,36.4
2022-09-06T11:20:25.000Z,36.3
2022-09-06T11:21:41.000Z,35.8
2022-09-06T11:22:57.000Z,35.4
2022-09-06T11:24:13.000Z,35.1
2022-09-06T11:25:30.000Z,35.8
2022-09-06T11:26:45.000Z,35.5
2022-09-06T11:28:00.000Z,35.6
2022-09-06T11:29:16.000Z,35.9
2022-09-06T11:30:33.000Z,35.5
2022-09-06T11:31:49.000Z,35.6
2022-09-06T11:33:05.000Z,35.5
2022-09-06T11:34:21.000Z,36.1
2022-09-06T11:35:38.000Z,37.6
2022-09-06T11:36:54.000Z,37.7
2022-09-06T11:38:10.000Z,37.4
2022-09-06T11:39:26.000Z,37.8
2022-09-06T11:40:42.000Z,38.8
2022-09-06T11:41:57.000Z,38.7
2022-09-06T11:43:13.000Z,37.5
2022-09-06T11:44:29.000Z,37.4
2022-09-06T11:45:45.000Z,36.3
2022-09-06T11:47:02.000Z,35.1
2022-09-06T11:48:18.000Z,35.1
2022-09-06T11:49:34.000Z,34.3
2022-09-06T11:50:50.000Z,33.6
2022-09-06T11:52:07.000Z,34
2022-09-06T11:55:55.000Z,32.9
2022-09-06T11:57:11.000Z,33.2
2022-09-06T11:58:26.000Z,33.3
2022-09-06T11:59:42.000Z,34.3
2022-09-06T12:00:58.000Z,34.3
2022-09-06T12:02:15.000Z,33.5
2022-09-06T12:03:31.000Z,32.7
2022-09-06T12:04:47.000Z,31.7
2022-09-06T12:06:03.000Z,31.5
2022-09-06T12:07:19.000Z,31.4
2022-09-06T12:08:36.000Z,32
2022-09-06T12:09:52.000Z,32.3
2022-09-06T12:11:07.000Z,34.2
2022-09-06T12:12:22.000Z,35.5
2022-09-06T12:13:39.000Z,35.6
2022-09-06T12:14:55.000Z,34.3
2022-09-06T12:16:11.000Z,34.3
2022-09-06T12:17:27.000Z,33.9
2022-09-06T12:18:44.000Z,33
2022-09-06T12:20:00.000Z,33.3
2022-09-06T12:22:32.000Z,33
2022-09-06T12:23:49.000Z,34.4
2022-09-06T12:25:05.000Z,34.4
2022-09-06T12:26:21.000Z,33.9
2022-09-06T12:27:37.000Z,33.8
2022-09-06T12:28:53.000Z,33.8
2022-09-06T12:30:09.000Z,34.4
2022-09-06T12:31:25.000Z,34.1
2022-09-06T12:33:57.000Z,34
2022-09-06T12:35:13.000Z,35.1
2022-09-06T12:37:44.000Z,34.9
2022-09-06T12:39:00.000Z,34.4
2022-09-06T12:40:17.000Z,33.4
2022-09-06T12:41:33.000Z,33
2022-09-06T12:42:49.000Z,32.6
2022-09-06T12:44:05.000Z,32.2
2022-09-06T12:45:22.000Z,31.6
2022-09-06T12:46:38.000Z,31.4
2022-09-06T12:47:54.000Z,31.4
2022-09-06T12:49:10.000Z,31.1
2022-09-06T12:50:26.000Z,31.4
2022-09-06T12:51:41.000Z,32.4
2022-09-06T12:52:57.000Z,31.9
2022-09-06T12:54:13.000Z,33
2022-09-06T12:55:30.000Z,33.9
2022-09-06T12:56:46.000Z,34.4
2022-09-06T12:58:02.000Z,34.4
2022-09-06T12:59:18.000Z,33.5
2022-09-06T13:00:34.000Z,32.7
2022-09-06T13:01:51.000Z,32
2022-09-06T13:03:07.000Z,31.6
2022-09-06T13:04:23.000Z,31.1
2022-09-06T13:05:39.000Z,31.1
2022-09-06T13:06:56.000Z,31.5
2022-09-06T13:08:11.000Z,31.3
2022-09-06T13:09:27.000Z,31.8
2022-09-06T13:12:00.000Z,31.6
2022-09-06T13:13:16.000Z,31.5
2022-09-06T13:14:32.000Z,31.6
2022-09-06T13:15:48.000Z,31.3
2022-09-06T13:17:04.000Z,31.1
2022-09-06T13:19:37.000Z,32.2
2022-09-06T13:20:53.000Z,31.5
2022-09-06T13:22:09.000Z,31
2022-09-06T13:24:42.000Z,31.3
2022-09-06T13:25:57.000Z,31.5
2022-09-06T13:27:13.000Z,31.4
2022-09-06T13:28:29.000Z,31.4
2022-09-06T13:29:45.000Z,31.8
2022-09-06T13:31:01.000Z,31.8
2022-09-06T13:32:17.000Z,32.1
2022-09-06T13:33:34.000Z,32.4
2022-09-06T13:34:50.000Z,31.9
2022-09-06T13:36:06.000Z,31.9
2022-09-06T13:37:22.000Z,31.8
2022-09-06T13:38:39.000Z,31.3
2022-09-06T13:39:54.000Z,31.2
2022-09-06T13:41:09.000Z,31.2
2022-09-06T13:42:25.000Z,31.4
2022-09-06T13:43:41.000Z,32.1
2022-09-06T13:46:14.000Z,32.7
2022-09-06T13:47:30.000Z,32.5
2022-09-06T13:48:46.000Z,32.4
2022-09-06T13:50:03.000Z,31.6
2022-09-06T13:51:19.000Z,31.1
2022-09-06T13:52:35.000Z,31.6
2022-09-06T13:53:51.000Z,32.4
2022-09-06T13:56:24.000Z,32
2022-09-06T13:57:39.000Z,32.3
2022-09-06T13:58:54.000Z,32.2
2022-09-06T14:00:11.000Z,32.5
2022-09-06T14:02:43.000Z,33.3
2022-09-06T14:03:59.000Z,34.1
2022-09-06T14:05:15.000Z,34.3
2022-09-06T14:06:32.000Z,34.1
2022-09-06T14:07:48.000Z,33.2
2022-09-06T14:09:04.000Z,33.8
2022-09-06T14:10:20.000Z,33.3
2022-09-06T14:12:53.000Z,32.1
2022-09-06T14:14:08.000Z,32.1
2022-09-06T14:15:23.000Z,32.1
2022-09-06T14:16:40.000Z,32.1
2022-09-06T14:17:56.000Z,32.4
2022-09-06T14:19:12.000Z,33.4
2022-09-06T14:20:28.000Z,33.8
2022-09-06T14:21:45.000Z,33.7
2022-09-06T14:23:01.000Z,33.9
2022-09-06T14:24:17.000Z,33.4
2022-09-06T14:25:33.000Z,33.2
2022-09-06T14:26:50.000Z,33
2022-09-06T14:28:05.000Z,33.8
2022-09-06T14:29:20.000Z,33.9
2022-09-06T14:30:36.000Z,33.9
2022-09-06T14:31:52.000Z,33.8
2022-09-06T14:33:09.000Z,33.4
2022-09-06T14:34:25.000Z,33.8
2022-09-06T14:36:57.000Z,33.8
2022-09-06T14:38:14.000Z,33.8
2022-09-06T14:39:30.000Z,33.3
2022-09-06T14:40:46.000Z,32.9
2022-09-06T14:42:02.000Z,32.9
2022-09-06T14:44:35.000Z,33.4
2022-09-06T14:45:50.000Z,33.7
2022-09-06T14:47:05.000Z,33.7
2022-09-06T14:48:22.000Z,33
2022-09-06T14:49:38.000Z,33.4
2022-09-06T14:50:54.000Z,33.4
2022-09-06T14:52:10.000Z,33.3
2022-09-06T14:53:26.000Z,33.3
2022-09-06T14:54:43.000Z,32.7
2022-09-06T14:55:59.000Z,32.7
2022-09-06T14:57:15.000Z,33.3
2022-09-06T14:58:31.000Z,33.9
2022-09-06T15:01:03.000Z,34.5
2022-09-06T15:02:18.000Z,34.1
2022-09-06T15:03:34.000Z,34.5
2022-09-06T15:04:51.000Z,34.4
2022-09-06T15:06:07.000Z,34.2
2022-09-06T15:07:23.000Z,34.5
2022-09-06T15:08:39.000Z,34.7
2022-09-06T15:09:56.000Z,35
2022-09-06T15:11:12.000Z,35.4
2022-09-06T15:12:28.000Z,35.4
2022-09-06T15:13:43.000Z,35.5
2022-09-06T15:14:59.000Z,35.8
2022-09-06T15:16:15.000Z,35.4
2022-09-06T15:18:47.000Z,35.8
2022-09-06T15:20:03.000Z,35.8
2022-09-06T15:21:20.000Z,35.6
2022-09-06T15:22:36.000Z,35.7
2022-09-06T15:23:52.000Z,35.3
2022-09-06T15:25:08.000Z,35.1
2022-09-06T15:26:25.000Z,35.1
2022-09-06T15:27:41.000Z,35
2022-09-06T15:28:57.000Z,35.2
2022-09-06T15:31:30.000Z,34.8
2022-09-06T15:32:45.000Z,34.8
2022-09-06T15:34:00.000Z,35
2022-09-06T15:35:16.000Z,35.3
2022-09-06T15:36:32.000Z,35.3
2022-09-06T15:37:48.000Z,35.1
2022-09-06T15:39:04.000Z,34.9
2022-09-06T15:40:20.000Z,34.7
2022-09-06T15:41:37.000Z,34.7
2022-09-06T15:44:09.000Z,35.2
2022-09-06T15:45:25.000Z,35.5
2022-09-06T15:46:41.000Z,35.9
2022-09-06T15:47:58.000Z,36.1
2022-09-06T15:49:14.000Z,36
2022-09-06T15:50:30.000Z,35.7
2022-09-06T15:51:46.000Z,35.5
2022-09-06T15:53:02.000Z,35.3
2022-09-06T15:54:18.000Z,35.5
2022-09-06T15:55:34.000Z,35.5
2022-09-06T15:56:50.000Z,35.4
2022-09-06T15:58:07.000Z,35.8
2022-09-06T15:59:23.000Z,35.6
2022-09-06T16:00:38.000Z,35.5
2022-09-06T16:01:53.000Z,35.4
2022-09-06T16:03:10.000Z,35.6
2022-09-06T16:04:26.000Z,35.3
2022-09-06T16:05:42.000Z,35.5
2022-09-06T16:06:58.000Z,35.8
2022-09-06T16:08:14.000Z,36.1
2022-09-06T16:09:31.000Z,36
2022-09-06T16:10:47.000Z,36.3
2022-09-06T16:12:03.000Z,36.7
2022-09-06T16:13:19.000Z,36.9
2022-09-06T16:14:35.000Z,36.9
2022-09-06T16:15:50.000Z,36.8
2022-09-06T16:17:06.000Z,36.4
2022-09-06T16:18:22.000Z,36.5
2022-09-06T16:19:39.000Z,36.5
2022-09-06T16:22:11.000Z,36.3
2022-09-06T16:23:27.000Z,36
2022-09-06T16:24:44.000Z,35.8
2022-09-06T16:26:00.000Z,36.1
2022-09-06T16:27:16.000Z,36.1
2022-09-06T16:28:32.000Z,35.9
2022-09-06T16:29:48.000Z,35.7
2022-09-06T16:31:05.000Z,35.7
2022-09-06T16:32:20.000Z,35.2
2022-09-06T16:33:36.000Z,35.1
2022-09-06T16:34:52.000Z,35
2022-09-06T16:36:09.000Z,35.1
2022-09-06T16:37:25.000Z,35.3
2022-09-06T16:38:41.000Z,35.6
2022-09-06T16:39:57.000Z,35.6
2022-09-06T16:41:14.000Z,35.5
2022-09-06T16:42:30.000Z,35.5
2022-09-06T16:43:46.000Z,35.6
2022-09-06T16:45:02.000Z,35.9
2022-09-06T16:47:35.000Z,35.9
2022-09-06T16:48:50.000Z,35.7
2022-09-06T16:50:06.000Z,35.5
2022-09-06T16:51:22.000Z,35.5
2022-09-06T16:52:39.000Z,35.5
2022-09-06T16:53:55.000Z,35.5
2022-09-06T16:55:11.000Z,35.7
2022-09-06T16:56:27.000Z,35.7
2022-09-06T16:57:44.000Z,35.9
2022-09-06T16:59:00.000Z,35.9
2022-09-06T17:00:16.000Z,36
2022-09-06T17:01:32.000Z,35.8
2022-09-06T17:04:05.000Z,36.2
2022-09-06T17:05:20.000Z,36.2
2022-09-06T17:06:36.000Z,36.4
2022-09-06T17:07:53.000Z,36.4
2022-09-06T17:10:25.000Z,36.7
2022-09-06T17:12:56.000Z,36.9
2022-09-06T17:14:12.000Z,36.9
2022-09-06T17:15:27.000Z,36.4
2022-09-06T17:16:43.000Z,36.3
2022-09-06T17:17:59.000Z,36.1
2022-09-06T17:19:16.000Z,35.5
2022-09-06T17:20:32.000Z,35.8
2022-09-06T17:21:48.000Z,35.5
2022-09-06T17:23:04.000Z,35.5
2022-09-06T17:25:37.000Z,35.6
2022-09-06T17:26:53.000Z,35.5
2022-09-06T17:28:09.000Z,35.2
2022-09-06T17:29:26.000Z,34.9
2022-09-06T17:30:42.000Z,34.9
2022-09-06T17:31:57.000Z,34.8
2022-09-06T17:33:13.000Z,34.8
2022-09-06T17:34:30.000Z,34.9
2022-09-06T17:35:46.000Z,34.6
2022-09-06T17:37:02.000Z,34.8
2022-09-06T17:38:18.000Z,34.6
2022-09-06T17:39:34.000Z,34.4
2022-09-06T17:40:51.000Z,34.5
2022-09-06T17:42:06.000Z,34.4
2022-09-06T17:43:21.000Z,34.5
2022-09-06T17:44:37.000Z,34.6
2022-09-06T17:47:10.000Z,34.7
2022-09-06T17:48:26.000Z,34.7
2022-09-06T17:49:42.000Z,34.6
2022-09-06T17:50:59.000Z,34.8
2022-09-06T17:52:15.000Z,34.9
2022-09-06T17:53:31.000Z,35
2022-09-06T17:54:47.000Z,34.8
2022-09-06T17:56:04.000Z,35.1
2022-09-06T17:57:20.000Z,35
2022-09-06T17:58:36.000Z,35.2
2022-09-06T17:59:51.000Z,35.3
2022-09-06T18:01:07.000Z,35
2022-09-06T18:03:40.000Z,35.3
2022-09-06T18:04:55.000Z,35.7