createdAt,value
2022-08-25T00:04:20.653Z,20.00
2022-08-25T00:14:44.753Z,19.90
2022-08-25T00:25:07.246Z,19.90
2022-08-25T00:35:30.159Z,19.80
2022-08-25T00:45:51.576Z,19.70
2022-08-25T00:56:15.328Z,19.60
2022-08-25T01:06:43.585Z,19.50
2022-08-25T01:17:07.369Z,19.40
2022-08-25T01:27:30.187Z,19.40
2022-08-25T01:37:51.576Z,19.30
2022-08-25T01:48:15.417Z,19.20
2022-08-25T01:58:40.568Z,19.10
2022-08-25T02:09:07.510Z,19.00
2022-08-25T02:19:30.995Z,19.00
2022-08-25T02:29:53.832Z,19.00
2022-08-25T02:40:15.397Z,18.90
2022-08-25T02:50:38.683Z,18.80
2022-08-25T03:01:00.234Z,18.80
2022-08-25T03:11:24.991Z,18.70
2022-08-25T03:21:46.847Z,18.70
2022-08-25T03:32:11.258Z,18.60
2022-08-25T03:42:32.756Z,18.50
2022-08-25T03:52:58.016Z,18.50
2022-08-25T04:03:20.390Z,18.50
2022-08-25T04:13:43.407Z,18.50
2022-08-25T04:24:06.230Z,18.60
2022-08-25T04:34:31.417Z,18.80
2022-08-25T04:44:54.401Z,18.80
2022-08-25T04:55:18.222Z,18.90
2022-08-25T05:05:40.212Z,19.20
2022-08-25T05:16:03.841Z,19.20
2022-08-25T05:26:27.587Z,19.20
2022-08-25T05:36:51.556Z,19.20
2022-08-25T05:47:13.244Z,19.20
2022-08-25T05:57:36.505Z,19.10
2022-08-25T06:07:58.027Z,19.20
2022-08-25T06:18:21.065Z,19.20
2022-08-25T06:28:42.899Z,19.60
2022-08-25T06:39:06.023Z,19.50
2022-08-25T06:49:31.811Z,19.70
2022-08-25T06:59:57.179Z,19.70
2022-08-25T07:10:19.413Z,19.80
2022-08-25T07:20:42.477Z,20.40
2022-08-25T07:31:04.040Z,20.40
2022-08-25T07:41:28.580Z,20.40
2022-08-25T07:52:04.112Z,21.20
2022-08-25T08:02:28.891Z,20.80
2022-08-25T08:12:50.795Z,21.00
2022-08-25T08:23:14.810Z,21.50
2022-08-25T08:33:40.816Z,22.40
2022-08-25T08:44:09.683Z,22.70
2022-08-25T08:54:37.019Z,22.60
2022-08-25T09:05:04.288Z,24.30
2022-08-25T09:15:48.814Z,24.20
2022-08-25T09:26:24.514Z,25.20
2022-08-25T09:36:48.460Z,26.40
2022-08-25T09:47:25.020Z,25.20
2022-08-25T09:57:49.507Z,26.10
2022-08-25T10:08:31.509Z,26.50
2022-08-25T10:19:06.752Z,26.90
2022-08-25T10:29:56.417Z,26.10
2022-08-25T10:40:25.040Z,27.30
2022-08-25T10:50:55.350Z,26.60
2022-08-25T11:01:28.978Z,26.40
2022-08-25T11:11:59.143Z,27.00
2022-08-25T11:22:25.956Z,26.80
2022-08-25T11:32:52.615Z,27.90
2022-08-25T11:43:35.883Z,28.40
2022-08-25T11:54:18.600Z,28.50
2022-08-25T12:04:44.765Z,30.20
2022-08-25T12:15:23.521Z,29.00
2022-08-25T12:25:53.304Z,29.20
2022-08-25T12:36:28.796Z,29.50
2022-08-25T12:47:08.808Z,28.80
2022-08-25T12:57:41.117Z,31.10
2022-08-25T13:08:26.830Z,30.60
2022-08-25T13:18:51.384Z,30.60
2022-08-25T13:29:17.856Z,28.40
2022-08-25T13:39:56.685Z,28.50
2022-08-25T13:50:34.066Z,29.70
2022-08-25T14:01:22.805Z,30.20
2022-08-25T14:11:58.247Z,31.10
2022-08-25T14:22:21.394Z,29.70
2022-08-25T14:32:43.979Z,29.00
2022-08-25T14:43:09.691Z,30.40
2022-08-25T14:53:32.832Z,29.00
2022-08-25T15:03:59.494Z,30.30
2022-08-25T15:14:29.157Z,30.10
2022-08-25T15:24:56.867Z,29.10
2022-08-25T15:35:20.555Z,29.60
2022-08-25T15:45:46.261Z,28.70
2022-08-25T15:56:14.206Z,28.00
2022-08-25T16:06:37.935Z,29.60
2022-08-25T16:17:00.164Z,29.10
2022-08-25T16:27:27.722Z,28.90
2022-08-25T16:38:03.973Z,28.20
2022-08-25T16:48:28.256Z,27.90
2022-08-25T16:58:52.215Z,27.90
2022-08-25T17:09:24.059Z,27.70
2022-08-25T17:19:50.745Z,27.60
2022-08-25T17:30:17.777Z,27.50
2022-08-25T17:40:42.029Z,27.10
2022-08-25T17:51:09.790Z,26.50
2022-08-25T18:01:34.963Z,26.10
2022-08-25T18:12:03.837Z,25.80
2022-08-25T18:22:26.006Z,25.50
2022-08-25T18:32:50.078Z,25.30
2022-08-25T18:43:14.340Z,25.00
2022-08-25T18:53:50.496Z,24.80
2022-08-25T19:04:14.882Z,24.60
2022-08-25T19:14:38.577Z,24.50
2022-08-25T19:25:02.098Z,24.30
2022-08-25T19:35:31.969Z,24.10
2022-08-25T19:45:55.339Z,23.90
2022-08-25T19:56:20.176Z,23.60
2022-08-25T20:06:42.693Z,23.40
2022-08-25T20:17:23.442Z,23.20
2022-08-25T20:27:49.359Z,23.00
2022-08-25T20:38:12.279Z,23.00
2022-08-25T20:48:34.859Z,22.90
2022-08-25T20:58:59.625Z,22.70
2022-08-25T21:09:30.204Z,22.50
2022-08-25T21:20:07.014Z,22.20
2022-08-25T21:31:00.249Z,22.30
2022-08-25T21:41:40.739Z,22.10
2022-08-25T21:52:04.422Z,22.10
2022-08-25T22:02:27.677Z,22.00
2022-08-25T22:12:49.817Z,22.10
2022-08-25T22:23:20.519Z,22.00
2022-08-25T22:33:42.585Z,21.90
2022-08-25T22:44:07.305Z,21.80
2022-08-25T22:54:28.998Z,21.70
2022-08-25T23:04:55.765Z,21.70
2022-08-25T23:15:17.804Z,21.70
2022-08-25T23:25:42.002Z,21.50
2022-08-25T23:36:06.861Z,21.30
2022-08-25T23:46:30.178Z,21.20
2022-08-25T23:56:52.717Z,21.10
