createdAt,value
2018-04-28T00:02:18.338Z,14.80
2018-04-28T00:04:45.834Z,14.70
2018-04-28T00:07:13.346Z,14.70
2018-04-28T00:09:40.938Z,14.70
2018-04-28T00:12:09.204Z,14.50
2018-04-28T00:14:38.378Z,14.40
2018-04-28T00:17:15.420Z,14.40
2018-04-28T00:19:43.878Z,14.40
2018-04-28T00:22:13.056Z,14.30
2018-04-28T00:24:57.342Z,14.30
2018-04-28T00:27:32.932Z,14.30
2018-04-28T00:30:07.984Z,14.20
2018-04-28T00:32:37.744Z,14.10
2018-04-28T00:35:05.264Z,14.10
2018-04-28T00:37:42.084Z,14.10
2018-04-28T00:40:12.190Z,14.00
2018-04-28T00:42:49.750Z,14.00
2018-04-28T00:48:18.289Z,13.90
2018-04-28T00:50:52.148Z,13.90
2018-04-28T00:53:21.209Z,13.80
2018-04-28T00:55:48.726Z,13.80
2018-04-28T00:58:22.053Z,13.80
2018-04-28T01:00:52.105Z,13.90
2018-04-28T01:03:23.355Z,13.80
2018-04-28T01:05:53.479Z,13.70
2018-04-28T01:08:27.312Z,13.70
2018-04-28T01:10:54.977Z,13.70
2018-04-28T01:13:22.476Z,13.70
2018-04-28T01:15:50.003Z,13.70
2018-04-28T01:18:24.523Z,13.70
2018-04-28T01:21:01.939Z,13.70
2018-04-28T01:23:51.161Z,13.70
2018-04-28T01:26:24.303Z,13.70
2018-04-28T01:32:13.897Z,13.70
2018-04-28T01:34:43.057Z,13.70
2018-04-28T01:37:20.309Z,13.60
2018-04-28T01:39:49.545Z,13.60
2018-04-28T01:42:17.837Z,13.60
2018-04-28T01:44:54.017Z,13.50
2018-04-28T01:47:23.565Z,13.50
2018-04-28T01:49:57.088Z,13.50
2018-04-28T01:52:34.565Z,13.60
2018-04-28T01:55:03.932Z,13.60
2018-04-28T01:57:36.969Z,13.60
2018-04-28T02:00:13.514Z,13.60
2018-04-28T02:02:47.578Z,13.50
2018-04-28T02:05:26.639Z,13.60
2018-04-28T02:07:55.998Z,13.50
2018-04-28T02:13:44.238Z,13.60
2018-04-28T02:16:28.645Z,13.60
2018-04-28T02:19:04.393Z,13.70
2018-04-28T02:21:40.297Z,13.60
2018-04-28T02:27:23.688Z,13.70
2018-04-28T02:30:10.815Z,13.70
2018-04-28T02:32:51.739Z,13.70
2018-04-28T02:35:35.842Z,13.70
2018-04-28T02:38:09.836Z,13.70
2018-04-28T02:40:44.425Z,13.70
2018-04-28T02:43:13.554Z,13.70
2018-04-28T02:45:53.151Z,13.60
2018-04-28T02:48:32.570Z,13.60
2018-04-28T02:51:25.459Z,13.60
2018-04-28T02:53:54.435Z,13.60
2018-04-28T02:56:26.199Z,13.60
2018-04-28T02:59:09.502Z,13.60
2018-04-28T03:01:38.634Z,13.70
2018-04-28T03:04:06.901Z,13.80
2018-04-28T03:06:48.143Z,13.80
2018-04-28T03:09:15.639Z,13.90
2018-04-28T03:11:44.754Z,13.90
2018-04-28T03:14:15.890Z,13.90
2018-04-28T03:17:00.842Z,13.90
2018-04-28T03:19:28.379Z,13.90
2018-04-28T03:21:58.650Z,13.90
2018-04-28T03:27:31.385Z,13.80
2018-04-28T03:30:06.733Z,13.70
2018-04-28T03:32:39.739Z,13.70
2018-04-28T03:35:22.121Z,13.70
2018-04-28T03:37:54.028Z,13.70
2018-04-28T03:40:23.153Z,13.60
2018-04-28T03:43:09.723Z,13.60
2018-04-28T03:45:38.818Z,13.70
2018-04-28T03:48:39.389Z,13.60
2018-04-28T03:51:18.207Z,13.60
2018-04-28T03:54:04.159Z,13.60
2018-04-28T03:56:34.284Z,13.60
2018-04-28T03:59:14.503Z,13.60
2018-04-28T04:01:54.066Z,13.60
2018-04-28T04:04:28.702Z,13.60
2018-04-28T04:10:12.466Z,13.50
2018-04-28T04:12:42.438Z,13.50
2018-04-28T04:15:17.741Z,13.50
2018-04-28T04:17:51.898Z,13.50
2018-04-28T04:20:27.882Z,13.50
2018-04-28T04:26:11.826Z,13.50
2018-04-28T04:28:47.245Z,13.40
2018-04-28T04:31:29.659Z,13.50
2018-04-28T04:33:57.928Z,13.50
2018-04-28T04:36:32.200Z,13.50
2018-04-28T04:39:00.686Z,13.50
2018-04-28T04:41:49.560Z,13.50
2018-04-28T04:44:28.925Z,13.50
2018-04-28T04:47:00.907Z,13.50
2018-04-28T04:49:44.809Z,13.50
2018-04-28T04:52:18.422Z,13.50
2018-04-28T04:55:22.281Z,13.50
2018-04-28T04:58:03.443Z,13.50
2018-04-28T05:00:42.403Z,13.60
2018-04-28T05:03:19.744Z,13.60
2018-04-28T05:06:05.751Z,13.60
2018-04-28T05:08:53.655Z,13.60
2018-04-28T05:11:23.774Z,13.60
2018-04-28T05:13:55.137Z,13.60
2018-04-28T05:16:25.239Z,13.50
2018-04-28T05:18:59.324Z,13.50
2018-04-28T05:24:31.316Z,13.50
2018-04-28T05:27:01.644Z,13.40
2018-04-28T05:29:49.849Z,13.40
2018-04-28T05:32:34.921Z,13.30
2018-04-28T05:35:14.197Z,13.30
2018-04-28T05:38:04.285Z,13.20
2018-04-28T05:40:38.648Z,13.10
2018-04-28T05:43:27.623Z,13.00
2018-04-28T05:46:02.706Z,13.00
2018-04-28T05:48:37.887Z,13.00
2018-04-28T05:51:11.962Z,13.00
2018-04-28T05:54:01.864Z,12.90
2018-04-28T05:56:50.802Z,13.00
2018-04-28T05:59:32.752Z,13.00
2018-04-28T06:02:01.075Z,13.00
2018-04-28T06:04:41.106Z,13.00
2018-04-28T06:07:29.232Z,13.00
2018-04-28T06:10:14.316Z,13.10
2018-04-28T06:13:07.350Z,13.10
2018-04-28T06:15:52.278Z,13.10
2018-04-28T06:18:31.602Z,13.20
2018-04-28T06:20:59.871Z,13.20
2018-04-28T06:23:28.147Z,13.20
2018-04-28T06:25:56.414Z,13.30
2018-04-28T06:28:24.739Z,13.30
2018-04-28T06:30:53.136Z,13.30
2018-04-28T06:33:20.701Z,13.40
2018-04-28T06:35:48.256Z,13.40
2018-04-28T06:38:15.727Z,13.40
2018-04-28T06:40:43.382Z,13.50
2018-04-28T06:43:11.125Z,13.50
2018-04-28T06:45:38.646Z,13.50
2018-04-28T06:48:06.134Z,13.60
2018-04-28T06:50:33.644Z,13.70
2018-04-28T06:53:01.907Z,13.80
2018-04-28T06:55:30.208Z,13.80
2018-04-28T06:57:58.475Z,13.90
2018-04-28T07:00:26.745Z,14.00
2018-04-28T07:02:54.994Z,14.10
2018-04-28T07:05:22.509Z,14.00
2018-04-28T07:07:50.006Z,14.10
2018-04-28T07:10:17.782Z,14.20
2018-04-28T07:12:46.045Z,14.30
2018-04-28T07:15:14.329Z,14.30
2018-04-28T07:17:41.847Z,14.30
2018-04-28T07:20:09.393Z,14.40
2018-04-28T07:22:37.779Z,14.50
2018-04-28T07:25:05.288Z,14.60
2018-04-28T07:27:33.563Z,14.80
2018-04-28T07:30:01.816Z,14.80
2018-04-28T07:32:29.339Z,14.80
2018-04-28T07:34:56.825Z,14.80
2018-04-28T07:37:24.329Z,14.80
2018-04-28T07:39:52.660Z,15.00
2018-04-28T07:42:20.939Z,15.20
2018-04-28T07:44:48.433Z,15.20
2018-04-28T07:47:16.719Z,15.20
2018-04-28T07:49:44.208Z,15.20
2018-04-28T07:52:11.752Z,15.30
2018-04-28T07:54:40.019Z,15.30
2018-04-28T07:57:07.586Z,15.30
2018-04-28T07:59:35.097Z,15.40
2018-04-28T08:02:03.865Z,15.40
2018-04-28T08:04:31.392Z,15.40
2018-04-28T08:06:58.967Z,15.30
2018-04-28T08:09:26.430Z,15.30
2018-04-28T08:11:53.917Z,15.20
2018-04-28T08:14:22.206Z,15.10
2018-04-28T08:16:51.074Z,15.20
2018-04-28T08:19:19.385Z,15.20
2018-04-28T08:21:46.875Z,15.10
2018-04-28T08:24:15.741Z,15.10
2018-04-28T08:26:43.266Z,15.10
2018-04-28T08:29:12.370Z,14.90
2018-04-28T08:31:39.891Z,14.80
2018-04-28T08:34:07.474Z,14.80
2018-04-28T08:36:35.007Z,14.80
2018-04-28T08:39:02.534Z,14.90
2018-04-28T08:41:31.790Z,15.10
2018-04-28T08:44:00.092Z,15.00
2018-04-28T08:46:27.608Z,15.10
2018-04-28T08:48:55.210Z,14.90
2018-04-28T08:51:22.804Z,14.80
2018-04-28T08:53:50.300Z,14.80
2018-04-28T08:56:19.076Z,15.00
2018-04-28T08:58:47.359Z,15.00
2018-04-28T09:01:15.633Z,14.90
2018-04-28T09:03:44.276Z,15.10
2018-04-28T09:06:11.822Z,15.10
2018-04-28T09:08:39.328Z,15.20
2018-04-28T09:11:07.599Z,15.40
2018-04-28T09:13:35.915Z,15.50
2018-04-28T09:16:04.226Z,15.50
2018-04-28T09:18:31.747Z,15.60
2018-04-28T09:20:59.314Z,15.60
2018-04-28T09:23:26.767Z,15.50
2018-04-28T09:25:55.187Z,15.60
2018-04-28T09:28:22.695Z,15.60
2018-04-28T09:30:50.528Z,15.60
2018-04-28T09:33:18.810Z,15.80
2018-04-28T09:35:47.224Z,15.80
2018-04-28T09:38:14.753Z,15.80
2018-04-28T09:40:42.234Z,15.80
2018-04-28T09:43:09.777Z,15.80
2018-04-28T09:45:37.270Z,15.70
2018-04-28T09:48:04.815Z,15.70
2018-04-28T09:50:32.322Z,15.60
2018-04-28T09:53:02.216Z,15.60
2018-04-28T09:55:30.339Z,15.60
2018-04-28T09:58:05.800Z,15.50
2018-04-28T10:00:35.087Z,15.50
2018-04-28T10:03:05.520Z,15.50
2018-04-28T10:05:33.814Z,15.50
2018-04-28T10:08:02.173Z,15.60
2018-04-28T10:10:29.833Z,15.60
2018-04-28T10:12:57.315Z,15.60
2018-04-28T10:15:24.841Z,15.70
2018-04-28T10:17:52.357Z,15.60
2018-04-28T10:20:20.726Z,15.70
2018-04-28T10:22:48.193Z,15.70
2018-04-28T10:25:16.573Z,15.80
2018-04-28T10:27:44.823Z,15.80
2018-04-28T10:30:12.363Z,15.80
2018-04-28T10:32:39.863Z,16.00
2018-04-28T10:35:08.118Z,16.20
2018-04-28T10:37:35.653Z,16.10
2018-04-28T10:40:03.300Z,16.40
2018-04-28T10:42:30.825Z,16.50
2018-04-28T10:44:58.352Z,16.80
2018-04-28T10:47:25.865Z,16.90
2018-04-28T10:49:53.384Z,17.00
2018-04-28T10:52:21.663Z,17.00
2018-04-28T10:54:49.987Z,17.10
2018-04-28T10:57:19.126Z,17.10
2018-04-28T10:59:47.386Z,16.90
2018-04-28T11:02:14.958Z,16.90
2018-04-28T11:04:42.480Z,16.80
2018-04-28T11:07:10.798Z,16.80
2018-04-28T11:09:38.526Z,16.70
2018-04-28T11:12:06.850Z,16.80
2018-04-28T11:14:34.392Z,16.70
2018-04-28T11:17:02.674Z,16.50
2018-04-28T11:19:31.515Z,16.50
2018-04-28T11:21:59.007Z,16.50
2018-04-28T11:24:26.663Z,16.60
2018-04-28T11:26:54.919Z,16.50
2018-04-28T11:29:23.326Z,16.40
2018-04-28T11:31:56.159Z,16.30
2018-04-28T11:34:25.507Z,16.40
2018-04-28T11:36:53.755Z,16.30
2018-04-28T11:39:21.267Z,16.30
2018-04-28T11:41:50.815Z,16.40
2018-04-28T11:44:18.323Z,16.50
2018-04-28T11:46:45.806Z,16.50
2018-04-28T11:49:13.323Z,16.60
2018-04-28T11:51:41.614Z,16.80
2018-04-28T11:54:09.191Z,16.80
2018-04-28T11:56:36.709Z,16.80
2018-04-28T11:59:05.052Z,16.90
2018-04-28T12:01:32.511Z,16.90
2018-04-28T12:04:00.033Z,17.00
2018-04-28T12:06:27.693Z,17.10
2018-04-28T12:08:55.191Z,17.10
2018-04-28T12:11:22.713Z,17.20
2018-04-28T12:13:50.235Z,17.20
2018-04-28T12:16:18.513Z,17.10
2018-04-28T12:18:46.762Z,16.90
2018-04-28T12:21:14.279Z,16.90
2018-04-28T12:23:41.888Z,16.70
2018-04-28T12:26:09.409Z,16.60
2018-04-28T12:28:36.924Z,16.60
2018-04-28T12:31:04.429Z,16.60
2018-04-28T12:33:32.862Z,16.40
2018-04-28T12:36:00.370Z,16.40
2018-04-28T12:38:28.204Z,16.40
2018-04-28T12:40:55.763Z,16.40
2018-04-28T12:43:24.092Z,16.40
2018-04-28T12:45:51.683Z,16.40
2018-04-28T12:48:19.214Z,16.40
2018-04-28T12:50:47.586Z,16.40
2018-04-28T12:53:15.059Z,16.40
2018-04-28T12:55:43.332Z,16.40
2018-04-28T12:58:11.723Z,16.50
2018-04-28T13:00:39.259Z,16.60
2018-04-28T13:03:09.113Z,16.80
2018-04-28T13:08:27.121Z,16.90
2018-04-28T13:10:57.132Z,17.10
2018-04-28T13:13:24.650Z,17.20
2018-04-28T13:15:52.939Z,17.30
2018-04-28T13:18:20.427Z,17.40
2018-04-28T13:20:48.701Z,17.50
2018-04-28T13:23:18.001Z,17.40
2018-04-28T13:25:46.280Z,17.50
2018-04-28T13:28:14.530Z,17.60
2018-04-28T13:30:42.031Z,17.60
2018-04-28T13:33:09.527Z,17.80
2018-04-28T13:35:39.026Z,18.10
2018-04-28T13:38:07.063Z,18.00
2018-04-28T13:40:34.601Z,18.00
2018-04-28T13:43:05.762Z,18.30
2018-04-28T13:45:33.864Z,18.20
2018-04-28T13:48:02.333Z,18.40
2018-04-28T13:50:29.861Z,18.50
2018-04-28T13:52:58.119Z,18.70
2018-04-28T13:55:26.404Z,18.70
2018-04-28T13:57:54.677Z,18.70
2018-04-28T14:00:22.965Z,18.90
2018-04-28T14:02:51.219Z,19.00
2018-04-28T14:05:18.735Z,19.00
2018-04-28T14:07:46.248Z,19.10
2018-04-28T14:10:14.508Z,19.40
2018-04-28T14:12:42.072Z,19.40
2018-04-28T14:15:10.807Z,19.50
2018-04-28T14:17:38.354Z,19.50
2018-04-28T14:20:05.882Z,19.50
2018-04-28T14:22:34.164Z,19.50
2018-04-28T14:25:01.689Z,19.50
2018-04-28T14:27:29.223Z,19.50
2018-04-28T14:29:57.082Z,19.70
2018-04-28T14:32:24.635Z,19.90
2018-04-28T14:34:52.168Z,19.90
2018-04-28T14:37:19.694Z,19.90
2018-04-28T14:39:47.194Z,20.10
2018-04-28T14:42:14.718Z,20.10
2018-04-28T14:44:42.972Z,20.40
2018-04-28T14:47:10.470Z,20.40
2018-04-28T14:49:39.628Z,20.50
2018-04-28T14:52:07.148Z,20.50
2018-04-28T14:54:35.430Z,20.50
2018-04-28T14:57:02.992Z,20.50
2018-04-28T14:59:30.484Z,20.50
2018-04-28T15:01:57.977Z,20.40
2018-04-28T15:04:25.507Z,20.30
2018-04-28T15:06:53.762Z,20.30
2018-04-28T15:09:21.272Z,20.30
2018-04-28T15:11:52.014Z,20.40
2018-04-28T15:14:19.607Z,20.50
2018-04-28T15:16:47.159Z,20.50
2018-04-28T15:19:14.880Z,20.70
2018-04-28T15:21:42.371Z,20.80
2018-04-28T15:24:09.894Z,21.00
2018-04-28T15:26:37.388Z,21.10
2018-04-28T15:29:04.889Z,21.30
2018-04-28T15:31:32.449Z,21.40
2018-04-28T15:34:00.713Z,21.30
2018-04-28T15:36:29.037Z,21.30
2018-04-28T15:38:56.536Z,21.20
2018-04-28T15:41:24.031Z,21.30
2018-04-28T15:43:52.302Z,21.30
2018-04-28T15:46:19.854Z,21.30
2018-04-28T15:48:48.397Z,21.30
2018-04-28T15:51:16.328Z,21.20
2018-04-28T15:53:43.822Z,21.20
2018-04-28T15:56:11.359Z,21.10
2018-04-28T15:58:39.617Z,20.90
2018-04-28T16:01:07.139Z,20.90
2018-04-28T16:03:35.402Z,20.80
2018-04-28T16:06:02.940Z,20.70
2018-04-28T16:08:31.973Z,20.70
2018-04-28T16:11:00.320Z,20.70
2018-04-28T16:13:27.867Z,20.70
2018-04-28T16:15:55.411Z,20.60
2018-04-28T16:18:22.931Z,20.60
2018-04-28T16:20:50.440Z,20.60
2018-04-28T16:23:18.683Z,20.60
2018-04-28T16:28:19.557Z,20.50
2018-04-28T16:30:47.057Z,20.50
2018-04-28T16:33:14.653Z,20.50
2018-04-28T16:35:42.147Z,20.40
2018-04-28T16:38:09.668Z,20.40
2018-04-28T16:40:37.166Z,20.40
2018-04-28T16:43:04.683Z,20.30
2018-04-28T16:45:33.017Z,20.20
2018-04-28T16:48:02.164Z,20.20
2018-04-28T16:50:30.339Z,20.20
2018-04-28T16:52:58.079Z,20.20
2018-04-28T16:55:26.443Z,20.10
2018-04-28T16:57:53.956Z,20.00
2018-04-28T17:00:21.498Z,19.90
2018-04-28T17:02:49.014Z,19.70
2018-04-28T17:05:16.550Z,19.50
2018-04-28T17:07:44.816Z,19.40
2018-04-28T17:10:12.333Z,19.40
2018-04-28T17:12:39.818Z,19.30
2018-04-28T17:15:07.339Z,19.10
2018-04-28T17:17:57.448Z,19.10
2018-04-28T17:20:27.053Z,18.90
2018-04-28T17:22:54.654Z,18.80
2018-04-28T17:25:22.932Z,18.80
2018-04-28T17:27:51.208Z,18.80
2018-04-28T17:30:19.550Z,18.70
2018-04-28T17:32:47.052Z,18.70
2018-04-28T17:35:14.612Z,18.70
2018-04-28T17:37:42.151Z,18.70
2018-04-28T17:40:10.502Z,18.80
2018-04-28T17:42:38.018Z,18.80
2018-04-28T17:45:05.632Z,18.80
2018-04-28T17:47:33.146Z,18.70
2018-04-28T17:50:00.819Z,18.70
2018-04-28T17:52:28.318Z,18.70
2018-04-28T17:54:57.184Z,18.80
2018-04-28T17:57:24.708Z,18.80
2018-04-28T17:59:52.989Z,18.80
2018-04-28T18:02:21.204Z,18.80
2018-04-28T18:04:48.743Z,18.80
2018-04-28T18:07:22.444Z,18.80
2018-04-28T18:09:52.847Z,18.70
2018-04-28T18:12:21.224Z,18.80
2018-04-28T18:14:55.633Z,18.70
2018-04-28T18:17:26.981Z,18.70
2018-04-28T18:19:54.512Z,18.70
2018-04-28T18:22:26.724Z,18.70
2018-04-28T18:24:54.229Z,18.70
2018-04-28T18:27:23.460Z,18.70
2018-04-28T18:29:51.043Z,18.60
2018-04-28T18:32:18.539Z,18.70
2018-04-28T18:34:46.988Z,18.60
2018-04-28T18:37:18.076Z,18.60
2018-04-28T18:39:45.597Z,18.60
2018-04-28T18:42:13.098Z,18.60
2018-04-28T18:44:40.632Z,18.50
2018-04-28T18:47:08.919Z,18.50
2018-04-28T18:49:36.455Z,18.50
2018-04-28T18:52:05.127Z,18.50
2018-04-28T18:54:33.023Z,18.50
2018-04-28T18:57:01.321Z,18.40
2018-04-28T18:59:28.813Z,18.40
2018-04-28T19:01:56.339Z,18.40
2018-04-28T19:04:23.841Z,18.40
2018-04-28T19:06:51.343Z,18.30
2018-04-28T19:09:18.871Z,18.30
2018-04-28T19:11:46.372Z,18.20
2018-04-28T19:14:14.301Z,18.20
2018-04-28T19:16:41.795Z,18.10
2018-04-28T19:19:09.291Z,18.00
2018-04-28T19:21:37.635Z,17.80
2018-04-28T19:24:05.160Z,17.80
2018-04-28T19:26:33.709Z,17.70
2018-04-28T19:29:01.215Z,17.70
2018-04-28T19:31:28.761Z,17.60
2018-04-28T19:33:56.272Z,17.50
2018-04-28T19:36:25.049Z,17.50
2018-04-28T19:38:53.631Z,17.50
2018-04-28T19:41:21.471Z,17.40
2018-04-28T19:43:49.359Z,17.40
2018-04-28T19:46:18.194Z,17.30
2018-04-28T19:48:45.758Z,17.30
2018-04-28T19:51:13.306Z,17.30
2018-04-28T19:53:41.645Z,17.20
2018-04-28T19:56:09.168Z,17.20
2018-04-28T19:58:37.554Z,17.10
2018-04-28T20:01:05.378Z,17.00
2018-04-28T20:03:32.880Z,17.00
2018-04-28T20:06:00.454Z,16.90
2018-04-28T20:08:27.951Z,16.80
2018-04-28T20:10:55.465Z,16.70
2018-04-28T20:13:23.011Z,16.70
2018-04-28T20:15:50.551Z,16.60
2018-04-28T20:18:18.145Z,16.50
2018-04-28T20:20:45.700Z,16.40
2018-04-28T20:23:25.045Z,16.30
2018-04-28T20:25:52.801Z,16.20
2018-04-28T20:28:20.300Z,16.20
2018-04-28T20:30:50.689Z,16.10
2018-04-28T20:33:18.203Z,16.00
2018-04-28T20:35:45.772Z,15.90
2018-04-28T20:38:13.224Z,15.80
2018-04-28T20:40:40.745Z,15.70
2018-04-28T20:43:20.123Z,15.60
2018-04-28T20:45:47.703Z,15.50
2018-04-28T20:48:15.686Z,15.50
2018-04-28T20:50:43.188Z,15.50
2018-04-28T20:53:10.718Z,15.40
2018-04-28T20:55:38.222Z,15.40
2018-04-28T20:58:05.750Z,15.40
2018-04-28T21:00:34.018Z,15.40
2018-04-28T21:03:03.178Z,15.20
2018-04-28T21:05:31.298Z,15.20
2018-04-28T21:07:58.802Z,15.20
2018-04-28T21:10:26.311Z,15.20
2018-04-28T21:12:53.832Z,15.20
2018-04-28T21:15:21.466Z,15.10
2018-04-28T21:17:48.987Z,15.10
2018-04-28T21:20:19.400Z,15.10
2018-04-28T21:22:47.668Z,15.00
2018-04-28T21:25:18.193Z,15.00
2018-04-28T21:27:46.735Z,14.90
2018-04-28T21:30:14.276Z,14.90
2018-04-28T21:32:41.767Z,14.90
2018-04-28T21:35:09.288Z,14.80
2018-04-28T21:37:37.141Z,14.80
2018-04-28T21:40:04.707Z,14.70
2018-04-28T21:42:33.142Z,14.60
2018-04-28T21:45:00.713Z,14.60
2018-04-28T21:47:28.982Z,14.50
2018-04-28T21:49:56.497Z,14.50
2018-04-28T21:52:24.055Z,14.50
2018-04-28T21:54:51.700Z,14.50
2018-04-28T21:57:20.043Z,14.30
2018-04-28T21:59:48.310Z,14.30
2018-04-28T22:02:15.826Z,14.30
2018-04-28T22:04:43.347Z,14.20
2018-04-28T22:07:10.957Z,14.20
2018-04-28T22:09:38.444Z,14.20
2018-04-28T22:12:06.745Z,14.10
2018-04-28T22:14:34.259Z,14.10
2018-04-28T22:17:01.771Z,14.10
2018-04-28T22:19:33.011Z,14.10
2018-04-28T22:22:00.531Z,14.00
2018-04-28T22:24:32.847Z,13.90
2018-04-28T22:27:00.813Z,13.90
2018-04-28T22:32:03.623Z,13.80
2018-04-28T22:34:32.001Z,13.80
2018-04-28T22:37:00.573Z,13.70
2018-04-28T22:39:28.077Z,13.60
2018-04-28T22:41:55.611Z,13.50
2018-04-28T22:44:24.925Z,13.20
2018-04-28T22:46:52.415Z,13.20
2018-04-28T22:49:19.949Z,13.20
2018-04-28T22:51:48.980Z,13.10
2018-04-28T22:54:16.503Z,13.10
2018-04-28T22:56:44.394Z,13.10
2018-04-28T22:59:12.867Z,13.00
2018-04-28T23:01:41.426Z,13.00
2018-04-28T23:04:09.741Z,12.90
2018-04-28T23:06:37.356Z,13.00
2018-04-28T23:09:04.858Z,12.90
2018-04-28T23:11:32.358Z,12.80
2018-04-28T23:13:59.891Z,12.80
2018-04-28T23:16:28.194Z,12.50
2018-04-28T23:18:55.754Z,12.70
2018-04-28T23:21:23.299Z,12.70
2018-04-28T23:23:50.826Z,12.60
2018-04-28T23:26:18.330Z,12.60
2018-04-28T23:28:45.825Z,12.60
2018-04-28T23:31:13.339Z,12.50
2018-04-28T23:33:40.864Z,12.50
2018-04-28T23:36:08.370Z,12.40
2018-04-28T23:38:35.857Z,12.40
2018-04-28T23:41:03.386Z,12.30
2018-04-28T23:43:31.682Z,12.20
2018-04-28T23:45:59.956Z,12.20
2018-04-28T23:48:28.226Z,12.20
2018-04-28T23:50:57.300Z,12.20
2018-04-28T23:53:24.814Z,12.10
2018-04-28T23:55:52.371Z,12.10
2018-04-28T23:58:19.902Z,12.10
